createdAt,value
2019-05-11T00:00:55.796Z,0.00
2019-05-11T00:01:55.779Z,0.00
2019-05-11T00:02:55.820Z,0.00
2019-05-11T00:03:55.762Z,0.00
2019-05-11T00:04:55.752Z,0.00
2019-05-11T00:05:55.741Z,0.00
2019-05-11T00:06:55.737Z,0.00
2019-05-11T00:07:55.768Z,0.00
2019-05-11T00:08:55.707Z,0.00
2019-05-11T00:09:58.445Z,0.00
2019-05-11T00:10:55.696Z,0.00
2019-05-11T00:11:55.692Z,0.00
2019-05-11T00:12:55.697Z,0.00
2019-05-11T00:13:55.664Z,0.00
2019-05-11T00:14:55.638Z,0.00
2019-05-11T00:15:55.642Z,0.00
2019-05-11T00:16:55.621Z,0.00
2019-05-11T00:17:55.642Z,0.00
2019-05-11T00:18:55.599Z,0.00
2019-05-11T00:19:55.589Z,0.00
2019-05-11T00:20:55.590Z,0.00
2019-05-11T00:21:55.570Z,0.00
2019-05-11T00:22:55.581Z,0.00
2019-05-11T00:23:55.543Z,0.00
2019-05-11T00:24:55.546Z,0.00
2019-05-11T00:25:55.530Z,0.00
2019-05-11T00:26:55.524Z,0.00
2019-05-11T00:27:55.546Z,0.00
2019-05-11T00:28:55.503Z,0.00
2019-05-11T00:29:55.489Z,0.00
2019-05-11T00:30:55.515Z,0.00
2019-05-11T00:31:55.464Z,0.00
2019-05-11T00:32:55.470Z,0.00
2019-05-11T00:33:55.454Z,0.00
2019-05-11T00:34:55.435Z,0.00
2019-05-11T00:35:55.421Z,0.00
2019-05-11T00:36:55.409Z,0.00
2019-05-11T00:37:55.404Z,0.00
2019-05-11T00:38:55.443Z,0.00
2019-05-11T00:39:55.377Z,0.00
2019-05-11T00:40:55.384Z,0.00
2019-05-11T00:41:55.355Z,0.00
2019-05-11T00:42:55.356Z,0.00
2019-05-11T00:43:55.362Z,0.00
2019-05-11T00:44:55.318Z,0.00
2019-05-11T00:45:55.304Z,0.00
2019-05-11T00:46:55.300Z,0.00
2019-05-11T00:47:55.288Z,0.00
2019-05-11T00:48:55.310Z,0.00
2019-05-11T00:49:55.269Z,0.00
2019-05-11T00:50:55.263Z,0.00
2019-05-11T00:51:55.321Z,0.00
2019-05-11T00:52:55.230Z,0.00
2019-05-11T00:53:55.239Z,0.00
2019-05-11T00:54:55.209Z,0.00
2019-05-11T00:55:55.211Z,0.00
2019-05-11T00:56:55.184Z,0.00
2019-05-11T00:57:55.182Z,0.00
2019-05-11T00:58:55.205Z,0.00
2019-05-11T00:59:55.155Z,0.00
2019-05-11T01:00:55.153Z,0.00
2019-05-11T01:01:55.145Z,0.00
2019-05-11T01:04:04.319Z,0.00
2019-05-11T01:05:05.323Z,0.00
2019-05-11T01:06:05.306Z,0.00
2019-05-11T01:07:05.273Z,0.00
2019-05-11T01:08:05.265Z,0.00
2019-05-11T01:09:05.269Z,0.00
2019-05-11T01:10:05.240Z,0.00
2019-05-11T01:11:05.240Z,0.00
2019-05-11T01:12:05.220Z,0.00
2019-05-11T01:13:05.224Z,0.00
2019-05-11T01:14:05.235Z,0.00
2019-05-11T01:15:05.197Z,0.00
2019-05-11T01:16:05.182Z,0.00
2019-05-11T01:17:05.168Z,0.00
2019-05-11T01:18:05.162Z,0.00
2019-05-11T01:19:05.163Z,0.00
2019-05-11T01:20:05.135Z,0.00
2019-05-11T01:21:05.124Z,0.00
2019-05-11T01:22:05.124Z,0.00
2019-05-11T01:23:05.104Z,0.00
2019-05-11T01:24:05.105Z,0.00
2019-05-11T01:25:05.074Z,0.00
2019-05-11T01:26:05.063Z,0.00
2019-05-11T01:27:05.058Z,0.00
2019-05-11T01:28:05.050Z,0.00
2019-05-11T01:29:05.056Z,0.00
2019-05-11T01:30:05.047Z,0.00
2019-05-11T01:31:05.010Z,0.00
2019-05-11T01:32:05.014Z,0.00
2019-05-11T01:33:05.046Z,0.00
2019-05-11T01:34:05.002Z,0.00
2019-05-11T01:35:04.971Z,0.00
2019-05-11T01:36:04.971Z,0.00
2019-05-11T01:37:04.946Z,0.00
2019-05-11T01:38:04.937Z,0.00
2019-05-11T01:39:04.948Z,0.00
2019-05-11T01:40:04.931Z,0.00
2019-05-11T01:41:04.936Z,0.00
2019-05-11T01:42:05.583Z,0.00
2019-05-11T01:43:05.561Z,0.00
2019-05-11T01:44:04.888Z,0.00
2019-05-11T01:45:05.095Z,0.00
2019-05-11T01:46:04.874Z,0.00
2019-05-11T01:47:04.868Z,0.00
2019-05-11T01:48:05.571Z,0.00
2019-05-11T01:49:05.565Z,0.00
2019-05-11T01:50:05.083Z,0.00
2019-05-11T01:51:04.873Z,0.00
2019-05-11T01:52:04.873Z,0.00
2019-05-11T01:53:04.958Z,0.00
2019-05-11T01:54:04.861Z,0.00
2019-05-11T01:55:04.836Z,0.00
2019-05-11T01:56:04.750Z,0.00
2019-05-11T01:57:04.727Z,0.00
2019-05-11T01:58:04.715Z,0.00
2019-05-11T01:59:04.716Z,0.00
2019-05-11T02:00:04.732Z,0.00
2019-05-11T02:01:04.693Z,0.00
2019-05-11T02:02:04.674Z,0.00
2019-05-11T02:03:04.662Z,0.00
2019-05-11T02:04:04.659Z,0.00
2019-05-11T02:05:04.674Z,0.00
2019-05-11T02:06:04.624Z,0.00
2019-05-11T02:07:04.614Z,0.00
2019-05-11T02:08:04.613Z,0.00
2019-05-11T02:09:04.599Z,0.00
2019-05-11T02:10:04.608Z,0.00
2019-05-11T02:11:15.374Z,0.00
2019-05-11T02:12:04.572Z,0.00
2019-05-11T02:13:04.560Z,0.00
2019-05-11T02:14:04.548Z,0.00
2019-05-11T02:15:04.553Z,0.00
2019-05-11T02:16:04.512Z,0.00
2019-05-11T02:17:04.512Z,0.00
2019-05-11T02:18:04.509Z,0.00
2019-05-11T02:19:04.484Z,0.00
2019-05-11T02:20:04.493Z,0.00
2019-05-11T02:21:04.477Z,0.00
2019-05-11T02:22:04.448Z,0.00
2019-05-11T02:23:04.447Z,0.00
2019-05-11T02:24:04.427Z,0.00
2019-05-11T02:25:04.457Z,0.00
2019-05-11T02:26:04.427Z,0.00
2019-05-11T02:27:04.406Z,0.00
2019-05-11T02:28:04.392Z,0.00
2019-05-11T02:29:04.377Z,0.00
2019-05-11T02:30:04.635Z,0.00
2019-05-11T02:31:04.363Z,0.00
2019-05-11T02:32:04.348Z,0.00
2019-05-11T02:33:04.337Z,0.00
2019-05-11T02:34:04.320Z,0.00
2019-05-11T02:35:04.327Z,0.00
2019-05-11T02:36:04.294Z,0.00
2019-05-11T02:37:04.304Z,0.00
2019-05-11T02:38:04.282Z,0.00
2019-05-11T02:39:04.278Z,0.00
2019-05-11T02:40:04.279Z,0.00
2019-05-11T02:41:04.252Z,0.00
2019-05-11T02:42:04.243Z,0.00
2019-05-11T02:43:04.220Z,0.00
2019-05-11T02:44:04.213Z,0.00
2019-05-11T02:45:04.206Z,0.00
2019-05-11T02:46:04.213Z,0.00
2019-05-11T02:47:04.171Z,0.00
2019-05-11T02:48:04.167Z,0.00
2019-05-11T02:49:04.158Z,0.00
2019-05-11T02:50:04.173Z,0.00
2019-05-11T02:51:04.146Z,0.00
2019-05-11T02:52:04.124Z,0.00
2019-05-11T02:53:04.122Z,0.00
2019-05-11T02:54:04.133Z,0.00
2019-05-11T02:55:04.094Z,0.00
2019-05-11T02:56:04.108Z,0.00
2019-05-11T02:57:04.066Z,0.00
2019-05-11T02:58:04.060Z,0.00
2019-05-11T02:59:04.043Z,0.00
2019-05-11T03:00:04.039Z,0.00
2019-05-11T03:01:04.039Z,0.00
2019-05-11T03:02:04.013Z,0.00
2019-05-11T03:03:04.021Z,0.00
2019-05-11T03:05:13.174Z,0.00
2019-05-11T03:06:14.176Z,0.00
2019-05-11T03:07:14.160Z,0.00
2019-05-11T03:08:14.137Z,0.00
2019-05-11T03:09:14.124Z,0.00
2019-05-11T03:10:14.112Z,0.00
2019-05-11T03:11:14.125Z,0.00
2019-05-11T03:12:14.107Z,4.00
2019-05-11T03:13:14.091Z,4.00
2019-05-11T03:14:14.079Z,0.00
2019-05-11T03:15:14.096Z,0.00
2019-05-11T03:16:14.064Z,4.00
2019-05-11T03:17:14.054Z,4.00
2019-05-11T03:18:14.042Z,4.00
2019-05-11T03:19:14.023Z,0.00
2019-05-11T03:20:14.007Z,4.00
2019-05-11T03:21:14.018Z,4.00
2019-05-11T03:22:14.081Z,8.00
2019-05-11T03:23:13.983Z,4.00
2019-05-11T03:24:13.967Z,8.00
2019-05-11T03:25:13.961Z,4.00
2019-05-11T03:26:13.966Z,8.00
2019-05-11T03:27:13.947Z,8.00
2019-05-11T03:28:13.944Z,12.00
2019-05-11T03:29:13.920Z,12.00
2019-05-11T03:30:13.909Z,12.00
2019-05-11T03:31:13.905Z,16.00
2019-05-11T03:32:13.884Z,16.00
2019-05-11T03:33:13.889Z,16.00
2019-05-11T03:34:13.859Z,20.00
2019-05-11T03:35:13.867Z,20.00
2019-05-11T03:36:13.858Z,24.00
2019-05-11T03:37:13.818Z,24.00
2019-05-11T03:38:13.828Z,32.00
2019-05-11T03:39:13.802Z,32.00
2019-05-11T03:40:13.791Z,36.00
2019-05-11T03:41:13.801Z,36.00
2019-05-11T03:42:15.335Z,40.00
2019-05-11T03:43:13.779Z,40.00
2019-05-11T03:44:13.825Z,48.00
2019-05-11T03:45:13.743Z,48.00
2019-05-11T03:46:13.743Z,52.00
2019-05-11T03:47:13.716Z,52.00
2019-05-11T03:48:13.707Z,56.00
2019-05-11T03:49:13.695Z,64.00
2019-05-11T03:50:13.667Z,68.00
2019-05-11T03:51:13.698Z,76.00
2019-05-11T03:52:13.661Z,80.00
2019-05-11T03:53:13.648Z,88.00
2019-05-11T03:54:13.640Z,100.00
2019-05-11T03:55:13.645Z,104.00
2019-05-11T03:56:13.625Z,112.00
2019-05-11T03:57:13.619Z,120.00
2019-05-11T03:58:13.608Z,124.00
2019-05-11T03:59:13.583Z,124.00
2019-05-11T04:00:13.582Z,128.00
2019-05-11T04:01:13.562Z,128.00
2019-05-11T04:02:13.688Z,128.00
2019-05-11T04:03:13.548Z,132.00
2019-05-11T04:04:16.442Z,132.00
2019-05-11T04:05:13.526Z,136.00
2019-05-11T04:06:13.505Z,136.00
2019-05-11T04:07:13.510Z,140.00
2019-05-11T04:08:13.486Z,140.00
2019-05-11T04:09:13.476Z,144.00
2019-05-11T04:10:13.489Z,148.00
2019-05-11T04:11:13.448Z,160.00
2019-05-11T04:12:32.965Z,172.00
2019-05-11T04:13:13.427Z,188.00
2019-05-11T04:14:13.420Z,204.00
2019-05-11T04:15:13.397Z,220.00
2019-05-11T04:16:13.393Z,236.00
2019-05-11T04:17:13.396Z,256.00
2019-05-11T04:18:13.374Z,264.00
2019-05-11T04:19:13.353Z,276.00
2019-05-11T04:20:13.348Z,284.00
2019-05-11T04:21:13.346Z,292.00
2019-05-11T04:22:13.339Z,296.00
2019-05-11T04:23:13.306Z,304.00
2019-05-11T04:24:13.308Z,316.00
2019-05-11T04:25:13.291Z,324.00
2019-05-11T04:26:13.281Z,340.00
2019-05-11T04:27:13.285Z,364.00
2019-05-11T04:28:13.268Z,384.00
2019-05-11T04:29:13.254Z,412.00
2019-05-11T04:30:13.238Z,436.00
2019-05-11T04:31:13.230Z,464.00
2019-05-11T04:32:13.235Z,492.00
2019-05-11T04:33:13.203Z,520.00
2019-05-11T04:34:13.195Z,544.00
2019-05-11T04:35:13.188Z,572.00
2019-05-11T04:36:13.183Z,592.00
2019-05-11T04:37:13.188Z,616.00
2019-05-11T04:38:13.141Z,640.00
2019-05-11T04:39:13.136Z,668.00
2019-05-11T04:40:13.144Z,704.00
2019-05-11T04:41:13.119Z,740.00
2019-05-11T04:42:13.124Z,780.00
2019-05-11T04:43:13.137Z,816.00
2019-05-11T04:44:13.109Z,848.00
2019-05-11T04:45:13.070Z,872.00
2019-05-11T04:46:13.051Z,892.00
2019-05-11T04:47:13.073Z,916.00
2019-05-11T04:48:13.033Z,932.00
2019-05-11T04:49:13.027Z,956.00
2019-05-11T04:50:13.012Z,980.00
2019-05-11T04:51:13.013Z,1016.00
2019-05-11T04:52:13.019Z,1064.00
2019-05-11T04:53:12.979Z,1124.00
2019-05-11T04:54:12.991Z,1196.00
2019-05-11T04:55:12.957Z,1280.00
2019-05-11T04:56:12.960Z,1368.00
2019-05-11T04:57:12.990Z,1460.00
2019-05-11T04:58:12.953Z,1548.00
2019-05-11T04:59:12.909Z,1628.00
2019-05-11T05:00:12.895Z,1704.00
2019-05-11T05:01:12.900Z,1768.00
2019-05-11T05:02:12.888Z,1836.00
2019-05-11T05:03:12.891Z,1896.00
2019-05-11T05:04:14.437Z,1964.00
2019-05-11T05:06:24.345Z,2124.00
2019-05-11T05:07:23.057Z,2184.00
2019-05-11T05:08:26.512Z,2248.00
2019-05-11T05:09:23.030Z,2320.00
2019-05-11T05:10:22.999Z,2384.00
2019-05-11T05:11:22.981Z,2464.00
2019-05-11T05:12:22.979Z,2540.00
2019-05-11T05:13:28.646Z,2616.00
2019-05-11T05:14:22.969Z,2680.00
2019-05-11T05:15:22.939Z,2728.00
2019-05-11T05:16:22.941Z,2760.00
2019-05-11T05:17:22.923Z,2764.00
2019-05-11T05:18:22.926Z,2756.00
2019-05-11T05:19:22.906Z,2724.00
2019-05-11T05:20:22.899Z,2684.00
2019-05-11T05:21:22.884Z,2636.00
2019-05-11T05:22:22.879Z,2580.00
2019-05-11T05:23:22.884Z,2544.00
2019-05-11T05:24:22.850Z,2516.00
2019-05-11T05:25:22.852Z,2500.00
2019-05-11T05:26:22.833Z,2504.00
2019-05-11T05:27:22.807Z,2528.00
2019-05-11T05:28:22.833Z,2572.00
2019-05-11T05:29:22.800Z,2632.00
2019-05-11T05:30:22.776Z,2700.00
2019-05-11T05:31:22.770Z,2768.00
2019-05-11T05:32:22.756Z,2824.00
2019-05-11T05:33:22.843Z,2860.00
2019-05-11T05:34:22.730Z,2884.00
2019-05-11T05:35:22.769Z,2896.00
2019-05-11T05:36:22.712Z,2900.00
2019-05-11T05:37:22.695Z,2900.00
2019-05-11T05:38:22.702Z,2904.00
2019-05-11T05:39:22.673Z,2912.00
2019-05-11T05:40:22.672Z,2912.00
2019-05-11T05:41:23.283Z,2912.00
2019-05-11T05:42:22.649Z,2912.00
2019-05-11T05:43:27.446Z,2912.00
2019-05-11T05:44:22.622Z,2920.00
2019-05-11T05:45:22.611Z,2932.00
2019-05-11T05:46:22.606Z,2948.00
2019-05-11T05:47:22.605Z,2968.00
2019-05-11T05:48:22.597Z,2996.00
2019-05-11T05:49:22.572Z,3024.00
2019-05-11T05:50:22.557Z,3056.00
2019-05-11T05:51:22.534Z,3088.00
2019-05-11T05:52:22.536Z,3128.00
2019-05-11T05:53:22.544Z,3172.00
2019-05-11T05:54:22.510Z,3212.00
2019-05-11T05:55:22.508Z,3240.00
2019-05-11T05:56:22.483Z,3256.00
2019-05-11T05:57:22.484Z,3272.00
2019-05-11T05:58:22.511Z,3288.00
2019-05-11T05:59:22.461Z,3284.00
2019-05-11T06:00:22.460Z,3256.00
2019-05-11T06:01:22.439Z,3188.00
2019-05-11T06:02:22.437Z,3108.00
2019-05-11T06:03:22.424Z,3016.00
2019-05-11T06:04:22.400Z,2904.00
2019-05-11T06:05:22.380Z,2800.00
2019-05-11T06:06:22.383Z,2696.00
2019-05-11T06:07:22.368Z,2608.00
2019-05-11T06:08:22.377Z,2548.00
2019-05-11T06:09:22.339Z,2520.00
2019-05-11T06:10:22.331Z,2516.00
2019-05-11T06:11:22.311Z,2504.00
2019-05-11T06:12:22.323Z,2464.00
2019-05-11T06:13:22.340Z,2412.00
2019-05-11T06:14:22.288Z,2376.00
2019-05-11T06:15:22.280Z,2360.00
2019-05-11T06:16:22.258Z,2376.00
2019-05-11T06:17:22.263Z,2408.00
2019-05-11T06:18:22.270Z,2428.00
2019-05-11T06:19:22.256Z,2448.00
2019-05-11T06:20:22.225Z,2472.00
2019-05-11T06:21:22.214Z,2512.00
2019-05-11T06:22:22.221Z,2568.00
2019-05-11T06:23:22.224Z,2620.00
2019-05-11T06:24:22.166Z,2668.00
2019-05-11T06:25:22.179Z,2708.00
2019-05-11T06:26:22.156Z,2740.00
2019-05-11T06:27:22.138Z,2764.00
2019-05-11T06:28:22.145Z,2780.00
2019-05-11T06:29:22.218Z,2784.00
2019-05-11T06:30:22.118Z,2788.00
2019-05-11T06:31:22.102Z,2788.00
2019-05-11T06:32:22.090Z,2792.00
2019-05-11T06:33:22.078Z,2820.00
2019-05-11T06:34:22.084Z,2880.00
2019-05-11T06:35:22.732Z,2964.00
2019-05-11T06:36:22.043Z,3060.00
2019-05-11T06:37:22.027Z,3156.00
2019-05-11T06:38:22.030Z,3244.00
2019-05-11T06:39:22.019Z,3328.00
2019-05-11T06:40:21.998Z,3404.00
2019-05-11T06:41:21.996Z,3464.00
2019-05-11T06:42:21.974Z,3496.00
2019-05-11T06:43:21.965Z,3500.00
2019-05-11T06:44:21.968Z,3496.00
2019-05-11T06:45:21.941Z,3496.00
2019-05-11T06:46:21.944Z,3516.00
2019-05-11T06:47:21.927Z,3572.00
2019-05-11T06:48:21.904Z,3680.00
2019-05-11T06:49:21.917Z,3804.00
2019-05-11T06:50:21.889Z,3944.00
2019-05-11T06:51:21.868Z,4072.00
2019-05-11T06:52:21.878Z,4172.00
2019-05-11T06:53:21.859Z,4252.00
2019-05-11T06:54:21.860Z,4320.00
2019-05-11T06:55:21.832Z,4384.00
2019-05-11T06:56:21.843Z,4432.00
2019-05-11T06:57:21.819Z,4488.00
2019-05-11T06:58:21.800Z,4548.00
2019-05-11T06:59:21.806Z,4636.00
2019-05-11T07:00:21.782Z,4756.00
2019-05-11T07:01:21.765Z,4892.00
2019-05-11T07:02:21.758Z,5032.00
2019-05-11T07:03:21.743Z,5168.00
2019-05-11T07:04:21.747Z,5276.00
2019-05-11T07:05:21.724Z,5360.00
2019-05-11T07:07:46.088Z,5364.00
2019-05-11T07:08:31.881Z,5292.00
2019-05-11T07:09:31.904Z,5220.00
2019-05-11T07:10:31.863Z,5152.00
2019-05-11T07:11:31.851Z,5116.00
2019-05-11T07:12:31.833Z,5120.00
2019-05-11T07:13:31.839Z,5160.00
2019-05-11T07:14:31.841Z,5208.00
2019-05-11T07:15:31.815Z,5228.00
2019-05-11T07:16:31.793Z,5240.00
2019-05-11T07:17:31.782Z,5224.00
2019-05-11T07:18:31.780Z,5200.00
2019-05-11T07:19:31.790Z,5228.00
2019-05-11T07:20:31.758Z,5292.00
2019-05-11T07:21:31.737Z,5368.00
2019-05-11T07:22:31.721Z,5488.00
2019-05-11T07:23:31.718Z,5564.00
2019-05-11T07:24:31.732Z,5576.00
2019-05-11T07:25:31.708Z,5620.00
2019-05-11T07:26:31.686Z,5704.00
2019-05-11T07:27:31.686Z,5760.00
2019-05-11T07:28:31.681Z,5828.00
2019-05-11T07:29:31.673Z,5864.00
2019-05-11T07:30:31.642Z,5928.00
2019-05-11T07:31:31.631Z,6016.00
2019-05-11T07:32:31.632Z,6124.00
2019-05-11T07:33:31.618Z,6220.00
2019-05-11T07:34:31.627Z,6308.00
2019-05-11T07:35:31.596Z,6388.00
2019-05-11T07:36:31.575Z,6468.00
2019-05-11T07:37:31.564Z,6580.00
2019-05-11T07:38:31.550Z,6672.00
2019-05-11T07:39:31.553Z,6732.00
2019-05-11T07:40:31.573Z,6800.00
2019-05-11T07:41:31.539Z,6904.00
2019-05-11T07:42:31.545Z,7076.00
2019-05-11T07:43:31.570Z,7212.00
2019-05-11T07:44:38.389Z,7384.00
2019-05-11T07:45:31.484Z,7440.00
2019-05-11T07:46:31.469Z,7648.00
2019-05-11T07:47:31.476Z,7776.00
2019-05-11T07:48:31.451Z,7820.00
2019-05-11T07:49:31.431Z,7892.00
2019-05-11T07:50:31.430Z,7956.00
2019-05-11T07:51:31.415Z,8096.00
2019-05-11T07:52:31.403Z,8228.00
2019-05-11T07:53:31.383Z,8276.00
2019-05-11T07:54:31.372Z,8320.00
2019-05-11T07:55:31.386Z,8444.00
2019-05-11T07:56:31.359Z,8456.00
2019-05-11T07:57:31.353Z,8528.00
2019-05-11T07:58:31.337Z,8528.00
2019-05-11T07:59:31.313Z,8544.00
2019-05-11T08:00:31.328Z,8576.00
2019-05-11T08:01:31.299Z,8616.00
2019-05-11T08:02:32.383Z,8624.00
2019-05-11T08:03:31.272Z,8672.00
2019-05-11T08:04:31.263Z,8752.00
2019-05-11T08:05:31.265Z,8896.00
2019-05-11T08:06:31.233Z,9080.00
2019-05-11T08:07:31.241Z,9276.00
2019-05-11T08:08:31.225Z,9412.00
2019-05-11T08:09:31.199Z,9488.00
2019-05-11T08:10:31.212Z,9580.00
2019-05-11T08:11:31.614Z,9692.00
2019-05-11T08:12:31.174Z,9832.00
2019-05-11T08:13:31.172Z,10044.00
2019-05-11T08:14:31.164Z,10320.00
2019-05-11T08:15:31.158Z,10572.00
2019-05-11T08:16:31.154Z,10812.00
2019-05-11T08:17:31.114Z,11028.00
2019-05-11T08:18:31.108Z,11172.00
2019-05-11T08:19:31.096Z,11200.00
2019-05-11T08:20:31.105Z,11020.00
2019-05-11T08:21:31.072Z,10848.00
2019-05-11T08:22:31.066Z,10652.00
2019-05-11T08:23:31.050Z,10512.00
2019-05-11T08:24:31.034Z,10428.00
2019-05-11T08:25:31.048Z,10200.00
2019-05-11T08:26:31.022Z,10128.00
2019-05-11T08:27:30.998Z,10016.00
2019-05-11T08:28:30.995Z,9568.00
2019-05-11T08:29:30.980Z,9028.00
2019-05-11T08:30:30.992Z,8788.00
2019-05-11T08:31:30.983Z,8868.00
2019-05-11T08:32:30.949Z,8852.00
2019-05-11T08:33:30.938Z,8500.00
2019-05-11T08:34:30.932Z,8328.00
2019-05-11T08:35:31.397Z,8376.00
2019-05-11T08:36:30.931Z,8392.00
2019-05-11T08:37:30.887Z,8504.00
2019-05-11T08:38:30.887Z,8544.00
2019-05-11T08:39:30.864Z,8624.00
2019-05-11T08:40:30.851Z,8488.00
2019-05-11T08:41:30.855Z,8504.00
2019-05-11T08:42:30.836Z,8360.00
2019-05-11T08:43:30.822Z,8324.00
2019-05-11T08:44:30.818Z,8240.00
2019-05-11T08:45:30.810Z,7972.00
2019-05-11T08:46:30.816Z,7608.00
2019-05-11T08:47:30.775Z,7312.00
2019-05-11T08:48:30.763Z,7124.00
2019-05-11T08:49:30.760Z,6960.00
2019-05-11T08:50:30.752Z,6816.00
2019-05-11T08:51:30.748Z,6772.00
2019-05-11T08:52:30.716Z,6936.00
2019-05-11T08:53:30.710Z,6976.00
2019-05-11T08:54:30.699Z,6872.00
2019-05-11T08:55:30.707Z,6592.00
2019-05-11T08:56:30.709Z,6284.00
2019-05-11T08:57:31.662Z,6224.00
2019-05-11T08:58:30.667Z,6296.00
2019-05-11T08:59:30.655Z,6184.00
2019-05-11T09:00:30.636Z,5972.00
2019-05-11T09:01:31.294Z,6008.00
2019-05-11T09:02:30.633Z,5868.00
2019-05-11T09:03:30.599Z,5916.00
2019-05-11T09:04:30.600Z,6080.00
2019-05-11T09:05:30.571Z,6176.00
2019-05-11T09:06:30.588Z,5988.00
2019-05-11T09:08:39.762Z,6132.00
2019-05-11T09:09:40.735Z,6264.00
2019-05-11T09:10:40.726Z,6296.00
2019-05-11T09:11:40.724Z,6412.00
2019-05-11T09:12:40.704Z,6580.00
2019-05-11T09:13:40.694Z,6696.00
2019-05-11T09:14:40.680Z,6760.00
2019-05-11T09:15:40.962Z,6960.00
2019-05-11T09:16:40.664Z,7176.00
2019-05-11T09:17:40.659Z,7260.00
2019-05-11T09:18:40.633Z,7344.00
2019-05-11T09:19:40.625Z,7220.00
2019-05-11T09:20:40.612Z,7420.00
2019-05-11T09:21:40.597Z,7680.00
2019-05-11T09:22:40.599Z,7960.00
2019-05-11T09:23:40.946Z,8272.00
2019-05-11T09:24:40.570Z,8308.00
2019-05-11T09:25:40.558Z,8352.00
2019-05-11T09:26:40.546Z,8168.00
2019-05-11T09:27:43.375Z,7920.00
2019-05-11T09:28:40.541Z,7612.00
2019-05-11T09:29:40.502Z,7148.00
2019-05-11T09:30:40.494Z,6872.00
2019-05-11T09:31:40.481Z,6880.00
2019-05-11T09:32:40.491Z,6360.00
2019-05-11T09:33:40.467Z,6472.00
2019-05-11T09:34:40.444Z,6444.00
2019-05-11T09:35:50.100Z,6216.00
2019-05-11T09:36:40.437Z,6568.00
2019-05-11T09:37:40.433Z,6988.00
2019-05-11T09:38:40.408Z,7032.00
2019-05-11T09:39:40.402Z,6796.00
2019-05-11T09:40:40.377Z,6664.00
2019-05-11T09:41:40.369Z,6388.00
2019-05-11T09:42:40.383Z,6144.00
2019-05-11T09:43:40.349Z,5844.00
2019-05-11T09:44:40.336Z,5948.00
2019-05-11T09:45:48.237Z,5728.00
2019-05-11T09:46:40.332Z,5560.00
2019-05-11T09:47:40.332Z,5596.00
2019-05-11T09:48:40.289Z,5736.00
2019-05-11T09:49:47.593Z,5664.00
2019-05-11T09:50:40.267Z,5492.00
2019-05-11T09:51:40.256Z,5608.00
2019-05-11T09:52:40.267Z,5528.00
2019-05-11T09:53:40.256Z,5908.00
2019-05-11T09:54:40.232Z,5928.00
2019-05-11T09:55:40.218Z,5948.00
2019-05-11T09:56:40.209Z,6424.00
2019-05-11T09:57:40.197Z,6696.00
2019-05-11T09:58:40.208Z,6864.00
2019-05-11T09:59:40.164Z,7104.00
2019-05-11T10:00:40.157Z,7704.00
2019-05-11T10:01:40.154Z,8188.00
2019-05-11T10:02:40.137Z,9372.00
2019-05-11T10:03:40.140Z,10796.00
2019-05-11T10:04:40.111Z,11264.00
2019-05-11T10:05:40.097Z,11520.00
2019-05-11T10:06:40.102Z,10076.00
2019-05-11T10:07:40.102Z,9548.00
2019-05-11T10:08:40.089Z,9212.00
2019-05-11T10:09:40.058Z,9064.00
2019-05-11T10:10:40.052Z,9316.00
2019-05-11T10:11:40.106Z,9204.00
2019-05-11T10:12:40.047Z,9112.00
2019-05-11T10:13:40.038Z,8240.00
2019-05-11T10:14:40.009Z,7984.00
2019-05-11T10:15:39.989Z,7644.00
2019-05-11T10:16:39.997Z,7740.00
2019-05-11T10:17:39.986Z,8128.00
2019-05-11T10:18:39.971Z,9012.00
2019-05-11T10:19:39.950Z,9872.00
2019-05-11T10:20:39.930Z,10692.00
2019-05-11T10:21:39.915Z,10364.00
2019-05-11T10:22:39.910Z,10504.00
2019-05-11T10:23:42.625Z,11584.00
2019-05-11T10:24:39.913Z,10860.00
2019-05-11T10:25:39.874Z,9980.00
2019-05-11T10:26:39.877Z,9348.00
2019-05-11T10:27:39.859Z,8676.00
2019-05-11T10:28:39.871Z,7692.00
2019-05-11T10:29:39.851Z,7684.00
2019-05-11T10:30:39.829Z,7776.00
2019-05-11T10:31:39.811Z,7748.00
2019-05-11T10:32:39.799Z,7640.00
2019-05-11T10:33:39.806Z,7752.00
2019-05-11T10:34:39.785Z,7592.00
2019-05-11T10:35:39.773Z,7376.00
2019-05-11T10:36:39.749Z,7196.00
2019-05-11T10:37:39.762Z,6988.00
2019-05-11T10:38:39.757Z,6852.00
2019-05-11T10:39:39.727Z,6860.00
2019-05-11T10:40:39.708Z,6828.00
2019-05-11T10:41:39.701Z,6860.00
2019-05-11T10:42:39.693Z,7016.00
2019-05-11T10:43:39.700Z,6536.00
2019-05-11T10:44:39.732Z,6404.00
2019-05-11T10:45:39.653Z,6028.00
2019-05-11T10:46:39.652Z,5608.00
2019-05-11T10:47:39.653Z,5992.00
2019-05-11T10:48:39.629Z,5976.00
2019-05-11T10:49:39.631Z,6180.00
2019-05-11T10:50:39.603Z,6248.00
2019-05-11T10:51:39.590Z,6560.00
2019-05-11T10:52:39.583Z,6072.00
2019-05-11T10:53:39.561Z,5180.00
2019-05-11T10:54:40.127Z,5144.00
2019-05-11T10:55:39.544Z,5288.00
2019-05-11T10:56:39.545Z,5320.00
2019-05-11T10:57:39.535Z,5768.00
2019-05-11T10:58:39.520Z,6196.00
2019-05-11T10:59:39.523Z,6568.00
2019-05-11T11:00:39.481Z,6976.00
2019-05-11T11:01:39.481Z,7968.00
2019-05-11T11:02:39.477Z,8240.00
2019-05-11T11:03:39.454Z,8188.00
2019-05-11T11:04:39.459Z,8768.00
2019-05-11T11:05:39.446Z,9608.00
2019-05-11T11:06:39.412Z,9164.00
2019-05-11T11:07:39.402Z,8956.00
2019-05-11T11:09:49.173Z,10036.00
2019-05-11T11:10:49.578Z,12172.00
2019-05-11T11:11:49.558Z,12468.00
2019-05-11T11:12:49.548Z,14680.00
2019-05-11T11:13:49.529Z,15328.00
2019-05-11T11:14:49.537Z,16128.00
2019-05-11T11:15:49.520Z,16416.00
2019-05-11T11:16:49.502Z,16416.00
2019-05-11T11:17:49.509Z,13396.00
2019-05-11T11:18:49.490Z,13304.00
2019-05-11T11:19:49.496Z,12488.00
2019-05-11T11:20:49.465Z,12416.00
2019-05-11T11:21:49.454Z,11844.00
2019-05-11T11:22:49.451Z,11020.00
2019-05-11T11:23:49.435Z,10668.00
2019-05-11T11:24:49.446Z,9848.00
2019-05-11T11:25:49.405Z,9780.00
2019-05-11T11:26:49.391Z,9524.00
2019-05-11T11:27:49.383Z,9204.00
2019-05-11T11:28:49.397Z,9572.00
2019-05-11T11:29:49.393Z,9620.00
2019-05-11T11:30:49.355Z,9340.00
2019-05-11T11:31:49.338Z,9284.00
2019-05-11T11:32:49.333Z,8860.00
2019-05-11T11:33:49.315Z,8332.00
2019-05-11T11:34:49.319Z,8432.00
2019-05-11T11:35:49.311Z,8448.00
2019-05-11T11:36:49.275Z,8092.00
2019-05-11T11:37:49.267Z,8304.00
2019-05-11T11:38:49.252Z,8172.00
2019-05-11T11:39:49.252Z,8776.00
2019-05-11T11:40:49.256Z,9092.00
2019-05-11T11:41:49.227Z,9616.00
2019-05-11T11:42:49.222Z,10120.00
2019-05-11T11:43:49.205Z,11840.00
2019-05-11T11:44:49.195Z,11928.00
2019-05-11T11:45:49.203Z,12456.00
2019-05-11T11:46:54.967Z,12176.00
2019-05-11T11:47:49.573Z,15104.00
2019-05-11T11:48:49.261Z,16896.00
2019-05-11T11:49:49.159Z,17920.00
2019-05-11T11:50:49.146Z,18976.00
2019-05-11T11:51:49.112Z,18144.00
2019-05-11T11:52:49.112Z,19552.00
2019-05-11T11:53:49.091Z,17184.00
2019-05-11T11:54:49.085Z,16384.00
2019-05-11T11:55:49.082Z,16768.00
2019-05-11T11:56:49.057Z,17536.00
2019-05-11T11:57:50.386Z,19552.00
2019-05-11T11:58:49.107Z,24608.00
2019-05-11T11:59:49.053Z,20832.00
2019-05-11T12:00:49.036Z,19776.00
2019-05-11T12:01:49.008Z,26784.00
2019-05-11T12:02:49.001Z,27552.00
2019-05-11T12:03:49.153Z,21472.00
2019-05-11T12:04:48.962Z,20192.00
2019-05-11T12:05:48.978Z,19296.00
2019-05-11T12:06:49.217Z,17984.00
2019-05-11T12:07:49.276Z,16928.00
2019-05-11T12:08:49.653Z,16036.00
2019-05-11T12:09:48.908Z,22112.00
2019-05-11T12:10:48.928Z,23648.00
2019-05-11T12:11:48.899Z,18592.00
2019-05-11T12:12:48.893Z,18656.00
2019-05-11T12:13:48.879Z,17376.00
2019-05-11T12:14:48.860Z,25472.00
2019-05-11T12:15:48.880Z,21984.00
2019-05-11T12:17:03.701Z,19072.00
2019-05-11T12:17:48.835Z,15240.00
2019-05-11T12:18:48.884Z,14716.00
2019-05-11T12:19:48.821Z,19456.00
2019-05-11T12:20:48.813Z,18656.00
2019-05-11T12:21:48.821Z,24128.00
2019-05-11T12:22:48.773Z,16256.00
2019-05-11T12:23:48.897Z,12604.00
2019-05-11T12:24:48.772Z,12756.00
2019-05-11T12:25:48.895Z,12944.00
2019-05-11T12:26:48.744Z,14384.00
2019-05-11T12:27:49.217Z,18048.00
2019-05-11T12:28:49.139Z,15840.00
2019-05-11T12:29:48.701Z,14424.00
2019-05-11T12:30:48.680Z,14012.00
2019-05-11T12:31:48.711Z,14344.00
2019-05-11T12:32:48.962Z,12792.00