createdAt,value
2022-10-02T00:11:28.170Z,90.17
2022-10-02T00:26:47.994Z,90.51
2022-10-02T00:42:02.172Z,90.42
2022-10-02T00:57:25.331Z,90.24
2022-10-02T01:12:27.271Z,90.85
2022-10-02T01:27:29.252Z,90.84
2022-10-02T01:42:32.115Z,90.81
2022-10-02T01:58:08.591Z,90.91
2022-10-02T02:13:27.050Z,91.37
2022-10-02T02:28:31.761Z,91.33
2022-10-02T02:43:47.031Z,91.20
2022-10-02T02:59:01.281Z,91.43
2022-10-02T03:14:18.130Z,91.22
2022-10-02T03:29:37.562Z,91.27
2022-10-02T03:44:39.484Z,91.39
2022-10-02T03:59:45.102Z,91.15
2022-10-02T04:14:57.362Z,91.05
2022-10-02T04:30:04.512Z,91.16
2022-10-02T04:45:35.070Z,91.72
2022-10-02T05:00:48.000Z,91.74
2022-10-02T05:16:10.350Z,91.94
2022-10-02T05:32:08.425Z,92.06
2022-10-02T05:47:10.272Z,92.09
2022-10-02T06:02:35.520Z,92.25
2022-10-02T06:17:45.901Z,92.28
2022-10-02T06:33:18.631Z,92.12
2022-10-02T06:48:41.189Z,92.04
2022-10-02T07:03:50.884Z,91.74
2022-10-02T07:19:23.955Z,91.46
2022-10-02T07:34:41.011Z,90.68
2022-10-02T07:49:56.311Z,89.59
2022-10-02T08:05:01.078Z,87.77
2022-10-02T08:20:21.661Z,86.39
2022-10-02T08:35:41.734Z,85.06
2022-10-02T08:51:01.821Z,81.91
2022-10-02T09:06:39.167Z,82.26
2022-10-02T09:21:52.751Z,81.91
2022-10-02T09:37:38.091Z,81.97
2022-10-02T09:53:01.864Z,79.31
2022-10-02T10:08:40.972Z,76.21
2022-10-02T10:24:08.653Z,77.00
2022-10-02T10:39:52.528Z,76.30
2022-10-02T10:55:19.492Z,77.99
2022-10-02T11:10:48.312Z,75.61
2022-10-02T11:26:25.573Z,74.49
2022-10-02T11:42:05.855Z,74.54
2022-10-02T11:57:30.293Z,72.98
2022-10-02T12:12:40.761Z,70.59
2022-10-02T12:28:12.139Z,70.56
2022-10-02T12:43:32.537Z,72.22
2022-10-02T12:58:40.132Z,71.75
2022-10-02T13:14:07.629Z,72.85
2022-10-02T13:29:27.919Z,75.14
2022-10-02T13:44:49.012Z,74.00
2022-10-02T14:00:10.172Z,74.60
2022-10-02T14:15:34.613Z,71.67
2022-10-02T14:30:39.330Z,71.26
2022-10-02T14:45:59.524Z,72.40
2022-10-02T15:01:21.689Z,76.13
2022-10-02T15:16:53.092Z,76.76
2022-10-02T15:32:20.330Z,77.25
2022-10-02T15:47:27.810Z,78.22
2022-10-02T16:02:49.832Z,79.56
2022-10-02T16:18:15.546Z,81.18
2022-10-02T16:33:26.171Z,82.81
2022-10-02T16:48:49.661Z,84.41
2022-10-02T17:03:57.331Z,85.36
2022-10-02T17:19:40.797Z,85.49
2022-10-02T17:34:50.139Z,86.51
2022-10-02T17:50:15.413Z,86.62
2022-10-02T18:05:32.860Z,87.12
2022-10-02T18:20:46.251Z,87.19
2022-10-02T18:36:25.262Z,87.60
2022-10-02T18:52:05.401Z,87.60
2022-10-02T19:07:19.767Z,87.24
2022-10-02T19:22:38.624Z,87.77
2022-10-02T19:37:43.413Z,88.22
2022-10-02T19:52:53.656Z,88.54
2022-10-02T20:08:18.131Z,88.70
2022-10-02T20:23:27.022Z,89.03
2022-10-02T20:38:49.151Z,89.28
2022-10-02T20:54:09.907Z,89.95
2022-10-02T21:09:31.862Z,90.10
2022-10-02T21:25:07.913Z,90.64
2022-10-02T21:40:47.062Z,91.06
2022-10-02T21:56:25.812Z,91.04
2022-10-02T22:11:42.392Z,91.47
2022-10-02T22:26:56.337Z,91.58
2022-10-02T22:42:07.160Z,91.96
2022-10-02T22:57:30.413Z,91.97
2022-10-02T23:12:59.382Z,91.71
2022-10-02T23:28:15.981Z,91.34
2022-10-02T23:43:35.647Z,91.31
2022-10-02T23:58:59.300Z,90.96
