createdAt,value
2022-11-02T00:00:23.900Z,17.80
2022-11-02T00:02:51.007Z,17.20
2022-11-02T00:05:26.156Z,16.00
2022-11-02T00:07:54.278Z,16.30
2022-11-02T00:10:25.098Z,16.00
2022-11-02T00:12:53.057Z,15.70
2022-11-02T00:15:20.123Z,15.20
2022-11-02T00:17:52.846Z,15.20
2022-11-02T00:20:21.342Z,14.50
2022-11-02T00:22:52.538Z,14.80
2022-11-02T00:25:23.593Z,14.70
2022-11-02T00:27:50.530Z,14.10
2022-11-02T00:30:17.503Z,13.50
2022-11-02T00:32:44.351Z,13.50
2022-11-02T00:35:11.622Z,13.80
2022-11-02T00:37:39.569Z,13.70
2022-11-02T00:40:07.902Z,13.70
2022-11-02T00:42:35.225Z,13.90
2022-11-02T00:45:02.131Z,14.00
2022-11-02T00:47:29.036Z,14.30
2022-11-02T00:49:56.172Z,14.10
2022-11-02T00:52:23.082Z,14.20
2022-11-02T00:54:49.968Z,13.60
2022-11-02T00:57:17.716Z,13.50
2022-11-02T00:59:44.593Z,13.50
2022-11-02T01:02:12.006Z,12.60
2022-11-02T01:04:38.971Z,12.00
2022-11-02T01:07:06.086Z,15.50
2022-11-02T01:09:34.624Z,20.40
2022-11-02T01:12:01.706Z,24.30
2022-11-02T01:14:28.647Z,25.20
2022-11-02T01:16:58.082Z,27.70
2022-11-02T01:19:25.968Z,29.70
2022-11-02T01:21:52.833Z,27.50
2022-11-02T01:24:20.081Z,28.60
2022-11-02T01:26:51.933Z,27.50
2022-11-02T01:29:18.956Z,27.90
2022-11-02T01:31:45.864Z,27.90
2022-11-02T01:34:12.720Z,28.60
2022-11-02T01:36:39.610Z,28.60
2022-11-02T01:39:06.786Z,26.60
2022-11-02T01:41:35.158Z,27.70
2022-11-02T01:44:04.896Z,27.10
2022-11-02T01:46:42.749Z,27.50
2022-11-02T01:49:16.624Z,26.90
2022-11-02T01:52:10.735Z,25.60
2022-11-02T01:54:46.626Z,26.00
2022-11-02T01:57:17.465Z,26.10
2022-11-02T02:00:14.743Z,26.20
2022-11-02T02:02:55.814Z,26.30
2022-11-02T02:05:24.492Z,28.40
2022-11-02T02:07:52.242Z,29.50
2022-11-02T02:10:19.338Z,29.80
2022-11-02T02:12:47.491Z,30.50
2022-11-02T02:15:14.765Z,31.60
2022-11-02T02:17:58.594Z,31.80
2022-11-02T02:21:06.377Z,31.70
2022-11-02T02:24:25.199Z,32.30
2022-11-02T02:27:36.400Z,33.90
2022-11-02T02:30:11.732Z,33.90
2022-11-02T02:33:02.275Z,34.50
2022-11-02T02:35:54.375Z,33.90
2022-11-02T02:38:52.861Z,33.50
2022-11-02T02:41:39.501Z,33.40
2022-11-02T02:44:12.193Z,32.60
2022-11-02T02:46:53.589Z,33.60
2022-11-02T02:52:28.165Z,33.90
2022-11-02T02:54:58.429Z,31.60
2022-11-02T02:57:28.204Z,28.50
2022-11-02T02:59:55.200Z,28.60
2022-11-02T03:02:34.570Z,29.50
2022-11-02T03:05:02.155Z,30.20
2022-11-02T03:07:34.545Z,30.00
2022-11-02T03:10:59.936Z,31.10
2022-11-02T03:13:59.524Z,32.50
2022-11-02T03:17:19.113Z,33.50
2022-11-02T03:20:17.362Z,32.80
2022-11-02T03:23:11.109Z,33.00
2022-11-02T03:26:06.767Z,33.30
2022-11-02T03:29:11.448Z,33.10
2022-11-02T03:32:13.377Z,33.40
2022-11-02T03:35:03.757Z,34.20
2022-11-02T03:37:50.250Z,34.30
2022-11-02T03:40:23.428Z,35.30
2022-11-02T03:42:51.366Z,35.30
2022-11-02T03:45:24.698Z,34.30
2022-11-02T03:47:59.474Z,34.60
2022-11-02T03:50:27.976Z,34.50
2022-11-02T03:53:06.709Z,35.20
2022-11-02T03:55:42.392Z,35.50
2022-11-02T03:58:12.925Z,34.90
2022-11-02T04:00:54.392Z,35.20
2022-11-02T04:03:23.878Z,36.70
2022-11-02T04:05:50.790Z,36.20
2022-11-02T04:08:43.949Z,37.50
2022-11-02T04:11:29.885Z,37.70
2022-11-02T04:14:15.251Z,38.00
2022-11-02T04:16:42.464Z,36.50
2022-11-02T04:19:29.574Z,35.40
2022-11-02T04:22:15.991Z,32.50
2022-11-02T04:25:01.974Z,32.30
2022-11-02T04:27:28.952Z,32.90
2022-11-02T04:29:55.889Z,33.80
2022-11-02T04:32:41.165Z,34.40
2022-11-02T04:35:08.816Z,34.70
2022-11-02T04:38:02.723Z,33.90
2022-11-02T04:40:30.057Z,33.70
2022-11-02T04:42:56.984Z,34.00
2022-11-02T04:45:23.934Z,34.70
2022-11-02T04:47:50.944Z,33.70
2022-11-02T04:50:18.109Z,34.00
2022-11-02T04:52:44.998Z,33.50
2022-11-02T04:55:11.877Z,34.20
2022-11-02T04:57:38.840Z,35.50
2022-11-02T05:00:07.867Z,35.70
2022-11-02T05:02:34.930Z,35.80
2022-11-02T05:05:02.089Z,35.90
2022-11-02T05:07:28.976Z,34.80
2022-11-02T05:09:55.895Z,34.80
2022-11-02T05:12:26.676Z,35.90
2022-11-02T05:14:56.270Z,36.30
2022-11-02T05:17:23.223Z,36.70
2022-11-02T05:19:50.149Z,36.60
2022-11-02T05:22:17.045Z,37.20
2022-11-02T05:24:43.973Z,36.40
2022-11-02T05:27:14.229Z,35.70
2022-11-02T05:29:41.216Z,35.20
2022-11-02T05:32:08.112Z,34.00
2022-11-02T05:34:35.584Z,32.80
2022-11-02T05:37:02.564Z,31.90
2022-11-02T05:39:29.462Z,32.00
2022-11-02T05:41:56.419Z,31.10
2022-11-02T05:44:23.353Z,31.70
2022-11-02T05:46:50.303Z,31.00
2022-11-02T05:49:17.220Z,30.10
2022-11-02T05:51:44.626Z,30.00
2022-11-02T05:54:11.576Z,30.20
2022-11-02T05:56:38.561Z,30.00
2022-11-02T05:59:05.547Z,30.00
2022-11-02T06:01:32.596Z,28.30
2022-11-02T06:03:59.569Z,28.00
2022-11-02T06:06:26.612Z,26.80
2022-11-02T06:08:53.487Z,26.30
2022-11-02T06:11:20.449Z,26.00
2022-11-02T06:13:50.897Z,25.60
2022-11-02T06:16:22.639Z,26.00
2022-11-02T06:18:50.598Z,26.30
2022-11-02T06:21:17.808Z,26.70
2022-11-02T06:23:48.247Z,27.90
2022-11-02T06:26:15.680Z,26.80
2022-11-02T06:28:42.806Z,27.50
2022-11-02T06:31:09.764Z,27.90
2022-11-02T06:33:36.711Z,27.10
2022-11-02T06:36:03.992Z,27.90
2022-11-02T06:38:30.936Z,27.10
2022-11-02T06:40:59.848Z,26.30
2022-11-02T06:43:26.946Z,24.70
2022-11-02T06:45:58.623Z,24.90
2022-11-02T06:48:33.060Z,26.10
2022-11-02T06:51:01.980Z,26.10
2022-11-02T06:53:29.036Z,25.00
2022-11-02T06:55:57.491Z,23.50
2022-11-02T06:58:25.098Z,22.40
2022-11-02T07:00:58.290Z,21.30
2022-11-02T07:03:25.492Z,18.20
2022-11-02T07:05:52.954Z,15.00
2022-11-02T07:08:20.607Z,12.00
2022-11-02T07:10:47.782Z,10.70
2022-11-02T07:13:15.156Z,11.50
2022-11-02T07:15:42.465Z,14.80
2022-11-02T07:18:10.031Z,15.90
2022-11-02T07:20:36.973Z,16.50
2022-11-02T07:23:05.571Z,17.50
2022-11-02T07:25:33.743Z,16.90
2022-11-02T07:28:02.264Z,16.80
2022-11-02T07:30:30.630Z,16.50
2022-11-02T07:32:58.001Z,15.30
2022-11-02T07:35:25.514Z,14.50
2022-11-02T07:38:00.585Z,13.60
2022-11-02T07:43:43.007Z,13.90
2022-11-02T07:46:11.738Z,13.20
2022-11-02T07:48:38.722Z,13.20
2022-11-02T07:51:07.824Z,13.00
2022-11-02T07:53:34.988Z,13.90
2022-11-02T07:56:02.676Z,14.20
2022-11-02T07:58:29.732Z,13.20
2022-11-02T08:01:02.224Z,11.80
2022-11-02T08:03:30.719Z,11.20
2022-11-02T08:06:00.650Z,12.20
2022-11-02T08:08:27.684Z,11.80
2022-11-02T08:10:54.622Z,10.90
2022-11-02T08:13:23.918Z,2.80
2022-11-02T08:15:52.033Z,1.00
2022-11-02T08:18:21.623Z,1.00
2022-11-02T08:20:49.324Z,2.00
2022-11-02T08:23:17.774Z,2.00
2022-11-02T08:25:46.086Z,2.60
2022-11-02T08:28:18.918Z,2.70
2022-11-02T08:30:46.022Z,1.00
2022-11-02T08:33:15.940Z,1.00
2022-11-02T08:35:44.384Z,1.00
2022-11-02T08:38:11.856Z,1.00
2022-11-02T08:40:39.201Z,1.00
2022-11-02T08:43:14.083Z,1.00
2022-11-02T08:46:13.093Z,1.00
2022-11-02T08:48:29.735Z,1.00
2022-11-02T08:50:56.729Z,1.00
2022-11-02T08:53:23.684Z,1.00
2022-11-02T08:55:50.626Z,1.00
2022-11-02T08:58:18.672Z,1.00
2022-11-02T09:00:45.724Z,1.00
2022-11-02T09:03:14.637Z,1.00
2022-11-02T09:05:46.799Z,1.00
2022-11-02T09:08:19.423Z,1.00
2022-11-02T09:10:51.008Z,1.00
2022-11-02T09:13:22.085Z,1.00
2022-11-02T09:15:55.163Z,1.00
2022-11-02T09:18:22.937Z,1.00
2022-11-02T09:20:51.464Z,1.00
2022-11-02T09:23:20.537Z,1.00
2022-11-02T09:25:47.943Z,1.00
2022-11-02T09:28:15.776Z,1.00
2022-11-02T09:30:43.205Z,1.00
2022-11-02T09:33:10.438Z,1.00
2022-11-02T09:35:39.933Z,1.00
2022-11-02T09:38:07.265Z,1.00
2022-11-02T09:40:50.214Z,1.00
2022-11-02T09:44:01.867Z,1.00
2022-11-02T09:46:34.106Z,1.00
2022-11-02T09:49:10.683Z,1.00
2022-11-02T09:52:01.482Z,1.00
2022-11-02T09:54:30.331Z,1.00
2022-11-02T09:57:02.536Z,1.00
2022-11-02T09:59:29.894Z,1.00
2022-11-02T10:02:28.608Z,1.00
2022-11-02T10:05:10.971Z,1.00
2022-11-02T10:08:22.079Z,1.00
2022-11-02T10:11:18.425Z,1.00
2022-11-02T10:13:57.560Z,1.00
2022-11-02T10:16:53.881Z,1.00
2022-11-02T10:19:23.938Z,1.00
2022-11-02T10:21:58.409Z,1.00
2022-11-02T10:24:36.192Z,1.00
2022-11-02T10:27:14.209Z,1.00
2022-11-02T10:30:04.798Z,1.00
2022-11-02T10:32:35.145Z,1.00
2022-11-02T10:38:50.618Z,1.00
2022-11-02T10:41:54.812Z,1.00
2022-11-02T10:45:09.716Z,1.00
2022-11-02T10:48:10.117Z,1.00
2022-11-02T10:51:08.740Z,1.00
2022-11-02T10:53:47.671Z,1.00
2022-11-02T10:56:32.108Z,1.00
2022-11-02T10:59:24.972Z,1.00
2022-11-02T11:02:13.737Z,1.00
2022-11-02T11:04:42.532Z,1.00
2022-11-02T11:07:25.500Z,1.00
2022-11-02T11:09:57.173Z,1.00
2022-11-02T11:12:30.792Z,1.00
2022-11-02T11:20:37.713Z,1.00
2022-11-02T11:23:20.597Z,1.00
2022-11-02T11:25:59.435Z,1.00
2022-11-02T11:28:30.392Z,1.00
2022-11-02T11:31:24.195Z,1.00
2022-11-02T11:34:01.872Z,1.00
2022-11-02T11:36:34.670Z,1.00
2022-11-02T11:39:10.608Z,1.00
2022-11-02T11:41:40.680Z,1.00
2022-11-02T11:44:14.732Z,1.00
2022-11-02T11:46:47.757Z,1.00
2022-11-02T11:49:41.973Z,1.00
2022-11-02T11:52:31.934Z,1.00
2022-11-02T11:55:26.549Z,1.00
2022-11-02T11:58:24.447Z,1.00
2022-11-02T12:01:20.557Z,1.00
2022-11-02T12:04:00.506Z,1.00
2022-11-02T12:06:59.821Z,1.00
2022-11-02T12:09:40.252Z,1.00
2022-11-02T12:12:38.705Z,1.00
2022-11-02T12:15:33.502Z,1.00
2022-11-02T12:18:20.799Z,1.00
2022-11-02T12:21:06.781Z,1.00
2022-11-02T12:24:16.709Z,1.00
2022-11-02T12:27:24.433Z,1.00
2022-11-02T12:30:14.670Z,1.00
2022-11-02T12:33:20.881Z,1.00
2022-11-02T12:36:34.271Z,1.00
2022-11-02T12:39:08.772Z,1.00
2022-11-02T12:41:42.886Z,1.00
2022-11-02T12:44:38.137Z,1.00
2022-11-02T12:47:21.849Z,1.00
2022-11-02T12:50:18.832Z,1.00
2022-11-02T12:53:24.486Z,1.00
2022-11-02T12:55:54.665Z,1.00
2022-11-02T12:58:25.158Z,1.00
2022-11-02T13:01:09.385Z,1.00
2022-11-02T13:03:58.060Z,1.00
2022-11-02T13:06:41.083Z,1.00
2022-11-02T13:09:14.320Z,1.00
2022-11-02T13:11:48.389Z,1.00
2022-11-02T13:14:20.047Z,1.00
2022-11-02T13:16:59.379Z,1.00
2022-11-02T13:19:40.426Z,1.00
2022-11-02T13:22:11.610Z,1.00
2022-11-02T13:24:46.746Z,1.00
2022-11-02T13:27:46.313Z,1.00
2022-11-02T13:30:17.904Z,1.00
2022-11-02T13:33:11.519Z,1.00
2022-11-02T13:35:43.460Z,1.00
2022-11-02T13:38:35.620Z,1.00
2022-11-02T13:41:48.679Z,1.00
2022-11-02T13:45:04.651Z,1.00
2022-11-02T13:48:17.330Z,1.00
2022-11-02T13:50:50.949Z,1.00
2022-11-02T13:53:27.135Z,1.00
2022-11-02T13:56:25.538Z,1.00
2022-11-02T13:59:23.377Z,1.00
2022-11-02T14:01:53.799Z,1.00
2022-11-02T14:04:24.556Z,1.00
2022-11-02T14:07:02.652Z,1.00
2022-11-02T14:09:42.566Z,1.00
2022-11-02T14:12:30.582Z,1.00
2022-11-02T14:15:38.976Z,1.00
2022-11-02T14:18:14.637Z,1.00
2022-11-02T14:20:49.372Z,1.00
2022-11-02T14:23:37.294Z,1.00
2022-11-02T14:26:04.339Z,1.00
2022-11-02T14:28:42.492Z,1.00
2022-11-02T14:31:30.340Z,1.00
2022-11-02T14:34:27.305Z,1.00
2022-11-02T14:37:33.525Z,1.00
2022-11-02T14:40:35.680Z,1.00
2022-11-02T14:43:36.081Z,1.00
2022-11-02T14:46:19.853Z,1.00
2022-11-02T14:48:59.588Z,1.00
2022-11-02T14:51:36.105Z,1.00
2022-11-02T14:54:18.726Z,1.00
2022-11-02T14:57:07.593Z,1.00
2022-11-02T14:59:44.721Z,1.00
2022-11-02T15:02:36.154Z,1.00
2022-11-02T15:05:08.223Z,1.00
2022-11-02T15:07:48.471Z,1.00
2022-11-02T15:10:40.685Z,1.00
2022-11-02T15:13:32.826Z,1.00
2022-11-02T15:16:16.587Z,1.00
2022-11-02T15:18:43.627Z,1.00
2022-11-02T15:21:30.882Z,1.00
2022-11-02T15:24:16.890Z,1.00
2022-11-02T15:26:58.705Z,1.00
2022-11-02T15:29:46.265Z,1.00
2022-11-02T15:32:22.764Z,1.00
2022-11-02T15:34:52.502Z,1.00
2022-11-02T15:37:37.438Z,1.00
2022-11-02T15:40:26.257Z,1.00
2022-11-02T15:43:19.769Z,1.00
2022-11-02T15:46:14.407Z,1.00
2022-11-02T15:49:09.557Z,1.00
2022-11-02T15:52:15.641Z,1.00
2022-11-02T15:55:30.060Z,1.00
2022-11-02T15:58:30.878Z,1.00
2022-11-02T16:01:19.204Z,1.00
2022-11-02T16:03:58.203Z,1.00
2022-11-02T16:06:37.162Z,1.60
2022-11-02T16:09:30.533Z,3.00
2022-11-02T16:12:24.146Z,5.80
2022-11-02T16:15:18.979Z,6.30
2022-11-02T16:17:50.270Z,8.70
2022-11-02T16:20:25.967Z,8.60
2022-11-02T16:23:02.326Z,8.80
2022-11-02T16:26:16.029Z,10.80
2022-11-02T16:28:47.359Z,11.80
2022-11-02T16:31:20.600Z,14.70
2022-11-02T16:33:55.057Z,13.60
2022-11-02T16:36:24.785Z,16.10
2022-11-02T16:39:02.097Z,17.20
2022-11-02T16:41:36.621Z,16.70
2022-11-02T16:44:24.473Z,17.60
2022-11-02T16:47:09.926Z,20.40
2022-11-02T16:50:19.145Z,22.90
2022-11-02T16:53:03.539Z,22.80
2022-11-02T16:55:45.473Z,22.70
2022-11-02T16:58:21.101Z,24.50
2022-11-02T17:01:00.828Z,24.50
2022-11-02T17:03:31.753Z,23.60
2022-11-02T17:06:01.730Z,26.00
2022-11-02T17:08:34.779Z,25.30
2022-11-02T17:11:04.306Z,24.50
2022-11-02T17:13:36.768Z,27.40
2022-11-02T17:16:12.019Z,28.40
2022-11-02T17:18:39.439Z,27.40
2022-11-02T17:21:27.416Z,26.70
2022-11-02T17:23:56.285Z,27.60
2022-11-02T17:26:23.273Z,28.40
2022-11-02T17:28:58.231Z,30.40
2022-11-02T17:31:41.065Z,31.30
2022-11-02T17:34:11.192Z,32.40
2022-11-02T17:36:49.179Z,31.30
2022-11-02T17:39:20.941Z,30.90
2022-11-02T17:42:15.646Z,30.50
2022-11-02T17:44:45.508Z,30.90
2022-11-02T17:47:18.087Z,31.40
2022-11-02T17:49:45.195Z,30.60
2022-11-02T17:52:14.696Z,31.60
2022-11-02T17:54:41.644Z,31.40
2022-11-02T17:57:15.761Z,32.30
2022-11-02T17:59:44.370Z,32.80
2022-11-02T18:02:15.377Z,33.00
2022-11-02T18:07:10.892Z,31.40
2022-11-02T18:09:37.908Z,31.40
2022-11-02T18:12:05.065Z,30.60
2022-11-02T18:14:32.428Z,31.80
2022-11-02T18:16:59.304Z,31.50
2022-11-02T18:19:26.333Z,30.00
2022-11-02T18:21:53.335Z,28.90
2022-11-02T18:24:20.228Z,29.00
2022-11-02T18:26:47.317Z,27.80
2022-11-02T18:29:14.428Z,26.10
2022-11-02T18:31:41.451Z,26.50
2022-11-02T18:34:09.835Z,26.50
2022-11-02T18:36:40.777Z,25.50
2022-11-02T18:39:07.780Z,25.30
2022-11-02T18:41:37.049Z,26.50
2022-11-02T18:44:14.593Z,26.40
2022-11-02T18:46:42.298Z,26.40
2022-11-02T18:49:11.667Z,26.40
2022-11-02T18:51:47.799Z,28.10
2022-11-02T18:54:19.206Z,28.80
2022-11-02T18:56:46.800Z,28.50
2022-11-02T18:59:13.885Z,27.00
2022-11-02T19:01:40.904Z,27.20
2022-11-02T19:04:10.812Z,27.90
2022-11-02T19:07:02.672Z,28.30
2022-11-02T19:09:34.214Z,29.00
2022-11-02T19:12:05.701Z,30.50
2022-11-02T19:14:38.495Z,32.70
2022-11-02T19:17:06.939Z,32.60
2022-11-02T19:19:34.613Z,32.30
2022-11-02T19:22:02.360Z,31.40
2022-11-02T19:24:29.653Z,30.00
2022-11-02T19:26:56.748Z,30.00
2022-11-02T19:29:25.098Z,31.40
2022-11-02T19:31:52.202Z,34.00
2022-11-02T19:34:19.105Z,34.30
2022-11-02T19:36:46.087Z,36.20
2022-11-02T19:39:13.032Z,38.00
2022-11-02T19:41:40.210Z,38.20
2022-11-02T19:44:07.302Z,39.20
2022-11-02T19:46:35.832Z,39.10
2022-11-02T19:49:03.059Z,39.10
2022-11-02T19:51:31.144Z,39.60
2022-11-02T19:54:00.434Z,41.20
2022-11-02T19:56:33.038Z,39.60
2022-11-02T19:59:00.583Z,39.10
2022-11-02T20:01:30.582Z,39.30
2022-11-02T20:03:58.516Z,39.60
2022-11-02T20:06:39.555Z,40.80
2022-11-02T20:09:10.138Z,41.00
2022-11-02T20:11:39.787Z,43.00
2022-11-02T20:14:06.842Z,43.70
2022-11-02T20:16:33.932Z,44.00
2022-11-02T20:19:01.531Z,43.50
2022-11-02T20:21:34.593Z,43.50
2022-11-02T20:24:05.990Z,43.40
2022-11-02T20:26:35.691Z,42.50
2022-11-02T20:29:04.166Z,42.50
2022-11-02T20:31:33.623Z,43.90
2022-11-02T20:34:01.363Z,43.40
2022-11-02T20:36:28.871Z,44.20
2022-11-02T20:38:56.839Z,43.90
2022-11-02T20:41:24.808Z,42.90
2022-11-02T20:43:53.678Z,43.80
2022-11-02T20:46:42.204Z,43.80
2022-11-02T20:51:57.403Z,41.50
2022-11-02T20:54:25.213Z,39.70
2022-11-02T20:56:52.392Z,38.20
2022-11-02T20:59:19.510Z,36.40
2022-11-02T21:01:46.607Z,36.20
2022-11-02T21:04:19.706Z,36.10
2022-11-02T21:06:51.742Z,35.50
2022-11-02T21:09:19.061Z,35.10
2022-11-02T21:12:04.673Z,34.50
2022-11-02T21:14:31.972Z,34.40
2022-11-02T21:16:59.259Z,34.20
2022-11-02T21:19:26.266Z,33.80
2022-11-02T21:21:59.173Z,33.90
2022-11-02T21:24:27.079Z,33.40
2022-11-02T21:26:54.226Z,33.50
2022-11-02T21:29:21.570Z,34.40
2022-11-02T21:31:48.878Z,34.80
2022-11-02T21:34:18.044Z,36.50
2022-11-02T21:36:45.074Z,36.00
2022-11-02T21:39:12.237Z,35.40
2022-11-02T21:41:40.085Z,36.00
2022-11-02T21:44:07.817Z,35.80
2022-11-02T21:46:35.522Z,35.30
2022-11-02T21:49:03.086Z,34.70
2022-11-02T21:51:32.593Z,35.70
2022-11-02T21:53:59.640Z,36.60
2022-11-02T21:56:28.172Z,36.60
2022-11-02T21:58:56.105Z,36.60
2022-11-02T22:01:44.814Z,36.60
2022-11-02T22:04:14.257Z,36.60
2022-11-02T22:06:41.760Z,33.90
2022-11-02T22:09:11.261Z,33.00
2022-11-02T22:11:38.278Z,32.50
2022-11-02T22:14:05.712Z,32.90
2022-11-02T22:16:35.313Z,31.50
2022-11-02T22:19:11.233Z,32.30
2022-11-02T22:21:40.740Z,30.20
2022-11-02T22:24:08.420Z,29.60
2022-11-02T22:26:39.485Z,29.60
2022-11-02T22:29:07.101Z,29.40
2022-11-02T22:31:39.720Z,28.60
2022-11-02T22:34:08.531Z,27.20
2022-11-02T22:36:36.458Z,26.60
2022-11-02T22:39:07.931Z,26.60
2022-11-02T22:41:40.354Z,25.40
2022-11-02T22:44:08.777Z,24.40
2022-11-02T22:46:39.164Z,24.70
2022-11-02T22:49:07.783Z,24.70
2022-11-02T22:51:40.885Z,24.60
2022-11-02T22:54:10.587Z,24.70
2022-11-02T22:56:38.341Z,24.80
2022-11-02T22:59:06.382Z,25.60
2022-11-02T23:01:35.364Z,25.80
2022-11-02T23:04:02.945Z,26.60
2022-11-02T23:06:30.114Z,26.70
2022-11-02T23:08:58.395Z,26.60
2022-11-02T23:11:34.237Z,26.60
2022-11-02T23:14:12.127Z,26.70
2022-11-02T23:16:47.229Z,26.70
2022-11-02T23:19:31.784Z,26.70
2022-11-02T23:22:28.312Z,27.20
2022-11-02T23:25:18.271Z,29.10
2022-11-02T23:28:13.703Z,30.50
2022-11-02T23:31:00.333Z,31.00
2022-11-02T23:33:32.874Z,32.00
2022-11-02T23:36:13.276Z,32.00
2022-11-02T23:39:00.591Z,33.80
2022-11-02T23:41:29.129Z,34.40
2022-11-02T23:44:12.048Z,34.70
2022-11-02T23:46:44.329Z,35.80
2022-11-02T23:49:12.287Z,35.80
2022-11-02T23:51:58.270Z,37.10
2022-11-02T23:54:44.037Z,38.20
2022-11-02T23:57:11.236Z,38.20
2022-11-02T23:59:38.471Z,38.50
