createdAt,value
2023-04-27T00:02:23.911Z,31.85
2023-04-27T00:05:17.878Z,32.10
2023-04-27T00:08:12.136Z,32.07
2023-04-27T00:11:06.670Z,32.11
2023-04-27T00:14:00.490Z,32.16
2023-04-27T00:16:54.078Z,32.27
2023-04-27T00:19:48.558Z,32.21
2023-04-27T00:22:42.593Z,32.19
2023-04-27T00:25:36.389Z,32.30
2023-04-27T00:28:30.133Z,32.27
2023-04-27T00:31:24.063Z,32.33
2023-04-27T00:34:17.698Z,32.49
2023-04-27T00:37:11.581Z,32.27
2023-04-27T00:40:07.896Z,32.46
2023-04-27T00:43:01.769Z,32.36
2023-04-27T00:46:00.659Z,32.36
2023-04-27T00:48:55.214Z,32.56
2023-04-27T00:51:48.815Z,32.49
2023-04-27T00:54:42.697Z,32.45
2023-04-27T00:57:37.269Z,32.32
2023-04-27T01:00:31.246Z,32.48
2023-04-27T01:03:25.621Z,32.58
2023-04-27T01:06:19.461Z,32.44
2023-04-27T01:09:14.011Z,32.63
2023-04-27T01:12:09.231Z,32.66
2023-04-27T01:15:03.324Z,32.52
2023-04-27T01:18:04.179Z,32.56
2023-04-27T01:20:58.184Z,32.53
2023-04-27T01:23:52.281Z,32.60
2023-04-27T01:26:45.951Z,32.59
2023-04-27T01:29:40.225Z,32.63
2023-04-27T01:32:34.275Z,32.62
2023-04-27T01:35:28.475Z,32.52
2023-04-27T01:38:24.160Z,32.74
2023-04-27T01:41:18.289Z,32.71
2023-04-27T01:44:12.454Z,32.46
2023-04-27T01:47:06.458Z,32.56
2023-04-27T01:50:00.797Z,32.57
2023-04-27T01:52:55.212Z,32.49
2023-04-27T01:55:49.559Z,32.56
2023-04-27T01:58:43.742Z,32.62
2023-04-27T02:01:37.923Z,32.55
2023-04-27T02:04:31.918Z,32.69
2023-04-27T02:07:26.175Z,32.52
2023-04-27T02:10:22.163Z,32.64
2023-04-27T02:13:16.287Z,32.61
2023-04-27T02:16:11.034Z,32.56
2023-04-27T02:19:04.810Z,32.53
2023-04-27T02:21:59.171Z,32.73
2023-04-27T02:24:53.381Z,32.66
2023-04-27T02:27:47.713Z,32.63
2023-04-27T02:30:42.579Z,32.60
2023-04-27T02:33:36.610Z,32.56
2023-04-27T02:36:31.709Z,32.49
2023-04-27T02:39:25.485Z,32.49
2023-04-27T02:42:19.463Z,32.49
2023-04-27T02:45:14.579Z,32.52
2023-04-27T02:48:09.447Z,32.58
2023-04-27T02:51:06.038Z,32.62
2023-04-27T02:54:00.900Z,32.91
2023-04-27T02:56:55.070Z,32.61
2023-04-27T02:59:49.173Z,32.69
2023-04-27T03:02:43.051Z,32.69
2023-04-27T03:05:37.646Z,32.68
2023-04-27T03:08:31.879Z,32.65
2023-04-27T03:11:25.951Z,32.71
2023-04-27T03:14:19.588Z,32.71
2023-04-27T03:17:13.381Z,32.78
2023-04-27T03:20:09.892Z,32.92
2023-04-27T03:23:03.450Z,32.78
2023-04-27T03:25:57.267Z,32.82
2023-04-27T03:28:51.099Z,32.97
2023-04-27T03:31:44.726Z,32.80
2023-04-27T03:34:38.470Z,32.75
2023-04-27T03:37:32.818Z,32.83
2023-04-27T03:40:26.978Z,32.90
2023-04-27T03:43:21.498Z,32.73
2023-04-27T03:46:15.061Z,32.75
2023-04-27T03:49:08.751Z,32.77
2023-04-27T03:52:03.138Z,32.69
2023-04-27T03:54:56.860Z,32.83
2023-04-27T03:57:50.597Z,32.83
2023-04-27T04:00:44.617Z,32.71
2023-04-27T04:03:38.595Z,32.76
2023-04-27T04:06:32.924Z,32.74
2023-04-27T04:09:26.657Z,32.78
2023-04-27T04:12:20.502Z,32.79
2023-04-27T04:15:15.252Z,32.88
2023-04-27T04:18:09.062Z,33.01
2023-04-27T04:21:03.109Z,32.82
2023-04-27T04:23:57.193Z,32.94
2023-04-27T04:26:50.850Z,32.76
2023-04-27T04:29:44.443Z,32.91
2023-04-27T04:32:38.905Z,32.86
2023-04-27T04:35:33.054Z,32.94
2023-04-27T04:38:27.369Z,32.96
2023-04-27T04:41:21.043Z,33.02
2023-04-27T04:44:15.753Z,33.08
2023-04-27T04:47:10.220Z,33.07
2023-04-27T04:50:04.072Z,33.28
2023-04-27T04:52:57.799Z,33.14
2023-04-27T04:55:51.634Z,33.14
2023-04-27T04:58:45.349Z,33.28
2023-04-27T05:01:39.188Z,33.22
2023-04-27T05:04:32.976Z,33.17
2023-04-27T05:07:27.037Z,33.00
2023-04-27T05:10:21.176Z,33.05
2023-04-27T05:13:14.978Z,33.11
2023-04-27T05:16:10.592Z,32.95
2023-04-27T05:19:06.015Z,33.00
2023-04-27T05:22:00.488Z,33.24
2023-04-27T05:24:54.449Z,33.27
2023-04-27T05:27:48.378Z,33.30
2023-04-27T05:30:42.534Z,33.30
2023-04-27T05:33:36.425Z,33.73
2023-04-27T05:36:30.295Z,35.05
2023-04-27T05:39:23.997Z,34.17
2023-04-27T05:42:17.852Z,33.97
2023-04-27T05:45:13.808Z,33.63
2023-04-27T05:48:07.890Z,33.57
2023-04-27T05:51:06.058Z,33.66
2023-04-27T05:54:01.896Z,33.68
2023-04-27T05:56:55.882Z,33.58
2023-04-27T05:59:50.366Z,33.35
2023-04-27T06:02:44.279Z,33.28
2023-04-27T06:05:38.181Z,33.63
2023-04-27T06:08:32.353Z,33.23
2023-04-27T06:11:26.248Z,32.95
2023-04-27T06:14:20.060Z,33.51
2023-04-27T06:17:14.099Z,34.21
2023-04-27T06:20:10.234Z,33.96
2023-04-27T06:23:04.305Z,34.34
2023-04-27T06:25:58.855Z,33.93
2023-04-27T06:28:53.004Z,33.52
2023-04-27T06:31:47.239Z,33.43
2023-04-27T06:34:41.455Z,33.29
2023-04-27T06:37:35.209Z,33.42
2023-04-27T06:40:29.512Z,33.46
2023-04-27T06:43:23.358Z,33.58
2023-04-27T06:46:17.201Z,34.41
2023-04-27T06:49:02.856Z,34.28
2023-04-27T06:51:56.933Z,34.36
2023-04-27T06:54:50.660Z,34.57
2023-04-27T06:57:44.558Z,34.22
2023-04-27T07:00:38.709Z,33.94
2023-04-27T07:03:35.550Z,34.25
2023-04-27T07:06:29.798Z,33.16
2023-04-27T07:09:27.483Z,33.53
2023-04-27T07:12:21.674Z,33.78
2023-04-27T07:15:15.896Z,33.74
2023-04-27T07:18:12.109Z,32.81
2023-04-27T07:21:06.752Z,33.16
2023-04-27T07:24:00.589Z,33.39
2023-04-27T07:26:54.450Z,33.23
2023-04-27T07:29:48.305Z,33.49
2023-04-27T07:32:44.513Z,32.52
2023-04-27T07:35:38.480Z,32.68
2023-04-27T07:38:32.599Z,32.57
2023-04-27T07:41:27.478Z,32.72
2023-04-27T07:44:21.991Z,32.80
2023-04-27T07:47:16.471Z,32.80
2023-04-27T07:50:12.729Z,32.63
2023-04-27T07:53:06.829Z,32.80
2023-04-27T07:56:01.010Z,32.50
2023-04-27T07:58:54.858Z,32.99
2023-04-27T08:01:49.072Z,32.73
2023-04-27T08:04:43.514Z,32.24
2023-04-27T08:07:42.775Z,33.69
2023-04-27T08:10:38.342Z,33.70
2023-04-27T08:13:34.694Z,33.69
2023-04-27T08:16:28.789Z,35.16
2023-04-27T08:19:22.495Z,42.21
2023-04-27T08:22:16.495Z,37.12
2023-04-27T08:25:12.453Z,32.92
2023-04-27T08:28:06.374Z,34.00
2023-04-27T08:31:00.203Z,33.78
2023-04-27T08:33:54.208Z,33.30
2023-04-27T08:36:47.986Z,33.23
2023-04-27T08:39:42.127Z,33.07
2023-04-27T08:42:35.836Z,31.82
2023-04-27T08:45:30.657Z,32.26
2023-04-27T08:48:24.632Z,32.95
2023-04-27T08:51:20.095Z,31.29
2023-04-27T08:54:05.148Z,31.77
2023-04-27T08:56:59.539Z,31.47
2023-04-27T09:00:11.955Z,31.90
2023-04-27T09:03:06.421Z,31.87
2023-04-27T09:06:05.366Z,31.03
2023-04-27T09:09:00.742Z,31.23
2023-04-27T09:11:54.761Z,31.70
2023-04-27T09:15:10.238Z,31.55
2023-04-27T09:18:04.772Z,30.24
2023-04-27T09:20:58.518Z,30.32
2023-04-27T09:23:52.443Z,31.76
2023-04-27T09:26:53.976Z,31.60
2023-04-27T09:29:47.621Z,29.52
2023-04-27T09:32:49.667Z,28.79
2023-04-27T09:35:46.875Z,29.70
2023-04-27T09:38:41.503Z,29.69
2023-04-27T09:41:36.650Z,30.48
2023-04-27T09:44:32.514Z,30.75
2023-04-27T09:47:28.622Z,31.57
2023-04-27T09:50:23.108Z,31.48
2023-04-27T09:53:19.726Z,31.42
2023-04-27T09:56:34.654Z,31.21
2023-04-27T09:59:55.932Z,30.80
2023-04-27T10:03:04.360Z,31.01
2023-04-27T10:06:39.512Z,30.74
2023-04-27T10:09:38.759Z,30.57
2023-04-27T10:12:37.382Z,30.95
2023-04-27T10:15:32.141Z,30.77
2023-04-27T10:18:34.859Z,30.30
2023-04-27T10:21:30.698Z,30.23
2023-04-27T10:24:35.859Z,30.33
2023-04-27T10:27:40.078Z,30.44
2023-04-27T10:30:39.702Z,30.88
2023-04-27T10:33:53.912Z,30.58
2023-04-27T10:36:47.966Z,30.34
2023-04-27T10:39:49.131Z,29.93
2023-04-27T10:42:44.558Z,30.45
2023-04-27T10:45:38.541Z,30.57
2023-04-27T10:48:32.757Z,30.49
2023-04-27T10:51:27.476Z,30.17
2023-04-27T10:54:21.949Z,30.41
2023-04-27T10:57:16.383Z,29.56
2023-04-27T11:00:16.440Z,30.38
2023-04-27T11:03:20.950Z,30.79
2023-04-27T11:06:15.158Z,30.57
2023-04-27T11:09:10.797Z,29.76
2023-04-27T11:12:05.035Z,29.93
2023-04-27T11:15:03.411Z,30.09
2023-04-27T11:18:08.497Z,29.45
2023-04-27T11:21:13.337Z,28.84
2023-04-27T11:24:08.829Z,28.88
2023-04-27T11:27:03.286Z,29.18
2023-04-27T11:29:57.445Z,29.31
2023-04-27T11:32:51.580Z,29.98
2023-04-27T11:35:45.513Z,30.06
2023-04-27T11:38:39.692Z,30.54
2023-04-27T11:41:49.619Z,31.33
2023-04-27T11:44:43.616Z,31.63
2023-04-27T11:47:38.029Z,31.52
2023-04-27T11:50:31.923Z,31.05
2023-04-27T11:53:36.706Z,31.57
2023-04-27T11:56:39.509Z,31.08
2023-04-27T11:59:33.698Z,30.90
2023-04-27T12:02:28.636Z,30.18
2023-04-27T12:05:23.098Z,30.39
2023-04-27T12:08:17.451Z,30.17
2023-04-27T12:11:11.153Z,30.22
2023-04-27T12:14:05.440Z,30.28
2023-04-27T12:16:59.301Z,30.16
2023-04-27T12:19:53.112Z,29.67
2023-04-27T12:22:46.733Z,29.60
2023-04-27T12:25:41.165Z,30.00
2023-04-27T12:28:34.887Z,30.71
2023-04-27T12:31:28.594Z,30.35
2023-04-27T12:34:30.932Z,30.33
2023-04-27T12:37:26.856Z,30.38
2023-04-27T12:40:23.207Z,30.78
2023-04-27T12:43:17.277Z,30.58
2023-04-27T12:46:11.670Z,31.51
2023-04-27T12:49:06.332Z,32.29
2023-04-27T12:51:59.982Z,32.71
2023-04-27T12:54:57.690Z,32.95
2023-04-27T12:57:51.360Z,34.42
2023-04-27T13:00:45.200Z,35.29
2023-04-27T13:03:39.103Z,35.61
2023-04-27T13:06:33.126Z,36.21
2023-04-27T13:09:27.452Z,33.31
2023-04-27T13:12:21.416Z,32.59
2023-04-27T13:15:15.989Z,33.95
2023-04-27T13:18:12.469Z,30.74
2023-04-27T13:21:07.379Z,34.24
2023-04-27T13:24:01.191Z,36.05
2023-04-27T13:26:54.877Z,36.28
2023-04-27T13:29:51.166Z,35.19
2023-04-27T13:32:44.864Z,35.32
2023-04-27T13:35:39.440Z,35.24
2023-04-27T13:38:33.444Z,34.56
2023-04-27T13:41:28.090Z,32.79
2023-04-27T13:44:21.757Z,32.78
2023-04-27T13:47:15.853Z,33.50
2023-04-27T13:50:12.470Z,33.44
2023-04-27T13:53:07.377Z,33.04
2023-04-27T13:56:01.730Z,32.43
2023-04-27T13:58:55.924Z,32.26
2023-04-27T14:01:49.660Z,32.20
2023-04-27T14:04:43.782Z,31.35
2023-04-27T14:07:37.731Z,31.17
2023-04-27T14:10:31.632Z,31.78
2023-04-27T14:13:25.783Z,31.17
2023-04-27T14:16:19.538Z,30.63
2023-04-27T14:19:16.045Z,30.43
2023-04-27T14:22:10.079Z,30.45
2023-04-27T14:25:04.272Z,30.10
2023-04-27T14:27:57.995Z,30.00
2023-04-27T14:30:52.597Z,30.60
2023-04-27T14:33:47.360Z,30.85
2023-04-27T14:36:41.207Z,30.72
2023-04-27T14:39:34.919Z,30.15
2023-04-27T14:42:28.967Z,30.53
2023-04-27T14:45:24.249Z,30.94
2023-04-27T14:48:18.274Z,30.87
2023-04-27T14:51:12.214Z,30.11
2023-04-27T14:54:06.384Z,30.09
2023-04-27T14:57:01.069Z,30.63
2023-04-27T14:59:54.799Z,30.13
2023-04-27T15:02:49.220Z,29.58
2023-04-27T15:05:43.966Z,30.36
2023-04-27T15:08:38.087Z,30.52
2023-04-27T15:11:31.920Z,30.63
2023-04-27T15:14:25.863Z,30.02
2023-04-27T15:17:19.498Z,29.98
2023-04-27T15:20:14.561Z,29.74
2023-04-27T15:23:08.731Z,30.96
2023-04-27T15:26:02.892Z,30.97
2023-04-27T15:28:58.215Z,30.57
2023-04-27T15:31:53.143Z,29.69
2023-04-27T15:34:47.230Z,30.07
2023-04-27T15:37:41.400Z,30.13
2023-04-27T15:40:35.676Z,29.66
2023-04-27T15:43:31.978Z,30.22
2023-04-27T15:46:28.680Z,30.23
2023-04-27T15:49:22.712Z,29.96
2023-04-27T15:52:17.080Z,28.99
2023-04-27T15:55:12.387Z,30.39
2023-04-27T15:58:06.340Z,30.39
2023-04-27T16:01:00.475Z,30.32
2023-04-27T16:03:54.396Z,29.68
2023-04-27T16:06:48.354Z,29.95
2023-04-27T16:09:42.758Z,30.19
2023-04-27T16:12:36.710Z,30.92
2023-04-27T16:15:30.621Z,31.69
2023-04-27T16:18:24.396Z,32.02
2023-04-27T16:21:18.307Z,31.16
2023-04-27T16:24:13.039Z,30.85
2023-04-27T16:27:07.292Z,30.78
2023-04-27T16:30:01.074Z,29.85
2023-04-27T16:32:55.623Z,30.01
2023-04-27T16:35:49.950Z,29.58
2023-04-27T16:38:43.874Z,30.00
2023-04-27T16:41:37.804Z,30.04
2023-04-27T16:44:32.198Z,30.03
2023-04-27T16:47:26.635Z,30.13
2023-04-27T16:50:20.428Z,29.95
2023-04-27T16:53:20.286Z,29.98
2023-04-27T16:56:14.391Z,29.96
2023-04-27T16:59:10.491Z,29.61
2023-04-27T17:02:17.066Z,29.83
2023-04-27T17:05:17.881Z,29.79
2023-04-27T17:08:11.618Z,29.58
2023-04-27T17:11:10.519Z,29.07
2023-04-27T17:14:04.263Z,29.01
2023-04-27T17:16:58.811Z,29.11
2023-04-27T17:19:52.422Z,29.11
2023-04-27T17:22:46.243Z,29.51
2023-04-27T17:25:40.300Z,29.49
2023-04-27T17:28:34.148Z,29.56
2023-04-27T17:31:28.245Z,29.55
2023-04-27T17:34:22.835Z,29.55
2023-04-27T17:37:16.830Z,28.48
2023-04-27T17:40:13.954Z,28.97
2023-04-27T17:43:07.865Z,29.30
2023-04-27T17:46:01.885Z,29.61
2023-04-27T17:48:46.230Z,29.71
2023-04-27T17:51:40.617Z,29.81
2023-04-27T17:54:34.596Z,29.89
2023-04-27T17:57:28.448Z,30.03
2023-04-27T18:00:23.114Z,30.22
2023-04-27T18:03:17.067Z,30.37
2023-04-27T18:06:11.939Z,30.72
2023-04-27T18:09:06.358Z,31.60
2023-04-27T18:12:00.196Z,31.74
2023-04-27T18:14:53.968Z,32.08
2023-04-27T18:17:48.035Z,31.75
2023-04-27T18:20:44.843Z,31.78
2023-04-27T18:23:41.374Z,31.81
2023-04-27T18:26:36.913Z,31.70
2023-04-27T18:29:30.694Z,31.83
2023-04-27T18:32:24.617Z,31.89
2023-04-27T18:35:18.441Z,31.89
2023-04-27T18:38:12.497Z,32.02
2023-04-27T18:41:06.533Z,32.08
2023-04-27T18:44:06.648Z,31.87
2023-04-27T18:47:01.427Z,31.85
2023-04-27T18:49:55.139Z,32.06
2023-04-27T18:52:48.755Z,31.91
2023-04-27T18:55:42.864Z,32.02
2023-04-27T18:58:37.111Z,31.88
2023-04-27T19:01:31.441Z,31.96
2023-04-27T19:04:26.072Z,31.90
2023-04-27T19:07:02.584Z,32.03
2023-04-27T19:09:56.651Z,31.83
2023-04-27T19:12:50.476Z,31.94
2023-04-27T19:15:44.371Z,31.91
2023-04-27T19:18:38.539Z,31.92
2023-04-27T19:21:32.448Z,31.90
2023-04-27T19:24:26.188Z,31.80
2023-04-27T19:27:19.838Z,31.84
2023-04-27T19:30:15.087Z,31.82
2023-04-27T19:33:08.953Z,31.76
2023-04-27T19:36:02.720Z,31.91
2023-04-27T19:38:56.749Z,31.79
2023-04-27T19:41:50.541Z,31.94
2023-04-27T19:44:44.629Z,32.02
2023-04-27T19:47:38.401Z,31.92
2023-04-27T19:50:32.036Z,31.89
2023-04-27T19:53:25.968Z,31.98
2023-04-27T19:56:20.069Z,31.96
2023-04-27T19:59:14.051Z,32.01
2023-04-27T20:02:08.139Z,32.11
2023-04-27T20:05:02.951Z,31.92
2023-04-27T20:07:57.168Z,32.15
2023-04-27T20:10:51.113Z,31.88
2023-04-27T20:13:46.211Z,32.36
2023-04-27T20:16:39.897Z,31.99
2023-04-27T20:19:33.931Z,32.03
2023-04-27T20:22:28.185Z,31.91
2023-04-27T20:25:22.040Z,32.14
2023-04-27T20:28:16.280Z,32.29
2023-04-27T20:31:10.058Z,32.23
2023-04-27T20:34:03.706Z,32.19
2023-04-27T20:36:57.937Z,32.28
2023-04-27T20:39:51.694Z,32.29
2023-04-27T20:42:45.995Z,32.17
2023-04-27T20:45:40.095Z,32.22
2023-04-27T20:48:33.944Z,32.40
2023-04-27T20:51:28.010Z,32.51
2023-04-27T20:54:21.736Z,32.33
2023-04-27T20:57:16.364Z,32.50
2023-04-27T21:00:14.330Z,32.81
2023-04-27T21:03:08.148Z,32.56
2023-04-27T21:06:01.963Z,32.51
2023-04-27T21:08:55.634Z,32.45
2023-04-27T21:11:49.297Z,32.57
2023-04-27T21:14:43.169Z,32.47
2023-04-27T21:17:36.975Z,32.53
2023-04-27T21:20:30.688Z,32.64
2023-04-27T21:23:24.305Z,32.51
2023-04-27T21:26:17.902Z,32.67
2023-04-27T21:29:11.728Z,32.60
2023-04-27T21:32:05.703Z,32.43
2023-04-27T21:34:59.403Z,32.69
2023-04-27T21:37:53.068Z,32.29
2023-04-27T21:40:46.953Z,32.50
2023-04-27T21:43:41.889Z,32.46
2023-04-27T21:46:36.034Z,32.56
2023-04-27T21:49:29.800Z,32.65
2023-04-27T21:52:24.466Z,32.55
2023-04-27T21:55:18.410Z,32.69
2023-04-27T21:58:12.061Z,32.58
2023-04-27T22:01:05.963Z,32.60
2023-04-27T22:04:01.072Z,32.79
2023-04-27T22:06:55.078Z,32.73
2023-04-27T22:09:49.011Z,32.89
2023-04-27T22:12:43.064Z,32.74
2023-04-27T22:15:37.084Z,33.11
2023-04-27T22:18:31.153Z,32.95
2023-04-27T22:21:25.304Z,32.93
2023-04-27T22:24:19.360Z,32.77
2023-04-27T22:27:13.619Z,32.60
2023-04-27T22:30:09.324Z,32.75
2023-04-27T22:33:04.387Z,32.70
2023-04-27T22:35:58.385Z,32.59
2023-04-27T22:38:52.680Z,32.73
2023-04-27T22:41:46.980Z,32.76
2023-04-27T22:44:40.794Z,32.80
2023-04-27T22:47:35.536Z,32.81
2023-04-27T22:50:29.858Z,32.71
2023-04-27T22:53:23.922Z,32.73
2023-04-27T22:56:18.220Z,32.77
2023-04-27T22:59:12.377Z,33.03
2023-04-27T23:02:06.398Z,32.92
2023-04-27T23:05:00.363Z,32.88
2023-04-27T23:07:55.595Z,33.12
2023-04-27T23:10:49.342Z,33.10
2023-04-27T23:13:43.132Z,33.11
2023-04-27T23:16:37.272Z,33.12
2023-04-27T23:19:31.047Z,33.39
2023-04-27T23:22:24.887Z,33.22
2023-04-27T23:25:18.770Z,33.11
2023-04-27T23:28:12.739Z,33.18
2023-04-27T23:31:06.488Z,33.14
2023-04-27T23:33:50.477Z,33.22
2023-04-27T23:36:44.548Z,33.32
2023-04-27T23:39:38.688Z,33.14
2023-04-27T23:42:32.448Z,33.27
2023-04-27T23:45:26.186Z,33.41
2023-04-27T23:48:20.223Z,33.45
2023-04-27T23:51:14.009Z,33.14
2023-04-27T23:54:07.766Z,33.32
2023-04-27T23:57:01.412Z,33.41
2023-04-27T23:59:55.107Z,33.55
