createdAt,value
2019-01-26T00:04:27.357Z,71.84
2019-01-26T00:07:36.653Z,72.28
2019-01-26T00:10:17.568Z,72.69
2019-01-26T00:12:49.606Z,72.68
2019-01-26T00:15:27.555Z,72.85
2019-01-26T00:18:02.167Z,72.81
2019-01-26T00:20:36.414Z,72.68
2019-01-26T00:23:09.510Z,73.03
2019-01-26T00:25:41.113Z,73.00
2019-01-26T00:28:14.507Z,73.14
2019-01-26T00:30:47.141Z,72.77
2019-01-26T00:33:17.395Z,73.18
2019-01-26T00:35:47.679Z,73.07
2019-01-26T00:38:17.879Z,73.49
2019-01-26T00:40:48.618Z,73.21
2019-01-26T00:43:18.875Z,73.31
2019-01-26T00:45:49.164Z,73.14
2019-01-26T00:48:19.371Z,72.86
2019-01-26T00:50:49.725Z,73.04
2019-01-26T00:53:19.938Z,73.11
2019-01-26T00:55:50.255Z,72.70
2019-01-26T00:58:23.746Z,72.46
2019-01-26T01:00:56.622Z,72.57
2019-01-26T01:03:28.100Z,72.50
2019-01-26T01:06:06.060Z,72.26
2019-01-26T01:08:33.331Z,72.30
2019-01-26T01:11:24.374Z,72.09
2019-01-26T01:13:58.196Z,71.69
2019-01-26T01:16:35.885Z,71.76
2019-01-26T01:19:02.054Z,71.41
2019-01-26T01:21:32.368Z,72.13
2019-01-26T01:24:02.595Z,73.02
2019-01-26T01:26:32.891Z,73.38
2019-01-26T01:29:03.111Z,73.83
2019-01-26T01:31:33.418Z,74.45
2019-01-26T01:34:03.640Z,75.18
2019-01-26T01:36:33.963Z,76.13
2019-01-26T01:39:21.204Z,76.58
2019-01-26T01:41:54.662Z,77.66
2019-01-26T01:44:28.578Z,78.06
2019-01-26T01:47:15.056Z,78.77
2019-01-26T01:49:46.689Z,78.72
2019-01-26T01:52:16.910Z,79.63
2019-01-26T01:54:47.500Z,79.84
2019-01-26T01:57:17.801Z,80.10
2019-01-26T01:59:48.113Z,80.28
2019-01-26T02:02:18.333Z,80.31
2019-01-26T02:04:48.668Z,80.61
2019-01-26T02:07:19.320Z,81.27
2019-01-26T02:10:40.049Z,81.54
2019-01-26T02:13:13.128Z,81.62
2019-01-26T02:15:51.012Z,81.92
2019-01-26T02:18:23.189Z,82.12
2019-01-26T02:21:12.578Z,81.80
2019-01-26T02:23:44.478Z,81.93
2019-01-26T02:26:36.799Z,81.98
2019-01-26T02:29:11.357Z,82.49
2019-01-26T02:31:42.539Z,82.36
2019-01-26T02:34:13.879Z,81.67
2019-01-26T02:36:45.249Z,82.10
2019-01-26T02:39:16.673Z,82.79
2019-01-26T02:41:47.824Z,82.93
2019-01-26T02:44:21.361Z,82.87
2019-01-26T02:46:57.937Z,82.45
2019-01-26T02:49:27.524Z,82.31
2019-01-26T02:51:58.506Z,82.37
2019-01-26T02:54:30.826Z,82.15
2019-01-26T02:57:01.507Z,82.30
2019-01-26T02:59:33.865Z,82.34
2019-01-26T03:02:05.023Z,82.21
2019-01-26T03:04:35.718Z,82.42
2019-01-26T03:07:06.838Z,82.22
2019-01-26T03:09:37.703Z,82.38
2019-01-26T03:12:08.817Z,82.45
2019-01-26T03:14:39.562Z,82.37
2019-01-26T03:17:10.351Z,82.16
2019-01-26T03:19:40.943Z,82.45
2019-01-26T03:22:11.952Z,82.29
2019-01-26T03:24:42.712Z,82.41
2019-01-26T03:27:14.260Z,82.53
2019-01-26T03:29:44.950Z,82.48
2019-01-26T03:32:15.750Z,82.29
2019-01-26T03:34:47.933Z,82.29
2019-01-26T03:37:18.582Z,82.03
2019-01-26T03:39:51.988Z,81.99
2019-01-26T03:42:22.825Z,81.83
2019-01-26T03:44:55.755Z,81.71
2019-01-26T03:47:26.427Z,81.48
2019-01-26T03:49:58.703Z,81.41
2019-01-26T03:52:30.114Z,81.38
2019-01-26T03:55:01.445Z,81.47
2019-01-26T03:57:32.838Z,81.48
2019-01-26T04:00:04.423Z,81.82
2019-01-26T04:02:35.462Z,81.68
2019-01-26T04:05:06.945Z,81.76
2019-01-26T04:07:38.187Z,82.02
2019-01-26T04:10:09.461Z,81.98
2019-01-26T04:12:39.733Z,81.97
2019-01-26T04:15:11.624Z,81.92
2019-01-26T04:17:41.832Z,81.73
2019-01-26T04:20:29.572Z,81.56
2019-01-26T04:23:00.511Z,81.22
2019-01-26T04:25:31.498Z,81.28
2019-01-26T04:28:02.831Z,81.60
2019-01-26T04:30:33.091Z,81.51
2019-01-26T04:33:03.377Z,81.59
2019-01-26T04:35:33.687Z,81.62
2019-01-26T04:38:04.075Z,81.68
2019-01-26T04:40:40.944Z,81.74
2019-01-26T04:43:12.042Z,81.55
2019-01-26T04:45:48.527Z,81.39
2019-01-26T04:48:30.497Z,81.45
2019-01-26T04:51:06.926Z,81.56
2019-01-26T04:53:38.525Z,81.51
2019-01-26T04:56:10.445Z,81.41
2019-01-26T04:58:49.776Z,81.15
2019-01-26T05:01:24.983Z,81.26
2019-01-26T05:03:58.975Z,81.30
2019-01-26T05:06:30.317Z,81.44
2019-01-26T05:09:00.638Z,81.54
2019-01-26T05:11:30.968Z,81.70
2019-01-26T05:14:02.461Z,81.55
2019-01-26T05:16:32.681Z,81.25
2019-01-26T05:19:03.036Z,81.17
2019-01-26T05:21:33.255Z,81.09
2019-01-26T05:24:24.305Z,81.24
2019-01-26T05:26:58.956Z,81.24
2019-01-26T05:29:32.349Z,81.22
2019-01-26T05:32:03.967Z,81.21
2019-01-26T05:34:34.746Z,81.17
2019-01-26T05:37:05.766Z,81.32
2019-01-26T05:39:36.787Z,81.24
2019-01-26T05:42:07.866Z,81.31
2019-01-26T05:44:38.853Z,81.08
2019-01-26T05:47:09.796Z,81.13
2019-01-26T05:49:41.829Z,81.16
2019-01-26T05:52:12.909Z,81.25
2019-01-26T05:54:44.061Z,81.29
2019-01-26T05:57:14.843Z,81.14
2019-01-26T05:59:46.127Z,81.14
2019-01-26T06:02:16.957Z,80.97
2019-01-26T06:04:47.629Z,81.03
2019-01-26T06:07:18.367Z,81.03
2019-01-26T06:09:49.607Z,80.99
2019-01-26T06:12:20.618Z,81.37
2019-01-26T06:14:51.603Z,81.46
2019-01-26T06:17:22.426Z,81.38
2019-01-26T06:19:53.243Z,81.42
2019-01-26T06:22:26.775Z,81.69
2019-01-26T06:25:00.235Z,81.52
2019-01-26T06:27:30.671Z,81.53
2019-01-26T06:30:05.609Z,81.59
2019-01-26T06:32:36.466Z,81.35
2019-01-26T06:35:07.467Z,81.31
2019-01-26T06:37:38.201Z,81.49
2019-01-26T06:40:11.559Z,81.71
2019-01-26T06:42:42.485Z,81.68
2019-01-26T06:45:13.692Z,81.76
2019-01-26T06:47:44.518Z,81.92
2019-01-26T06:50:23.391Z,82.02
2019-01-26T06:52:54.154Z,81.99
2019-01-26T06:55:25.291Z,82.01
2019-01-26T06:57:56.517Z,82.01
2019-01-26T07:00:34.029Z,82.21
2019-01-26T07:03:08.178Z,82.26
2019-01-26T07:06:06.463Z,82.57
2019-01-26T07:08:37.659Z,82.54
2019-01-26T07:11:08.374Z,82.86
2019-01-26T07:13:39.323Z,82.78
2019-01-26T07:16:12.919Z,82.89
2019-01-26T07:18:43.922Z,82.89
2019-01-26T07:21:17.396Z,82.95
2019-01-26T07:23:48.307Z,83.01
2019-01-26T07:26:19.082Z,82.96
2019-01-26T07:28:49.896Z,82.70
2019-01-26T07:31:25.197Z,82.60
2019-01-26T07:33:56.535Z,82.86
2019-01-26T07:36:27.255Z,82.72
2019-01-26T07:38:57.535Z,82.85
2019-01-26T07:41:27.820Z,82.83
2019-01-26T07:43:58.053Z,83.06
2019-01-26T07:46:28.351Z,83.11
2019-01-26T07:48:58.979Z,83.06
2019-01-26T07:51:29.234Z,83.01
2019-01-26T07:53:59.545Z,82.91
2019-01-26T07:56:29.792Z,82.99
2019-01-26T07:59:00.092Z,82.93
2019-01-26T08:01:30.364Z,82.95
2019-01-26T08:04:00.661Z,82.97
2019-01-26T08:06:30.949Z,83.22
2019-01-26T08:09:01.229Z,83.03
2019-01-26T08:11:31.912Z,82.99
2019-01-26T08:14:02.147Z,82.78
2019-01-26T08:16:32.373Z,82.69
2019-01-26T08:19:02.722Z,82.59
2019-01-26T08:21:33.013Z,82.72
2019-01-26T08:24:03.239Z,82.67
2019-01-26T08:26:33.563Z,82.53
2019-01-26T08:29:04.163Z,82.36
2019-01-26T08:31:34.460Z,82.11
2019-01-26T08:34:04.753Z,82.45
2019-01-26T08:36:35.234Z,82.53
2019-01-26T08:39:36.111Z,82.34
2019-01-26T08:42:18.642Z,82.42
2019-01-26T08:44:49.492Z,82.51
2019-01-26T08:47:20.193Z,82.69
2019-01-26T08:49:51.855Z,82.37
2019-01-26T08:52:22.567Z,82.36
2019-01-26T08:54:53.145Z,82.35
2019-01-26T08:57:23.878Z,82.39
2019-01-26T08:59:54.905Z,81.99
2019-01-26T09:02:39.306Z,82.09
2019-01-26T09:05:11.839Z,81.84
2019-01-26T09:07:43.766Z,82.01
2019-01-26T09:10:14.607Z,82.02
2019-01-26T09:12:45.435Z,81.78
2019-01-26T09:15:16.955Z,81.68
2019-01-26T09:17:48.146Z,81.51
2019-01-26T09:20:20.254Z,81.42
2019-01-26T09:22:50.889Z,81.88
2019-01-26T09:25:21.726Z,82.11
2019-01-26T09:27:52.559Z,82.07
2019-01-26T09:30:23.615Z,81.90
2019-01-26T09:32:54.931Z,81.62
2019-01-26T09:35:25.665Z,81.77
2019-01-26T09:37:56.365Z,81.78
2019-01-26T09:40:26.839Z,81.81
2019-01-26T09:42:57.069Z,81.60
2019-01-26T09:45:27.371Z,81.64
2019-01-26T09:47:57.616Z,81.52
2019-01-26T09:50:28.000Z,81.22
2019-01-26T09:53:25.844Z,80.97
2019-01-26T09:56:01.162Z,81.11
2019-01-26T09:58:33.854Z,81.10
2019-01-26T10:01:09.195Z,80.79
2019-01-26T10:03:42.076Z,80.54
2019-01-26T10:06:13.390Z,80.36
2019-01-26T10:08:44.969Z,80.25
2019-01-26T10:11:27.689Z,80.33
2019-01-26T10:14:03.461Z,80.05
2019-01-26T10:16:38.949Z,79.90
2019-01-26T10:19:09.545Z,79.55
2019-01-26T10:21:39.978Z,79.48
2019-01-26T10:24:10.232Z,79.53
2019-01-26T10:26:40.596Z,79.55
2019-01-26T10:29:10.851Z,79.62
2019-01-26T10:31:41.221Z,79.55
2019-01-26T10:34:11.470Z,79.45
2019-01-26T10:36:54.158Z,79.41
2019-01-26T10:39:24.930Z,79.22
2019-01-26T10:42:01.731Z,79.40
2019-01-26T10:44:33.599Z,79.35
2019-01-26T10:47:05.571Z,79.24
2019-01-26T10:49:36.191Z,79.00
2019-01-26T10:52:07.485Z,78.67
2019-01-26T10:54:38.591Z,78.93
2019-01-26T10:57:09.220Z,79.01
2019-01-26T10:59:40.031Z,79.30
2019-01-26T11:02:10.911Z,79.40
2019-01-26T11:04:41.709Z,79.41
2019-01-26T11:07:12.865Z,79.49
2019-01-26T11:09:44.200Z,79.56
2019-01-26T11:12:15.045Z,79.57
2019-01-26T11:14:45.639Z,79.63
2019-01-26T11:17:16.651Z,79.72
2019-01-26T11:19:47.373Z,80.01
2019-01-26T11:22:18.793Z,79.87
2019-01-26T11:28:50.548Z,80.72
2019-01-26T11:34:11.011Z,81.43
2019-01-26T11:37:48.963Z,81.92
2019-01-26T11:40:22.266Z,82.04
2019-01-26T11:42:52.901Z,81.71
2019-01-26T12:00:34.204Z,81.50
2019-01-26T12:06:34.939Z,81.73
2019-01-26T12:12:33.525Z,81.63
2019-01-26T12:15:03.669Z,81.53
2019-01-26T12:17:33.962Z,81.44
2019-01-26T12:25:32.723Z,81.44
2019-01-26T12:28:03.061Z,81.44
2019-01-26T12:30:33.785Z,81.46
2019-01-26T12:33:04.162Z,81.35
2019-01-26T12:35:34.533Z,81.31
2019-01-26T12:38:05.233Z,81.16
2019-01-26T12:40:35.649Z,81.17
2019-01-26T12:43:06.104Z,81.37
2019-01-26T12:45:37.444Z,81.28
2019-01-26T12:48:07.842Z,81.38
2019-01-26T12:50:38.234Z,81.45
2019-01-26T12:53:08.702Z,81.65
2019-01-26T12:55:39.002Z,81.90
2019-01-26T12:58:10.034Z,81.54
2019-01-26T13:00:40.504Z,81.51
2019-01-26T13:03:10.988Z,81.51
2019-01-26T13:05:41.882Z,81.73
2019-01-26T13:08:12.391Z,81.73
2019-01-26T13:10:46.087Z,81.92
2019-01-26T13:13:16.413Z,81.88
2019-01-26T13:15:46.928Z,81.81
2019-01-26T13:23:26.495Z,81.79
2019-01-26T13:27:26.353Z,82.20
2019-01-26T13:29:11.718Z,82.20
2019-01-26T13:35:09.185Z,82.28
2019-01-26T13:37:39.459Z,82.30
2019-01-26T13:40:11.898Z,82.32
2019-01-26T13:45:33.048Z,82.36
2019-01-26T13:48:03.416Z,82.40
2019-01-26T13:50:33.852Z,82.35
2019-01-26T13:53:04.294Z,82.37
2019-01-26T13:55:34.635Z,82.22
2019-01-26T13:58:04.996Z,82.28
2019-01-26T14:03:11.838Z,82.65
2019-01-26T14:05:42.203Z,82.62
2019-01-26T14:08:12.577Z,82.85
2019-01-26T14:10:42.950Z,82.96
2019-01-26T14:13:13.563Z,82.66
2019-01-26T14:15:44.059Z,82.47
2019-01-26T14:18:14.387Z,82.41
2019-01-26T14:20:44.827Z,82.13
2019-01-26T14:23:15.202Z,82.14
2019-01-26T14:25:46.176Z,82.27
2019-01-26T14:28:16.507Z,82.20
2019-01-26T14:30:51.149Z,81.96
2019-01-26T14:33:21.651Z,81.95
2019-01-26T14:35:52.029Z,81.97
2019-01-26T14:38:22.643Z,82.04
2019-01-26T14:40:53.540Z,81.94
2019-01-26T14:46:38.360Z,81.50
2019-01-26T15:00:27.923Z,81.69
2019-01-26T15:02:58.241Z,81.99
2019-01-26T15:05:28.728Z,81.96
2019-01-26T15:07:59.493Z,81.86
2019-01-26T15:10:29.746Z,82.19
2019-01-26T15:16:50.736Z,81.97
2019-01-26T15:19:21.105Z,82.24
2019-01-26T15:25:21.815Z,82.33
2019-01-26T15:27:52.533Z,82.40
2019-01-26T15:30:36.981Z,82.40
2019-01-26T15:33:08.135Z,82.53
2019-01-26T15:35:38.438Z,82.46
2019-01-26T15:38:09.859Z,82.37
2019-01-26T15:40:40.232Z,82.17
2019-01-26T15:43:10.601Z,82.60
2019-01-26T15:46:02.830Z,82.58
2019-01-26T15:48:36.063Z,82.46
2019-01-26T15:51:32.451Z,82.50
2019-01-26T15:57:47.483Z,82.77
2019-01-26T16:00:23.617Z,82.77
2019-01-26T16:02:53.923Z,82.87
2019-01-26T16:05:24.192Z,82.78
2019-01-26T16:07:54.726Z,82.59
2019-01-26T16:10:25.890Z,82.77
2019-01-26T16:12:56.359Z,82.80
2019-01-26T16:15:29.395Z,82.77
2019-01-26T16:17:59.958Z,82.72
2019-01-26T16:20:30.374Z,82.70
2019-01-26T16:26:51.964Z,82.80
2019-01-26T16:29:25.039Z,82.81
2019-01-26T16:31:55.475Z,82.70
2019-01-26T16:34:25.848Z,82.71
2019-01-26T16:36:56.320Z,82.44
2019-01-26T16:39:26.613Z,82.55
2019-01-26T16:41:57.006Z,82.31
2019-01-26T16:48:19.415Z,82.32
2019-01-26T16:50:49.736Z,82.07
2019-01-26T16:57:32.387Z,81.79
2019-01-26T17:00:03.357Z,82.02
2019-01-26T17:02:33.650Z,81.75
2019-01-26T17:12:00.847Z,81.85
2019-01-26T17:31:14.928Z,81.47
2019-01-26T17:33:42.787Z,81.38
2019-01-26T17:36:39.483Z,81.31
2019-01-26T17:46:44.925Z,80.89
2019-01-26T17:58:59.641Z,80.68
2019-01-26T18:07:43.090Z,80.16
2019-01-26T18:10:16.254Z,80.06
2019-01-26T18:18:47.432Z,79.86
2019-01-26T18:25:44.278Z,79.55
2019-01-26T18:35:39.864Z,79.03
2019-01-26T18:40:42.962Z,78.96
2019-01-26T18:43:14.647Z,78.84
2019-01-26T18:45:45.770Z,78.73
2019-01-26T18:52:08.117Z,78.56
2019-01-26T18:58:15.228Z,78.28
2019-01-26T19:00:48.642Z,78.25
2019-01-26T19:03:51.260Z,77.98
2019-01-26T19:10:07.579Z,77.52
2019-01-26T19:12:38.360Z,77.53
2019-01-26T19:15:11.500Z,77.44
2019-01-26T19:17:42.705Z,77.23
2019-01-26T19:37:09.261Z,76.51
2019-01-26T19:39:38.492Z,76.63
2019-01-26T20:43:11.331Z,77.09
2019-01-26T20:49:23.549Z,77.53
2019-01-26T21:03:34.457Z,78.39
2019-01-26T21:06:27.224Z,78.44
2019-01-26T21:17:20.345Z,78.46
2019-01-26T21:23:01.585Z,78.37
2019-01-26T21:25:32.497Z,78.20
2019-01-26T21:31:18.731Z,78.02
2019-01-26T21:33:49.044Z,78.19
2019-01-26T21:36:38.407Z,78.13
2019-01-26T21:39:10.369Z,78.02
2019-01-26T21:41:41.227Z,77.37
2019-01-26T21:44:11.857Z,77.15
2019-01-26T21:46:42.464Z,77.18
2019-01-26T21:52:14.413Z,77.80
2019-01-26T21:57:10.383Z,77.81
2019-01-26T21:58:39.802Z,77.75
2019-01-26T22:03:59.361Z,77.66
2019-01-26T22:06:29.822Z,77.51
2019-01-26T22:09:00.532Z,77.63
2019-01-26T22:11:30.960Z,77.69
2019-01-26T22:14:01.428Z,77.70
2019-01-26T22:16:31.953Z,77.87
2019-01-26T22:19:03.349Z,78.06
2019-01-26T22:21:33.733Z,78.42
2019-01-26T22:28:11.528Z,78.41
2019-01-26T22:31:37.349Z,77.96
2019-01-26T22:34:07.698Z,77.78
2019-01-26T22:36:38.014Z,77.51
2019-01-26T22:39:11.383Z,77.20
2019-01-26T22:41:41.793Z,77.09
2019-01-26T22:44:14.053Z,76.95
2019-01-26T22:46:44.294Z,76.93
2019-01-26T22:50:27.271Z,76.93
2019-01-26T23:02:30.896Z,76.48
2019-01-26T23:08:22.374Z,76.45
2019-01-26T23:19:46.464Z,75.50
2019-01-26T23:22:22.006Z,75.76
2019-01-26T23:26:09.326Z,76.27
2019-01-26T23:36:36.273Z,77.00
2019-01-26T23:39:33.056Z,77.14
2019-01-26T23:41:59.520Z,77.00
2019-01-26T23:44:30.012Z,77.07
2019-01-26T23:47:00.231Z,77.02
2019-01-26T23:49:30.533Z,76.86
2019-01-26T23:52:00.878Z,76.70
2019-01-26T23:57:12.814Z,76.24
