createdAt,value
2017-11-07T00:00:44.564Z,7.05
2017-11-07T00:01:44.556Z,7.07
2017-11-07T00:02:44.543Z,6.93
2017-11-07T00:03:44.212Z,6.95
2017-11-07T00:04:44.528Z,6.95
2017-11-07T00:05:44.195Z,7.08
2017-11-07T00:06:44.830Z,7.25
2017-11-07T00:07:44.172Z,7.32
2017-11-07T00:08:44.165Z,7.29
2017-11-07T00:09:44.484Z,7.32
2017-11-07T00:10:44.793Z,7.47
2017-11-07T00:11:44.786Z,7.67
2017-11-07T00:12:44.561Z,7.61
2017-11-07T00:13:44.119Z,7.59
2017-11-07T00:14:44.757Z,7.46
2017-11-07T00:15:44.424Z,7.46
2017-11-07T00:16:44.092Z,7.32
2017-11-07T00:17:44.411Z,7.23
2017-11-07T00:18:44.077Z,7.23
2017-11-07T00:19:44.065Z,7.19
2017-11-07T00:20:44.058Z,7.22
2017-11-07T00:21:44.707Z,7.22
2017-11-07T00:22:44.784Z,7.25
2017-11-07T00:23:44.352Z,7.14
2017-11-07T00:24:44.020Z,7.18
2017-11-07T00:25:44.655Z,7.1
2017-11-07T00:26:44.322Z,7.15
2017-11-07T00:27:44.636Z,7.26
2017-11-07T00:28:44.307Z,7.11
2017-11-07T00:29:44.293Z,7.19
2017-11-07T00:30:44.316Z,6.97
2017-11-07T00:31:44.606Z,7.01
2017-11-07T00:32:44.592Z,7.07
2017-11-07T00:33:44.587Z,7.07
2017-11-07T00:34:43.923Z,7.04
2017-11-07T00:35:44.565Z,7.19
2017-11-07T00:36:44.330Z,7.31
2017-11-07T00:37:44.220Z,7.39
2017-11-07T00:38:44.212Z,7.25
2017-11-07T00:39:44.202Z,7.19
2017-11-07T00:40:44.190Z,7.18
2017-11-07T00:41:44.504Z,7.18
2017-11-07T00:42:43.851Z,7.18
2017-11-07T00:43:44.171Z,7.13
2017-11-07T00:44:43.830Z,7.29
2017-11-07T00:45:44.468Z,7.28
2017-11-07T00:46:44.559Z,7.15
2017-11-07T00:47:43.804Z,7.13
2017-11-07T00:48:43.813Z,7.14
2017-11-07T00:49:44.430Z,7.18
2017-11-07T00:50:44.420Z,7.14
2017-11-07T00:51:43.766Z,7.08
2017-11-07T00:52:44.189Z,7.03
2017-11-07T00:53:44.269Z,6.95
2017-11-07T00:54:44.060Z,6.95
2017-11-07T00:55:44.076Z,6.96
2017-11-07T00:56:43.719Z,7.08
2017-11-07T00:57:44.134Z,7.13
2017-11-07T00:58:43.702Z,7.29
2017-11-07T00:59:44.342Z,7.36
2017-11-07T01:00:44.329Z,7.25
2017-11-07T01:01:43.997Z,7.19
2017-11-07T01:02:44.090Z,7.13
2017-11-07T01:03:43.986Z,7.08
2017-11-07T01:04:44.289Z,7.14
2017-11-07T01:05:43.960Z,7.13
2017-11-07T01:06:43.949Z,7.11
2017-11-07T01:07:43.939Z,7.13
2017-11-07T01:08:43.936Z,7.01
2017-11-07T01:09:43.599Z,7
2017-11-07T01:10:43.916Z,6.9
2017-11-07T01:11:44.244Z,6.9
2017-11-07T01:12:44.219Z,6.82
2017-11-07T01:13:44.211Z,6.86
2017-11-07T01:14:43.878Z,6.93
2017-11-07T01:15:43.876Z,6.93
2017-11-07T01:16:44.185Z,7.18
2017-11-07T01:17:43.525Z,7.15
2017-11-07T01:18:43.837Z,7.18
2017-11-07T01:19:43.829Z,7.15
2017-11-07T01:20:43.820Z,7.08
2017-11-07T01:21:43.813Z,7.11
2017-11-07T01:22:44.129Z,7.1
2017-11-07T01:23:43.896Z,7.18
2017-11-07T01:24:43.787Z,7.1
2017-11-07T01:25:43.776Z,6.93
2017-11-07T01:26:43.769Z,6.92
2017-11-07T01:27:44.081Z,6.92
2017-11-07T01:28:43.743Z,6.96
2017-11-07T01:29:44.059Z,6.9
2017-11-07T01:30:43.827Z,6.95
2017-11-07T01:31:43.720Z,7.01
2017-11-07T01:32:43.709Z,7.08
2017-11-07T01:33:44.022Z,7.22
2017-11-07T01:34:44.013Z,7.19
2017-11-07T01:35:43.355Z,7.18
2017-11-07T01:36:43.349Z,7.14
2017-11-07T01:37:43.987Z,7.15
2017-11-07T01:38:43.977Z,7.14
2017-11-07T01:39:44.070Z,7.21
2017-11-07T01:40:43.956Z,7.05
2017-11-07T01:41:43.964Z,7.05
2017-11-07T01:42:43.619Z,7.11
2017-11-07T01:43:43.606Z,7.18
2017-11-07T01:44:43.923Z,7.15
2017-11-07T01:45:43.263Z,7.22
2017-11-07T01:46:43.905Z,7.32
2017-11-07T01:47:43.573Z,7.28
2017-11-07T01:48:43.560Z,7.36
2017-11-07T01:49:43.652Z,7.26
2017-11-07T01:50:43.864Z,7.14
2017-11-07T01:51:43.534Z,7.08
2017-11-07T01:52:43.201Z,7.08
2017-11-07T01:53:43.838Z,7.08
2017-11-07T01:54:43.506Z,7.08
2017-11-07T01:55:43.173Z,6.95
2017-11-07T01:56:43.163Z,7.01
2017-11-07T01:57:43.152Z,7.07
2017-11-07T01:58:43.143Z,7.1
2017-11-07T01:59:43.776Z,7.21
2017-11-07T02:00:43.451Z,7.11
2017-11-07T02:01:43.864Z,7.15
2017-11-07T02:02:43.748Z,7.22
2017-11-07T02:03:43.422Z,7.26
2017-11-07T02:04:43.731Z,7.13
2017-11-07T02:05:43.740Z,7.11
2017-11-07T02:06:43.070Z,7.14
2017-11-07T02:07:43.706Z,7.32
2017-11-07T02:08:43.706Z,7.37
2017-11-07T02:09:43.364Z,7.25
2017-11-07T02:10:43.680Z,7.22
2017-11-07T02:11:43.022Z,7.14
2017-11-07T02:12:43.337Z,7.18
2017-11-07T02:13:43.432Z,7.13
2017-11-07T02:14:43.316Z,7.18
2017-11-07T02:15:42.984Z,7.08
2017-11-07T02:16:43.637Z,7.13
2017-11-07T02:17:43.724Z,7.11
2017-11-07T02:18:43.283Z,7.07
2017-11-07T02:19:43.268Z,7.08
2017-11-07T02:20:43.589Z,7.15
2017-11-07T02:21:43.576Z,7.25
2017-11-07T02:22:43.245Z,7.26
2017-11-07T02:23:43.563Z,7.31
2017-11-07T02:24:42.901Z,7.26
2017-11-07T02:25:43.554Z,7.18
2017-11-07T02:26:43.207Z,7.19
2017-11-07T02:27:42.873Z,7.28
2017-11-07T02:28:43.289Z,7.5
2017-11-07T02:29:43.175Z,7.4
2017-11-07T02:30:43.490Z,7.47
2017-11-07T02:31:43.158Z,7.37
2017-11-07T02:32:43.474Z,7.26
2017-11-07T02:33:43.492Z,7.32
2017-11-07T02:34:43.133Z,7.18
2017-11-07T02:35:43.446Z,7.08
2017-11-07T02:36:43.113Z,6.97
2017-11-07T02:37:42.881Z,6.96
2017-11-07T02:38:43.097Z,6.96
2017-11-07T02:39:43.405Z,6.93
2017-11-07T02:40:43.076Z,7.01
2017-11-07T02:41:43.396Z,6.96
2017-11-07T02:42:43.379Z,7.11
2017-11-07T02:43:43.049Z,7.13
2017-11-07T02:44:43.043Z,7.21
2017-11-07T02:45:43.363Z,7.19
2017-11-07T02:46:43.020Z,7.08
2017-11-07T02:47:43.013Z,7.04
2017-11-07T02:48:42.998Z,7.08
2017-11-07T02:49:42.994Z,7.04
2017-11-07T02:50:42.980Z,7.01
2017-11-07T02:51:42.973Z,7.05
2017-11-07T02:52:43.295Z,7.22
2017-11-07T02:53:43.304Z,7.29
2017-11-07T02:54:43.289Z,7.26
2017-11-07T02:55:42.935Z,7.36
2017-11-07T02:56:42.925Z,7.29
2017-11-07T02:57:42.590Z,7.32
2017-11-07T02:58:42.908Z,7.31
2017-11-07T02:59:43.003Z,7.28
2017-11-07T03:00:42.893Z,7.36
2017-11-07T03:01:42.560Z,7.43
2017-11-07T03:02:42.871Z,7.29
2017-11-07T03:03:42.959Z,7.32
2017-11-07T03:04:43.173Z,7.29
2017-11-07T03:05:42.842Z,7.29
2017-11-07T03:06:42.513Z,7.28
2017-11-07T03:07:42.827Z,7.37
2017-11-07T03:08:42.813Z,7.29
2017-11-07T03:09:42.804Z,7.1
2017-11-07T03:10:43.117Z,7.08
2017-11-07T03:11:43.106Z,7.1
2017-11-07T03:12:42.451Z,7.14
2017-11-07T03:13:42.769Z,7.25
2017-11-07T03:14:42.433Z,7.31
2017-11-07T03:15:42.426Z,7.21
2017-11-07T03:16:42.738Z,7.1
2017-11-07T03:17:42.733Z,7.29
2017-11-07T03:18:42.399Z,7.28
2017-11-07T03:19:42.707Z,7.29
2017-11-07T03:20:43.024Z,7.23
2017-11-07T03:21:42.369Z,7.23
2017-11-07T03:22:42.691Z,7.28
2017-11-07T03:23:42.673Z,7.29
2017-11-07T03:24:42.348Z,7.21
2017-11-07T03:25:42.981Z,7.1
2017-11-07T03:26:42.325Z,7.15
2017-11-07T03:27:42.643Z,7.14
2017-11-07T03:28:42.952Z,7.11
2017-11-07T03:29:42.620Z,7.08
2017-11-07T03:30:42.944Z,7.05
2017-11-07T03:31:42.952Z,7.05
2017-11-07T03:32:42.591Z,7.08
2017-11-07T03:33:42.902Z,7.19
2017-11-07T03:34:42.574Z,7.25
2017-11-07T03:35:42.885Z,7.32
2017-11-07T03:36:42.877Z,7.39
2017-11-07T03:37:42.543Z,7.23
2017-11-07T03:38:42.643Z,7.29
2017-11-07T03:39:42.530Z,7.32
2017-11-07T03:40:42.844Z,7.23
2017-11-07T03:41:42.507Z,7.1
2017-11-07T03:42:42.497Z,7.15
2017-11-07T03:43:42.492Z,7.31
2017-11-07T03:44:42.489Z,7.21
2017-11-07T03:45:42.476Z,7.13
2017-11-07T03:46:42.463Z,7.11
2017-11-07T03:47:42.126Z,7.05
2017-11-07T03:48:42.449Z,7.08
2017-11-07T03:49:42.539Z,7.11
2017-11-07T03:50:42.425Z,7.14
2017-11-07T03:51:42.416Z,7.15
2017-11-07T03:52:42.404Z,7.18
2017-11-07T03:53:42.823Z,7.14
2017-11-07T03:54:42.821Z,7.08
2017-11-07T03:55:42.376Z,7.15
2017-11-07T03:56:42.694Z,7.08
2017-11-07T03:57:42.035Z,7.14
2017-11-07T03:58:42.030Z,7.1
2017-11-07T03:59:42.334Z,7.19
2017-11-07T04:00:42.323Z,7.23
2017-11-07T04:01:42.316Z,7.21
2017-11-07T04:02:41.985Z,7.25
2017-11-07T04:03:42.293Z,7.31
2017-11-07T04:04:42.718Z,7.26
2017-11-07T04:05:42.277Z,7.26
2017-11-07T04:06:42.265Z,7.13
2017-11-07T04:07:42.260Z,7.19
2017-11-07T04:08:42.259Z,7.18
2017-11-07T04:09:42.243Z,7.19
2017-11-07T04:10:42.250Z,7.13
2017-11-07T04:11:42.220Z,7.04
2017-11-07T04:12:42.536Z,7.03
2017-11-07T04:13:42.203Z,7.1
2017-11-07T04:14:42.199Z,7.11
2017-11-07T04:15:42.201Z,7.05
2017-11-07T04:16:42.501Z,7.1
2017-11-07T04:17:42.172Z,7.1
2017-11-07T04:18:42.485Z,7.1
2017-11-07T04:19:41.826Z,7.22
2017-11-07T04:20:42.239Z,7.13
2017-11-07T04:21:42.129Z,7.1
2017-11-07T04:22:42.127Z,7.03
2017-11-07T04:23:42.437Z,7.1
2017-11-07T04:24:42.103Z,7.13
2017-11-07T04:25:41.769Z,7.11
2017-11-07T04:26:42.289Z,7.19
2017-11-07T04:27:42.073Z,7.26
2017-11-07T04:28:42.390Z,7.33
2017-11-07T04:29:41.731Z,7.32
2017-11-07T04:30:42.045Z,7.26
2017-11-07T04:31:42.037Z,7.26
2017-11-07T04:32:42.352Z,7.22
2017-11-07T04:33:42.014Z,7.25
2017-11-07T04:34:41.687Z,7.26
2017-11-07T04:35:41.673Z,7.33
2017-11-07T04:36:42.318Z,7.39
2017-11-07T04:37:41.979Z,7.37
2017-11-07T04:38:41.971Z,7.47
2017-11-07T04:39:41.737Z,7.58
2017-11-07T04:40:41.951Z,7.56
2017-11-07T04:41:41.939Z,7.58
2017-11-07T04:42:41.933Z,7.46
2017-11-07T04:43:41.921Z,7.36
2017-11-07T04:44:41.916Z,7.37
2017-11-07T04:45:41.906Z,7.33
2017-11-07T04:46:41.893Z,7.26
2017-11-07T04:47:41.913Z,7.32
2017-11-07T04:48:41.980Z,7.25
2017-11-07T04:49:41.866Z,7.32
2017-11-07T04:50:41.855Z,7.31
2017-11-07T04:51:41.847Z,7.32
2017-11-07T04:52:41.869Z,7.29
2017-11-07T04:53:41.833Z,7.32
2017-11-07T04:54:41.917Z,7.43
2017-11-07T04:55:42.133Z,7.39
2017-11-07T04:56:41.799Z,7.37
2017-11-07T04:57:41.472Z,7.23
2017-11-07T04:58:41.790Z,7.21
2017-11-07T04:59:41.451Z,7.25
2017-11-07T05:00:42.085Z,7.29
2017-11-07T05:01:41.755Z,7.31
2017-11-07T05:02:41.423Z,7.28
2017-11-07T05:03:41.742Z,7.37
2017-11-07T05:04:41.832Z,7.39
2017-11-07T05:05:41.716Z,7.4
2017-11-07T05:06:41.705Z,7.39
2017-11-07T05:07:42.033Z,7.32
2017-11-07T05:08:41.367Z,7.4
2017-11-07T05:09:41.783Z,7.36
2017-11-07T05:10:41.998Z,7.32
2017-11-07T05:11:41.989Z,7.26
2017-11-07T05:12:41.658Z,7.43
2017-11-07T05:13:41.973Z,7.39
2017-11-07T05:14:41.310Z,7.39
2017-11-07T05:15:41.945Z,7.48
2017-11-07T05:16:41.616Z,7.37
2017-11-07T05:17:41.604Z,7.36
2017-11-07T05:18:41.921Z,7.37
2017-11-07T05:19:41.596Z,7.39
2017-11-07T05:20:41.905Z,7.31
2017-11-07T05:21:41.247Z,7.33
2017-11-07T05:22:41.337Z,7.39
2017-11-07T05:23:41.552Z,7.32
2017-11-07T05:24:41.866Z,7.4
2017-11-07T05:25:41.634Z,7.48
2017-11-07T05:26:41.520Z,7.46
2017-11-07T05:27:41.514Z,7.47
2017-11-07T05:28:41.829Z,7.51
2017-11-07T05:29:41.171Z,7.47
2017-11-07T05:30:41.818Z,7.46
2017-11-07T05:31:41.479Z,7.41
2017-11-07T05:32:41.801Z,7.36
2017-11-07T05:33:41.134Z,7.46
2017-11-07T05:34:41.124Z,7.4
2017-11-07T05:35:41.447Z,7.39
2017-11-07T05:36:41.106Z,7.37
2017-11-07T05:37:41.421Z,7.4
2017-11-07T05:38:41.085Z,7.37
2017-11-07T05:39:41.729Z,7.48
2017-11-07T05:40:41.720Z,7.39
2017-11-07T05:41:41.386Z,7.48
2017-11-07T05:42:41.376Z,7.5
2017-11-07T05:43:41.684Z,7.39
2017-11-07T05:44:41.687Z,7.48
2017-11-07T05:45:41.669Z,7.44
2017-11-07T05:46:41.335Z,7.55
2017-11-07T05:47:41.648Z,7.61
2017-11-07T05:48:41.644Z,7.56
2017-11-07T05:49:41.631Z,7.53
2017-11-07T05:50:41.305Z,7.47
2017-11-07T05:51:41.061Z,7.43
2017-11-07T05:52:41.604Z,7.47
2017-11-07T05:53:41.592Z,7.44
2017-11-07T05:54:40.938Z,7.44
2017-11-07T05:55:41.356Z,7.46
2017-11-07T05:56:40.914Z,7.47
2017-11-07T05:57:41.233Z,7.39
2017-11-07T05:58:41.220Z,7.47
2017-11-07T05:59:41.525Z,7.47
2017-11-07T06:00:41.516Z,7.51
2017-11-07T06:01:41.186Z,7.51
2017-11-07T06:02:41.221Z,7.58
2017-11-07T06:03:41.174Z,7.62
2017-11-07T06:04:41.168Z,7.53
2017-11-07T06:05:41.483Z,7.62
2017-11-07T06:06:41.153Z,7.58
2017-11-07T06:07:40.813Z,7.55
2017-11-07T06:08:41.454Z,7.56
2017-11-07T06:09:41.117Z,7.47
2017-11-07T06:10:41.110Z,7.58
2017-11-07T06:11:41.101Z,7.53
2017-11-07T06:12:41.416Z,7.43
2017-11-07T06:13:41.085Z,7.48
2017-11-07T06:14:41.071Z,7.51
2017-11-07T06:15:41.063Z,7.59
2017-11-07T06:16:41.056Z,7.55
2017-11-07T06:17:41.044Z,7.58
2017-11-07T06:18:40.711Z,7.61
2017-11-07T06:19:41.028Z,7.55
2017-11-07T06:20:41.027Z,7.5
2017-11-07T06:21:41.007Z,7.4
2017-11-07T06:22:40.997Z,7.37
2017-11-07T06:23:40.663Z,7.39
2017-11-07T06:24:40.983Z,7.4
2017-11-07T06:25:41.295Z,7.31
2017-11-07T06:26:40.956Z,7.23
2017-11-07T06:27:41.273Z,7.32
2017-11-07T06:28:40.616Z,7.29
2017-11-07T06:29:41.260Z,7.25
2017-11-07T06:30:41.341Z,7.33
2017-11-07T06:31:40.907Z,7.46
2017-11-07T06:32:40.900Z,7.47
2017-11-07T06:33:40.900Z,7.48
2017-11-07T06:34:40.560Z,7.61
2017-11-07T06:35:41.198Z,7.46
2017-11-07T06:36:40.881Z,7.39
2017-11-07T06:37:40.857Z,7.5
2017-11-07T06:38:40.845Z,7.36
2017-11-07T06:39:40.836Z,7.46
2017-11-07T06:40:40.827Z,7.48
2017-11-07T06:41:40.496Z,7.48
2017-11-07T06:42:40.906Z,7.77
2017-11-07T06:43:41.121Z,7.58
2017-11-07T06:44:41.112Z,7.55
2017-11-07T06:45:40.455Z,7.61
2017-11-07T06:46:41.092Z,7.62
2017-11-07T06:47:40.437Z,7.59
2017-11-07T06:48:40.429Z,7.59
2017-11-07T06:49:40.742Z,7.61
2017-11-07T06:50:41.156Z,7.74
2017-11-07T06:51:40.724Z,7.75
2017-11-07T06:52:40.719Z,7.78
2017-11-07T06:53:40.382Z,7.81
2017-11-07T06:54:41.022Z,7.75
2017-11-07T06:55:40.688Z,7.67
2017-11-07T06:56:40.355Z,7.58
2017-11-07T06:57:40.670Z,7.51
2017-11-07T06:58:40.656Z,7.56
2017-11-07T06:59:40.650Z,7.56
2017-11-07T07:00:40.963Z,7.61
2017-11-07T07:01:40.306Z,7.62
2017-11-07T07:02:40.947Z,7.51
2017-11-07T07:03:40.287Z,7.56
2017-11-07T07:04:40.608Z,7.58
2017-11-07T07:05:40.606Z,7.72
2017-11-07T07:06:40.588Z,7.51
2017-11-07T07:07:40.580Z,7.56
2017-11-07T07:08:40.703Z,7.56
2017-11-07T07:09:40.887Z,7.53
2017-11-07T07:10:40.551Z,7.59
2017-11-07T07:11:40.541Z,7.61
2017-11-07T07:12:40.860Z,7.59
2017-11-07T07:13:40.628Z,7.58
2017-11-07T07:14:40.191Z,7.56
2017-11-07T07:15:40.513Z,7.58
2017-11-07T07:16:40.172Z,7.61
2017-11-07T07:17:40.163Z,7.59
2017-11-07T07:18:40.480Z,7.55
2017-11-07T07:19:40.469Z,7.66
2017-11-07T07:20:40.458Z,7.72
2017-11-07T07:21:40.457Z,7.8
2017-11-07T07:22:40.764Z,7.75
2017-11-07T07:23:40.528Z,7.78
2017-11-07T07:24:40.748Z,7.72
2017-11-07T07:25:40.090Z,7.78
2017-11-07T07:26:40.731Z,7.75
2017-11-07T07:27:40.396Z,7.85
2017-11-07T07:28:40.386Z,7.83
2017-11-07T07:29:40.049Z,7.74
2017-11-07T07:30:40.699Z,7.74
2017-11-07T07:31:40.670Z,7.69
2017-11-07T07:32:40.346Z,7.77
2017-11-07T07:33:40.336Z,7.77
2017-11-07T07:34:40.651Z,7.87
2017-11-07T07:35:40.660Z,7.75
2017-11-07T07:36:40.307Z,7.72
2017-11-07T07:37:39.972Z,7.77
2017-11-07T07:38:40.606Z,7.74
2017-11-07T07:39:40.600Z,7.8
2017-11-07T07:40:39.945Z,7.75
2017-11-07T07:41:40.587Z,7.72
2017-11-07T07:42:40.252Z,7.77
2017-11-07T07:43:39.914Z,7.8
2017-11-07T07:44:39.910Z,7.87
2017-11-07T07:45:40.223Z,7.84
2017-11-07T07:46:40.211Z,7.8
2017-11-07T07:47:40.523Z,7.87
2017-11-07T07:48:39.882Z,7.84
2017-11-07T07:49:40.610Z,7.93
2017-11-07T07:50:39.850Z,7.8
2017-11-07T07:51:40.178Z,8.01
2017-11-07T07:52:40.493Z,7.99
2017-11-07T07:53:40.470Z,8.06
2017-11-07T07:54:40.140Z,8.05
2017-11-07T07:55:40.136Z,8.09
2017-11-07T07:56:39.798Z,7.98
2017-11-07T07:57:39.787Z,8.05
2017-11-07T07:58:39.882Z,8.02
2017-11-07T07:59:39.772Z,8.02
2017-11-07T08:00:40.089Z,7.98
2017-11-07T08:01:40.079Z,8.11
2017-11-07T08:02:40.401Z,8.11
2017-11-07T08:03:40.380Z,8.11
2017-11-07T08:04:40.049Z,8.17
2017-11-07T08:05:40.038Z,8.23
2017-11-07T08:06:40.358Z,8.16
2017-11-07T08:07:40.343Z,8.2
2017-11-07T08:08:39.687Z,8.18
2017-11-07T08:09:40.104Z,8.17
2017-11-07T08:10:39.671Z,8.13
2017-11-07T08:11:40.320Z,8.13
2017-11-07T08:12:39.977Z,8.14
2017-11-07T08:13:40.289Z,8.11
2017-11-07T08:14:40.287Z,8.17
2017-11-07T08:15:39.950Z,8.09
2017-11-07T08:16:39.940Z,8.09
2017-11-07T08:17:39.605Z,8.08
2017-11-07T08:18:39.923Z,8.11
2017-11-07T08:19:39.911Z,8.09
2017-11-07T08:20:40.226Z,8.09
2017-11-07T08:21:39.897Z,8.13
2017-11-07T08:22:39.886Z,8.08
2017-11-07T08:23:39.890Z,8.08
2017-11-07T08:24:39.963Z,8.18
2017-11-07T08:25:39.535Z,8.21
2017-11-07T08:26:39.848Z,8.35
2017-11-07T08:27:39.838Z,8.31
2017-11-07T08:28:39.828Z,8.36
2017-11-07T08:29:39.495Z,8.42
2017-11-07T08:30:40.139Z,8.49
2017-11-07T08:31:39.808Z,8.44
2017-11-07T08:32:39.793Z,8.44
2017-11-07T08:33:39.459Z,8.52
2017-11-07T08:34:39.770Z,8.44
2017-11-07T08:35:39.776Z,8.36
2017-11-07T08:36:39.764Z,8.38
2017-11-07T08:37:39.786Z,8.35
2017-11-07T08:38:39.736Z,8.28
2017-11-07T08:39:39.724Z,8.23
2017-11-07T08:40:39.719Z,8.21
2017-11-07T08:41:39.386Z,8.2
2017-11-07T08:42:39.699Z,8.18
2017-11-07T08:43:40.013Z,8.23
2017-11-07T08:44:40.006Z,8.27
2017-11-07T08:45:40.001Z,8.27
2017-11-07T08:46:39.985Z,8.27
2017-11-07T08:47:39.653Z,8.31
2017-11-07T08:48:39.968Z,8.27
2017-11-07T08:49:39.313Z,8.32
2017-11-07T08:50:39.300Z,8.23
2017-11-07T08:51:39.294Z,8.23
2017-11-07T08:52:39.605Z,8.31
2017-11-07T08:53:39.596Z,8.32
2017-11-07T08:54:39.589Z,8.27
2017-11-07T08:55:39.908Z,8.31
2017-11-07T08:56:39.588Z,8.35
2017-11-07T08:57:39.881Z,8.23
2017-11-07T08:58:39.551Z,8.27
2017-11-07T08:59:39.543Z,8.31
2017-11-07T09:00:39.527Z,8.32
2017-11-07T09:01:39.525Z,8.34
2017-11-07T09:02:39.514Z,8.39
2017-11-07T09:03:39.506Z,8.34
2017-11-07T09:04:39.819Z,8.35
2017-11-07T09:05:39.484Z,8.38
2017-11-07T09:06:39.802Z,8.23
2017-11-07T09:07:39.145Z,8.18
2017-11-07T09:08:39.456Z,8.2
2017-11-07T09:09:39.554Z,8.21
2017-11-07T09:10:39.117Z,8.21
2017-11-07T09:11:39.437Z,8.18
2017-11-07T09:12:39.424Z,8.23
2017-11-07T09:13:39.094Z,8.26
2017-11-07T09:14:39.083Z,8.26
2017-11-07T09:15:39.399Z,8.31
2017-11-07T09:16:39.394Z,8.32
2017-11-07T09:17:39.377Z,8.34
2017-11-07T09:18:39.389Z,8.34
2017-11-07T09:19:39.365Z,8.28
2017-11-07T09:20:39.357Z,8.23
2017-11-07T09:21:39.018Z,8.26
2017-11-07T09:22:39.337Z,8.17
2017-11-07T09:23:39.396Z,8.21
2017-11-07T09:24:39.311Z,8.24
2017-11-07T09:25:39.306Z,8.23
2017-11-07T09:26:39.632Z,8.2
2017-11-07T09:27:38.970Z,8.31
2017-11-07T09:28:39.708Z,8.2
2017-11-07T09:29:38.945Z,8.2
2017-11-07T09:30:39.260Z,8.24
2017-11-07T09:31:39.253Z,8.17
2017-11-07T09:32:39.250Z,8.16
2017-11-07T09:33:39.555Z,8.11
2017-11-07T09:34:39.218Z,7.99
2017-11-07T09:35:38.886Z,8.01
2017-11-07T09:36:39.537Z,8.03
2017-11-07T09:37:39.521Z,8.02
2017-11-07T09:38:39.508Z,8.02
2017-11-07T09:39:38.852Z,8.01
2017-11-07T09:40:39.164Z,7.95
2017-11-07T09:41:39.495Z,7.98
2017-11-07T09:42:39.152Z,7.98
2017-11-07T09:43:39.462Z,7.98
2017-11-07T09:44:39.133Z,8.02
2017-11-07T09:45:38.899Z,8.06
2017-11-07T09:46:39.437Z,8.03
2017-11-07T09:47:39.426Z,8.05
2017-11-07T09:48:39.417Z,7.91
2017-11-07T09:49:38.763Z,7.9
2017-11-07T09:50:39.074Z,7.99
2017-11-07T09:51:38.844Z,7.96
2017-11-07T09:52:39.386Z,7.83
2017-11-07T09:53:39.051Z,7.96
2017-11-07T09:54:38.814Z,8.03
2017-11-07T09:55:39.032Z,7.98
2017-11-07T09:56:39.222Z,8.05
2017-11-07T09:57:39.013Z,8.08
2017-11-07T09:58:39.007Z,8.08
2017-11-07T09:59:38.670Z,8.11
2017-11-07T10:00:39.314Z,8.09
2017-11-07T10:01:38.978Z,8.09
2017-11-07T10:02:38.964Z,8.14
2017-11-07T10:03:38.955Z,8.13
2017-11-07T10:04:38.623Z,8.16
2017-11-07T10:05:39.266Z,8.23
2017-11-07T10:06:38.928Z,8.18
2017-11-07T10:07:39.244Z,8.18
2017-11-07T10:08:38.912Z,8.2
2017-11-07T10:09:38.578Z,8.18
2017-11-07T10:10:38.892Z,8.24
2017-11-07T10:11:39.206Z,8.24
2017-11-07T10:12:38.549Z,8.24
2017-11-07T10:13:38.861Z,8.21
2017-11-07T10:14:38.630Z,8.28
2017-11-07T10:15:39.173Z,8.32
2017-11-07T10:16:38.514Z,8.34
2017-11-07T10:17:38.506Z,8.31
2017-11-07T10:18:38.825Z,8.35
2017-11-07T10:19:39.137Z,8.27
2017-11-07T10:20:38.801Z,8.28
2017-11-07T10:21:39.124Z,8.32
2017-11-07T10:22:38.782Z,8.35
2017-11-07T10:23:39.101Z,8.31
2017-11-07T10:24:38.439Z,8.27
2017-11-07T10:25:38.761Z,8.18
2017-11-07T10:26:38.746Z,8.17
2017-11-07T10:27:39.063Z,8.16
2017-11-07T10:28:38.738Z,8.23
2017-11-07T10:29:38.721Z,8.17
2017-11-07T10:30:38.486Z,8.21
2017-11-07T10:31:38.375Z,8.18
2017-11-07T10:32:38.692Z,8.18
2017-11-07T10:33:38.359Z,8.17
2017-11-07T10:34:38.673Z,8.24
2017-11-07T10:35:38.665Z,8.28
2017-11-07T10:36:38.331Z,8.35
2017-11-07T10:37:38.655Z,8.28
2017-11-07T10:38:38.733Z,8.24
2017-11-07T10:39:38.625Z,8.31
2017-11-07T10:40:38.941Z,8.31
2017-11-07T10:41:38.609Z,8.26
2017-11-07T10:42:38.597Z,8.32
2017-11-07T10:43:38.268Z,8.34
2017-11-07T10:44:38.678Z,8.34
2017-11-07T10:45:38.892Z,8.35
2017-11-07T10:46:38.884Z,8.32
2017-11-07T10:47:38.552Z,8.36
2017-11-07T10:48:38.219Z,8.35
2017-11-07T10:49:38.533Z,8.31
2017-11-07T10:50:38.843Z,8.32
2017-11-07T10:51:38.858Z,8.36
2017-11-07T10:52:38.830Z,8.35
2017-11-07T10:53:38.821Z,8.34
2017-11-07T10:54:38.262Z,8.35
2017-11-07T10:55:38.479Z,8.31
2017-11-07T10:56:38.479Z,8.32
2017-11-07T10:57:38.779Z,8.35
2017-11-07T10:58:38.455Z,8.31
2017-11-07T10:59:38.861Z,8.34
2017-11-07T11:00:38.755Z,8.31
2017-11-07T11:01:38.751Z,8.32
2017-11-07T11:02:38.416Z,8.28
2017-11-07T11:03:38.404Z,8.31
2017-11-07T11:04:38.916Z,8.35
2017-11-07T11:05:38.712Z,8.35
2017-11-07T11:06:38.378Z,8.38
2017-11-07T11:07:38.363Z,8.41
2017-11-07T11:08:38.683Z,8.35
2017-11-07T11:09:38.446Z,8.44
2017-11-07T11:10:38.677Z,8.38
2017-11-07T11:11:38.751Z,8.42
2017-11-07T11:12:38.321Z,8.31
2017-11-07T11:13:38.309Z,8.31
2017-11-07T11:14:38.301Z,8.26
2017-11-07T11:15:37.968Z,8.31
2017-11-07T11:16:38.608Z,8.23
2017-11-07T11:17:37.951Z,8.24
2017-11-07T11:18:37.942Z,8.28
2017-11-07T11:19:38.579Z,8.21
2017-11-07T11:20:37.926Z,8.24
2017-11-07T11:21:38.565Z,8.23
2017-11-07T11:22:38.231Z,8.23
2017-11-07T11:23:38.541Z,8.24
2017-11-07T11:24:38.534Z,8.23
2017-11-07T11:25:37.877Z,8.11
2017-11-07T11:26:37.869Z,8.2
2017-11-07T11:27:38.286Z,8.16
2017-11-07T11:28:38.174Z,8.14
2017-11-07T11:29:38.168Z,8.14
2017-11-07T11:30:38.484Z,8.17
2017-11-07T11:31:37.824Z,8.18
2017-11-07T11:32:38.244Z,8.2
2017-11-07T11:33:38.452Z,8.18
2017-11-07T11:34:38.219Z,8.11
2017-11-07T11:35:37.786Z,8.16
2017-11-07T11:36:38.101Z,8.17
2017-11-07T11:37:37.768Z,8.17
2017-11-07T11:38:38.081Z,8.13
2017-11-07T11:39:38.070Z,8.17
2017-11-07T11:40:38.384Z,8.08
2017-11-07T11:41:37.728Z,8.06
2017-11-07T11:42:38.048Z,8.16
2017-11-07T11:43:38.032Z,8.09
2017-11-07T11:44:38.024Z,8.09
2017-11-07T11:45:38.019Z,8.08
2017-11-07T11:46:38.008Z,8.16
2017-11-07T11:47:37.999Z,8.2
2017-11-07T11:48:38.317Z,8.23
2017-11-07T11:49:38.306Z,8.28
2017-11-07T11:50:37.969Z,8.28
2017-11-07T11:51:37.636Z,8.31
2017-11-07T11:52:37.951Z,8.34
2017-11-07T11:53:38.261Z,8.28
2017-11-07T11:54:38.253Z,8.27
2017-11-07T11:55:37.600Z,8.24
2017-11-07T11:56:38.237Z,8.23
2017-11-07T11:57:37.904Z,8.27
2017-11-07T11:58:37.897Z,8.21
2017-11-07T11:59:37.890Z,8.27
2017-11-07T12:00:37.878Z,8.18
2017-11-07T12:01:37.545Z,8.24
2017-11-07T12:02:37.861Z,8.26
2017-11-07T12:03:37.857Z,8.23
2017-11-07T12:04:38.166Z,8.23
2017-11-07T12:05:37.510Z,8.24
2017-11-07T12:06:37.822Z,8.21
2017-11-07T12:07:37.488Z,8.21
2017-11-07T12:08:37.804Z,8.17
2017-11-07T12:09:37.791Z,8.2
2017-11-07T12:10:38.114Z,8.16
2017-11-07T12:11:37.453Z,8.11
2017-11-07T12:12:37.783Z,8.14
2017-11-07T12:13:50.564Z,8.13
2017-11-07T12:14:50.880Z,8.13
2017-11-07T12:15:50.872Z,8.14
2017-11-07T12:16:50.871Z,8.11
2017-11-07T12:17:50.529Z,8.13
2017-11-07T12:18:51.264Z,8.17
2017-11-07T12:19:51.161Z,8.11
2017-11-07T12:20:50.603Z,8.18
2017-11-07T12:21:50.814Z,8.13
2017-11-07T12:22:50.494Z,8.21
2017-11-07T12:23:50.807Z,8.09
2017-11-07T12:24:51.113Z,8.08
2017-11-07T12:25:51.111Z,8.13
2017-11-07T12:26:50.450Z,8.14
2017-11-07T12:27:50.769Z,8.06
2017-11-07T12:28:50.430Z,8.16
2017-11-07T12:29:50.755Z,8.2
2017-11-07T12:30:50.731Z,8.17
2017-11-07T12:31:51.046Z,8.24
2017-11-07T12:32:50.390Z,8.32
2017-11-07T12:33:50.384Z,8.27
2017-11-07T12:34:51.020Z,8.31
2017-11-07T12:35:50.366Z,8.35
2017-11-07T12:36:51.008Z,8.38
2017-11-07T12:37:50.669Z,8.31
2017-11-07T12:38:50.673Z,8.28
2017-11-07T12:39:51.078Z,8.21
2017-11-07T12:40:50.744Z,8.21
2017-11-07T12:41:50.635Z,8.17
2017-11-07T12:42:50.303Z,8.23
2017-11-07T12:43:50.294Z,8.2
2017-11-07T12:44:50.283Z,8.31
2017-11-07T12:45:50.273Z,8.27
2017-11-07T12:46:50.265Z,8.34
2017-11-07T12:47:50.909Z,8.35
2017-11-07T12:48:50.568Z,8.38
2017-11-07T12:49:50.560Z,8.45
2017-11-07T12:50:50.224Z,8.44
2017-11-07T12:51:50.543Z,8.42
2017-11-07T12:52:50.864Z,8.5
2017-11-07T12:53:50.199Z,8.45
2017-11-07T12:54:50.190Z,8.39
2017-11-07T12:55:50.281Z,8.41
2017-11-07T12:56:50.601Z,8.44
2017-11-07T12:57:50.821Z,8.44
2017-11-07T12:58:50.153Z,8.41
2017-11-07T12:59:50.474Z,8.44
2017-11-07T13:00:50.781Z,8.28
2017-11-07T13:01:50.773Z,8.34
2017-11-07T13:02:50.765Z,8.38
2017-11-07T13:03:50.434Z,8.34
2017-11-07T13:04:50.422Z,8.27
2017-11-07T13:05:50.102Z,8.26
2017-11-07T13:06:50.725Z,8.23
2017-11-07T13:07:50.397Z,8.21
2017-11-07T13:08:50.707Z,8.18
2017-11-07T13:09:50.074Z,8.2
2017-11-07T13:10:50.691Z,8.2
2017-11-07T13:11:50.363Z,8.24
2017-11-07T13:12:50.026Z,8.36
2017-11-07T13:13:50.662Z,8.38
2017-11-07T13:14:50.331Z,8.44
2017-11-07T13:15:50.645Z,8.44
2017-11-07T13:16:50.316Z,8.42
2017-11-07T13:17:50.305Z,8.42
2017-11-07T13:18:50.302Z,8.49
2017-11-07T13:19:50.609Z,8.39
2017-11-07T13:20:49.955Z,8.39