createdAt,value
2022-09-23T00:00:05.051Z,10.50
2022-09-23T00:04:06.628Z,10.50
2022-09-23T00:08:10.096Z,10.50
2022-09-23T00:16:34.129Z,10.60
2022-09-23T00:20:36.315Z,10.60
2022-09-23T00:24:37.917Z,10.70
2022-09-23T00:28:40.472Z,10.90
2022-09-23T00:32:42.102Z,11.00
2022-09-23T00:36:43.726Z,11.10
2022-09-23T00:45:49.970Z,11.20
2022-09-23T00:49:56.543Z,11.20
2022-09-23T00:53:58.128Z,11.30
2022-09-23T00:58:01.211Z,11.30
2022-09-23T01:02:03.458Z,11.40
2022-09-23T01:06:05.358Z,11.40
2022-09-23T01:10:07.899Z,11.40
2022-09-23T01:14:28.184Z,11.40
2022-09-23T01:19:02.177Z,11.40
2022-09-23T01:23:19.191Z,11.40
2022-09-23T01:27:40.046Z,11.40
2022-09-23T01:31:44.393Z,11.20
2022-09-23T01:36:10.121Z,11.10
2022-09-23T01:40:20.994Z,11.10
2022-09-23T01:44:29.441Z,11.20
2022-09-23T01:48:39.177Z,11.20
2022-09-23T01:52:43.229Z,11.20
2022-09-23T01:56:48.413Z,11.20
2022-09-23T02:00:53.129Z,11.20
2022-09-23T02:05:21.017Z,11.20
2022-09-23T02:09:24.789Z,11.20
2022-09-23T02:13:39.393Z,11.20
2022-09-23T02:17:59.076Z,11.20
2022-09-23T02:22:08.260Z,11.20
2022-09-23T02:26:48.629Z,11.10
2022-09-23T02:30:56.119Z,11.00
2022-09-23T02:35:04.558Z,10.90
2022-09-23T02:39:08.097Z,10.80
2022-09-23T02:43:17.120Z,10.80
2022-09-23T02:47:20.784Z,10.80
2022-09-23T02:51:25.654Z,10.80
2022-09-23T02:55:31.283Z,10.70
2022-09-23T02:59:33.722Z,10.70
2022-09-23T03:03:45.926Z,10.60
2022-09-23T03:08:10.464Z,10.60
2022-09-23T03:12:34.289Z,10.60
2022-09-23T03:16:43.501Z,10.60
2022-09-23T03:20:49.469Z,10.60
2022-09-23T03:24:54.038Z,10.50
2022-09-23T03:28:56.033Z,10.30
2022-09-23T03:33:00.105Z,10.30
2022-09-23T03:37:11.255Z,10.20
2022-09-23T03:41:16.711Z,10.30
2022-09-23T03:45:19.848Z,10.30
2022-09-23T03:49:27.239Z,10.20
2022-09-23T03:53:28.768Z,10.10
2022-09-23T03:57:30.330Z,10.10
2022-09-23T04:01:31.917Z,10.10
2022-09-23T04:05:33.553Z,10.00
2022-09-23T04:09:47.152Z,9.90
2022-09-23T04:13:48.744Z,9.80
2022-09-23T04:17:50.323Z,9.70
2022-09-23T04:21:51.880Z,9.70
2022-09-23T04:25:53.786Z,9.60
2022-09-23T04:29:55.383Z,9.60
2022-09-23T04:33:57.119Z,9.50
2022-09-23T04:37:58.669Z,9.50
2022-09-23T04:42:00.244Z,9.50
2022-09-23T04:46:02.879Z,9.40
2022-09-23T04:50:04.629Z,9.40
2022-09-23T04:54:06.194Z,9.40
2022-09-23T04:58:09.824Z,9.40
2022-09-23T05:02:12.092Z,9.20
2022-09-23T05:06:14.187Z,9.00
2022-09-23T05:10:16.160Z,9.10
2022-09-23T05:14:17.749Z,9.10
2022-09-23T05:18:20.901Z,9.20
2022-09-23T05:22:22.597Z,9.10
2022-09-23T05:26:27.608Z,9.10
2022-09-23T05:30:29.130Z,9.20
2022-09-23T05:34:32.206Z,9.20
2022-09-23T05:38:34.215Z,9.10
2022-09-23T05:42:36.095Z,8.90
2022-09-23T05:46:38.095Z,8.80
2022-09-23T05:50:39.820Z,8.60
2022-09-23T05:54:41.481Z,8.50
2022-09-23T05:58:43.255Z,8.50
2022-09-23T06:02:46.702Z,8.70
2022-09-23T06:06:48.654Z,8.90
2022-09-23T06:10:54.431Z,8.90
2022-09-23T06:14:56.236Z,9.00
2022-09-23T06:19:03.041Z,9.30
2022-09-23T06:23:10.528Z,9.40
2022-09-23T06:27:12.313Z,9.60
2022-09-23T06:31:15.219Z,9.70
2022-09-23T06:35:26.013Z,9.90
2022-09-23T06:39:29.971Z,10.20
2022-09-23T06:43:31.658Z,10.40
2022-09-23T06:47:33.236Z,10.60
2022-09-23T06:51:34.818Z,10.80
2022-09-23T06:55:36.412Z,10.90
2022-09-23T06:59:37.941Z,11.00
2022-09-23T07:03:39.554Z,11.30
2022-09-23T07:07:41.294Z,11.60
2022-09-23T07:11:42.876Z,12.00
2022-09-23T07:15:49.073Z,12.30
2022-09-23T07:19:51.654Z,12.60
2022-09-23T07:23:53.697Z,12.80
2022-09-23T07:27:56.038Z,13.10
2022-09-23T07:32:10.976Z,13.40
2022-09-23T07:36:17.333Z,13.40
2022-09-23T07:40:19.065Z,13.60
2022-09-23T07:44:21.793Z,13.70
2022-09-23T07:48:23.318Z,13.90
2022-09-23T07:52:24.850Z,14.10
2022-09-23T07:56:27.589Z,14.30
2022-09-23T08:00:29.327Z,14.50
2022-09-23T08:04:31.474Z,14.70
2022-09-23T08:08:33.147Z,14.70
2022-09-23T08:12:34.804Z,14.80
2022-09-23T08:16:37.087Z,14.90
2022-09-23T08:20:47.083Z,15.00
2022-09-23T08:24:49.307Z,15.00
2022-09-23T08:28:55.052Z,15.10
2022-09-23T08:32:56.640Z,15.10
2022-09-23T08:36:58.219Z,15.10
2022-09-23T08:41:14.027Z,15.10
2022-09-23T08:45:18.936Z,15.10
2022-09-23T08:49:28.296Z,15.20
2022-09-23T08:53:32.708Z,15.40
2022-09-23T08:57:57.425Z,15.40
2022-09-23T09:02:14.311Z,15.40
2022-09-23T09:06:18.777Z,15.60
2022-09-23T09:10:25.412Z,15.60
2022-09-23T09:14:27.167Z,15.60
2022-09-23T09:18:31.003Z,15.70
2022-09-23T09:22:33.096Z,15.90
2022-09-23T09:26:34.987Z,16.00
2022-09-23T09:30:36.681Z,16.10
2022-09-23T09:34:41.246Z,16.30
2022-09-23T09:38:42.844Z,16.60
2022-09-23T09:42:49.751Z,16.70
2022-09-23T09:46:55.261Z,16.90
2022-09-23T09:50:56.926Z,17.00
2022-09-23T09:55:17.108Z,17.20
2022-09-23T09:59:26.111Z,17.10
2022-09-23T10:03:33.209Z,16.90
2022-09-23T10:07:34.837Z,16.90
2022-09-23T10:11:36.943Z,17.10
2022-09-23T10:15:44.988Z,17.00
2022-09-23T10:20:05.786Z,17.00
2022-09-23T10:24:07.627Z,17.10
2022-09-23T10:28:30.682Z,17.30
2022-09-23T10:32:40.473Z,17.40
2022-09-23T10:36:44.607Z,17.40
2022-09-23T10:41:04.965Z,17.70
2022-09-23T10:45:38.556Z,17.90
2022-09-23T10:50:00.393Z,17.90
2022-09-23T10:54:01.907Z,17.80
2022-09-23T10:58:22.329Z,18.20
2022-09-23T11:02:47.571Z,18.40
2022-09-23T11:07:07.636Z,18.70
2022-09-23T11:11:15.526Z,18.50
2022-09-23T11:15:20.205Z,18.70
2022-09-23T11:19:24.707Z,18.50
2022-09-23T11:23:26.433Z,18.60
2022-09-23T11:27:30.992Z,18.70
2022-09-23T11:31:33.022Z,18.50
2022-09-23T11:35:37.968Z,18.30
2022-09-23T11:39:46.016Z,18.60
2022-09-23T11:43:52.144Z,18.80
2022-09-23T11:48:02.590Z,18.70
2022-09-23T11:52:27.679Z,18.60
2022-09-23T11:56:37.032Z,18.40
2022-09-23T12:00:49.186Z,18.50
2022-09-23T12:05:09.112Z,18.60
2022-09-23T12:09:53.846Z,18.70
2022-09-23T12:14:01.240Z,19.10
2022-09-23T12:18:11.998Z,19.20
2022-09-23T12:22:24.687Z,18.90
2022-09-23T12:26:27.575Z,18.80
2022-09-23T12:30:31.078Z,18.70
2022-09-23T12:34:47.876Z,18.50
2022-09-23T12:38:49.477Z,18.70
2022-09-23T12:42:51.737Z,18.60
2022-09-23T12:47:12.096Z,18.80
2022-09-23T12:51:18.128Z,18.80
2022-09-23T12:55:23.234Z,18.70
2022-09-23T12:59:29.332Z,18.60
2022-09-23T13:03:49.631Z,18.50
2022-09-23T13:07:51.414Z,18.50
2022-09-23T13:11:53.408Z,18.60
2022-09-23T13:15:55.260Z,18.30
2022-09-23T13:20:03.414Z,18.10
2022-09-23T13:24:31.416Z,18.20
2022-09-23T13:28:34.343Z,18.20
2022-09-23T13:32:38.990Z,18.30
2022-09-23T13:36:47.611Z,18.10
2022-09-23T13:40:49.330Z,17.90
2022-09-23T13:44:52.255Z,18.00
2022-09-23T13:48:54.624Z,17.90
2022-09-23T13:53:05.754Z,17.80
2022-09-23T13:57:23.677Z,17.80
2022-09-23T14:01:32.951Z,17.90
2022-09-23T14:05:35.478Z,17.80
2022-09-23T14:09:37.678Z,17.90
2022-09-23T14:13:42.025Z,17.80
2022-09-23T14:17:47.520Z,17.80
2022-09-23T14:21:50.213Z,17.80
2022-09-23T14:25:52.614Z,17.80
2022-09-23T14:29:54.217Z,17.90
2022-09-23T14:33:55.773Z,17.90
2022-09-23T14:38:17.003Z,17.80
2022-09-23T14:42:19.603Z,17.60
2022-09-23T14:46:22.471Z,17.60
2022-09-23T14:50:37.764Z,17.70
2022-09-23T14:54:39.313Z,17.80
2022-09-23T14:58:57.388Z,17.80
2022-09-23T15:03:00.878Z,17.70
2022-09-23T15:07:05.749Z,17.70
2022-09-23T15:11:08.526Z,17.50
2022-09-23T15:15:13.348Z,17.60
2022-09-23T15:19:16.782Z,17.70
2022-09-23T15:23:35.181Z,17.80
2022-09-23T15:27:36.778Z,17.80
2022-09-23T15:31:39.014Z,17.70
2022-09-23T15:35:45.182Z,17.60
2022-09-23T15:39:46.756Z,17.70
2022-09-23T15:43:48.611Z,17.60
2022-09-23T15:47:50.406Z,17.60
2022-09-23T15:51:52.060Z,17.60
2022-09-23T15:55:54.154Z,17.50
2022-09-23T15:59:58.310Z,17.50
2022-09-23T16:04:04.222Z,17.50
2022-09-23T16:08:08.982Z,17.50
2022-09-23T16:12:11.772Z,17.30
2022-09-23T16:16:13.425Z,17.30
2022-09-23T16:20:18.069Z,17.40
2022-09-23T16:24:20.398Z,17.20
2022-09-23T16:28:24.163Z,17.20
2022-09-23T16:32:25.762Z,17.10
2022-09-23T16:36:28.759Z,17.00
2022-09-23T16:40:31.895Z,17.00
2022-09-23T16:44:33.715Z,16.90
2022-09-23T16:48:38.056Z,16.90
2022-09-23T16:52:40.601Z,16.80
2022-09-23T16:56:46.250Z,16.80
2022-09-23T17:01:06.652Z,16.80
2022-09-23T17:05:08.442Z,16.70
2022-09-23T17:09:11.001Z,16.60
2022-09-23T17:13:15.521Z,16.20
2022-09-23T17:17:17.147Z,15.90
2022-09-23T17:21:19.194Z,15.90
2022-09-23T17:25:20.769Z,16.00
2022-09-23T17:29:22.368Z,16.00
2022-09-23T17:33:24.146Z,15.90
2022-09-23T17:37:25.726Z,15.70
2022-09-23T17:41:28.128Z,15.70
2022-09-23T17:45:30.116Z,15.60
2022-09-23T17:49:35.292Z,15.60
2022-09-23T17:53:38.688Z,15.30
2022-09-23T17:57:40.279Z,15.30
2022-09-23T18:01:41.913Z,15.00
2022-09-23T18:05:43.596Z,15.20
2022-09-23T18:09:45.172Z,15.00
2022-09-23T18:13:48.233Z,14.80
2022-09-23T18:17:49.808Z,14.80
2022-09-23T18:21:53.603Z,14.60
2022-09-23T18:25:55.626Z,14.60
2022-09-23T18:29:57.265Z,14.70
2022-09-23T18:33:58.779Z,14.70
2022-09-23T18:38:00.348Z,14.50
2022-09-23T18:42:02.512Z,14.30
2022-09-23T18:46:05.290Z,14.30
2022-09-23T18:50:26.130Z,14.30
2022-09-23T18:54:28.714Z,14.10
2022-09-23T18:58:30.277Z,14.10
2022-09-23T19:02:33.101Z,14.10
2022-09-23T19:06:35.156Z,14.10
2022-09-23T19:10:36.741Z,14.10
2022-09-23T19:14:38.480Z,14.00
2022-09-23T19:18:41.066Z,14.00
2022-09-23T19:22:45.670Z,14.00
2022-09-23T19:26:47.333Z,13.90
2022-09-23T19:30:48.986Z,13.80
2022-09-23T19:34:50.526Z,13.60
2022-09-23T19:38:56.114Z,13.40
2022-09-23T19:42:58.273Z,13.50
2022-09-23T19:46:59.890Z,13.40
2022-09-23T19:51:02.596Z,13.30
2022-09-23T19:55:04.298Z,13.30
2022-09-23T19:59:09.147Z,13.30
2022-09-23T20:03:10.687Z,13.30
2022-09-23T20:07:12.217Z,13.50
2022-09-23T20:11:15.040Z,13.40
2022-09-23T20:15:16.929Z,13.40
2022-09-23T20:19:19.239Z,13.40
2022-09-23T20:23:20.778Z,13.40
2022-09-23T20:27:23.137Z,13.50
2022-09-23T20:31:25.100Z,13.40
2022-09-23T20:35:32.625Z,13.30
2022-09-23T20:39:34.217Z,13.30
2022-09-23T20:43:35.877Z,13.30
2022-09-23T20:47:37.447Z,13.20
2022-09-23T20:51:40.315Z,13.20
2022-09-23T20:55:48.973Z,13.30
2022-09-23T20:59:50.559Z,13.30
2022-09-23T21:03:52.729Z,13.30
2022-09-23T21:07:54.293Z,13.30
2022-09-23T21:11:55.892Z,13.20
2022-09-23T21:16:03.675Z,13.40
2022-09-23T21:20:05.564Z,13.30
2022-09-23T21:24:36.120Z,13.10
2022-09-23T21:28:32.642Z,13.00
2022-09-23T21:32:34.248Z,12.90
2022-09-23T21:36:39.336Z,12.80
2022-09-23T21:40:56.133Z,12.90
2022-09-23T21:44:57.694Z,12.70
2022-09-23T21:49:02.098Z,12.70
2022-09-23T21:53:03.607Z,12.70
2022-09-23T21:57:05.145Z,12.70
2022-09-23T22:01:10.678Z,12.70
2022-09-23T22:05:12.249Z,12.70
2022-09-23T22:09:15.296Z,12.90
2022-09-23T22:13:16.846Z,12.80
2022-09-23T22:17:19.380Z,12.80
2022-09-23T22:21:21.581Z,12.90
2022-09-23T22:25:23.118Z,12.80
2022-09-23T22:29:43.237Z,12.80
2022-09-23T22:33:44.806Z,12.70
2022-09-23T22:37:47.228Z,12.60
2022-09-23T22:41:50.502Z,12.70
2022-09-23T22:45:52.084Z,12.70
2022-09-23T22:49:55.374Z,12.50
2022-09-23T22:53:57.023Z,12.40
2022-09-23T22:58:10.437Z,12.40
2022-09-23T23:02:22.316Z,12.50
2022-09-23T23:06:24.349Z,12.50
2022-09-23T23:10:27.211Z,12.50
2022-09-23T23:14:31.290Z,12.30
2022-09-23T23:18:39.095Z,12.40
2022-09-23T23:22:40.648Z,12.40
2022-09-23T23:26:42.492Z,12.50
2022-09-23T23:30:44.062Z,12.40
2022-09-23T23:34:45.643Z,12.30
2022-09-23T23:38:47.673Z,12.30
2022-09-23T23:42:49.406Z,12.20
2022-09-23T23:46:51.729Z,12.10
2022-09-23T23:50:58.101Z,12.00
2022-09-23T23:54:59.625Z,12.00
2022-09-23T23:59:02.467Z,11.90
