createdAt,value
2019-05-25T06:17:26.103Z,99.90
2019-05-25T06:19:54.505Z,99.90
2019-05-25T06:22:22.907Z,99.90
2019-05-25T06:24:51.319Z,99.90
2019-05-25T06:27:27.587Z,99.90
2019-05-25T06:29:50.105Z,99.90
2019-05-25T06:32:18.538Z,99.90
2019-05-25T06:34:47.009Z,99.90
2019-05-25T06:37:15.408Z,99.90
2019-05-25T06:39:43.818Z,99.90
2019-05-25T06:42:12.248Z,99.90
2019-05-25T06:44:40.666Z,99.90
2019-05-25T06:47:09.119Z,99.90
2019-05-25T06:49:37.555Z,99.90
2019-05-25T06:52:06.275Z,99.90
2019-05-25T06:54:34.790Z,99.90
2019-05-25T06:57:03.254Z,99.90
2019-05-25T06:59:31.655Z,99.90
2019-05-25T07:02:00.134Z,99.90
2019-05-25T07:04:28.539Z,99.90
2019-05-25T07:06:57.012Z,99.90
2019-05-25T07:09:25.464Z,99.90
2019-05-25T07:11:53.875Z,99.90
2019-05-25T07:14:22.355Z,99.90
2019-05-25T07:16:50.834Z,99.90
2019-05-25T07:19:19.848Z,99.90
2019-05-25T07:21:48.267Z,99.90
2019-05-25T07:24:16.704Z,99.90
2019-05-25T07:26:45.114Z,99.90
2019-05-25T07:29:13.523Z,99.90
2019-05-25T07:31:41.942Z,99.90
2019-05-25T07:34:10.494Z,99.90
2019-05-25T07:39:07.461Z,99.90
2019-05-25T07:41:35.860Z,99.90
2019-05-25T07:44:04.430Z,99.90
2019-05-25T07:46:33.010Z,99.90
2019-05-25T07:49:01.405Z,99.90
2019-05-25T07:51:29.858Z,99.90
2019-05-25T07:53:58.293Z,99.90
2019-05-25T07:56:26.695Z,99.90
2019-05-25T08:01:23.191Z,99.90
2019-05-25T08:03:51.671Z,99.90
2019-05-25T08:06:20.168Z,99.90
2019-05-25T08:08:48.656Z,99.90
2019-05-25T08:11:17.055Z,99.90
2019-05-25T08:13:45.627Z,99.90
2019-05-25T08:16:14.042Z,99.90
2019-05-25T08:18:42.438Z,99.90
2019-05-25T08:21:11.210Z,99.90
2019-05-25T08:23:39.671Z,99.90
2019-05-25T08:26:08.099Z,99.90
2019-05-25T08:28:36.511Z,99.90
2019-05-25T08:31:05.739Z,99.90
2019-05-25T08:33:34.187Z,99.90
2019-05-25T08:36:02.649Z,99.90
2019-05-25T08:38:31.079Z,99.90
2019-05-25T08:40:59.491Z,99.90
2019-05-25T08:43:27.892Z,98.50
2019-05-25T08:53:31.195Z,86.70
2019-05-25T08:55:50.666Z,75.70
2019-05-25T08:58:19.376Z,69.70
2019-05-25T09:00:47.874Z,80.80
2019-05-25T09:03:16.376Z,87.80
2019-05-25T09:05:44.763Z,86.00
2019-05-25T09:08:13.179Z,90.30
2019-05-25T09:10:41.595Z,91.80
2019-05-25T09:13:10.017Z,91.10
2019-05-25T09:15:38.415Z,59.90
2019-05-25T09:18:07.016Z,54.30
2019-05-25T09:20:35.475Z,51.60
2019-05-25T09:23:03.944Z,47.60
2019-05-25T09:25:32.398Z,45.80
2019-05-25T09:28:00.799Z,43.00
2019-05-25T09:30:29.206Z,45.60
2019-05-25T09:32:57.639Z,44.80
2019-05-25T09:35:26.110Z,43.20
2019-05-25T09:37:54.526Z,41.90
2019-05-25T09:40:23.016Z,42.50
2019-05-25T09:42:51.469Z,46.10
2019-05-25T09:45:19.983Z,51.10
2019-05-25T09:47:48.413Z,54.30
2019-05-25T09:50:17.062Z,55.60
2019-05-25T09:52:45.443Z,58.50
2019-05-25T09:55:14.307Z,52.20
2019-05-25T09:57:42.718Z,43.50
2019-05-25T10:00:13.628Z,42.60
2019-05-25T10:02:43.255Z,48.00
2019-05-25T10:05:12.618Z,41.60
2019-05-25T10:07:41.022Z,40.50
2019-05-25T10:10:09.901Z,36.90
2019-05-25T10:12:38.302Z,37.30
2019-05-25T10:15:08.613Z,34.70
2019-05-25T10:17:37.278Z,35.70
2019-05-25T10:20:06.400Z,37.40
2019-05-25T10:22:34.803Z,38.20
2019-05-25T10:25:04.803Z,44.00
2019-05-25T10:27:34.309Z,46.40
2019-05-25T10:30:03.025Z,45.60
2019-05-25T10:32:31.456Z,49.90
2019-05-25T10:34:59.867Z,50.70
2019-05-25T10:37:28.354Z,49.80
2019-05-25T10:39:56.763Z,50.40
2019-05-25T10:42:25.162Z,44.70
2019-05-25T10:44:53.893Z,43.70
2019-05-25T10:47:22.300Z,49.30
2019-05-25T10:49:50.963Z,48.50
2019-05-25T10:52:19.663Z,42.70
2019-05-25T10:54:48.075Z,41.10
2019-05-25T10:57:16.518Z,43.10
2019-05-25T10:59:53.034Z,42.80
2019-05-25T11:02:15.122Z,46.10
2019-05-25T11:04:43.587Z,53.50
2019-05-25T11:07:12.028Z,53.90
2019-05-25T11:09:40.435Z,55.30
2019-05-25T11:12:08.871Z,53.10
2019-05-25T11:14:37.328Z,52.70
2019-05-25T11:17:05.735Z,53.60
2019-05-25T11:19:34.135Z,55.80
2019-05-25T11:22:02.547Z,57.30
2019-05-25T11:24:30.957Z,56.80
2019-05-25T11:26:59.893Z,59.90
2019-05-25T11:32:01.163Z,59.30
2019-05-25T11:34:26.911Z,56.70
2019-05-25T11:36:55.310Z,56.80
2019-05-25T11:39:23.716Z,59.70
2019-05-25T11:41:52.158Z,62.90
2019-05-25T11:44:20.546Z,65.60
2019-05-25T11:46:48.947Z,66.00
2019-05-25T11:49:22.576Z,62.10
2019-05-25T11:51:47.639Z,58.40
2019-05-25T11:54:16.122Z,58.50
2019-05-25T11:56:44.559Z,61.00
2019-05-25T11:59:12.962Z,58.80
2019-05-25T12:01:41.527Z,57.40
2019-05-25T12:04:09.988Z,59.00
2019-05-25T12:06:38.418Z,59.70
2019-05-25T12:09:07.973Z,61.50
2019-05-25T12:11:36.459Z,64.30
2019-05-25T12:14:04.935Z,65.70
2019-05-25T12:16:33.441Z,63.30
2019-05-25T12:19:02.105Z,66.90
2019-05-25T12:21:30.611Z,69.10
2019-05-25T12:23:59.207Z,70.00
2019-05-25T12:26:27.639Z,64.50
2019-05-25T12:28:56.132Z,62.90
2019-05-25T12:31:24.537Z,60.20
2019-05-25T12:33:53.046Z,63.80
2019-05-25T12:36:21.448Z,64.20
2019-05-25T12:38:49.861Z,64.50
2019-05-25T12:41:18.262Z,63.60
2019-05-25T12:43:46.771Z,65.00
2019-05-25T12:46:15.174Z,64.70
2019-05-25T12:48:43.583Z,62.50
2019-05-25T12:51:12.012Z,66.70
2019-05-25T12:53:40.511Z,67.10
2019-05-25T12:56:09.184Z,65.20
2019-05-25T12:58:37.624Z,65.30
2019-05-25T13:01:06.022Z,63.40
2019-05-25T13:03:34.439Z,65.10
2019-05-25T13:06:02.860Z,66.10
2019-05-25T13:08:31.264Z,68.30
2019-05-25T13:10:59.663Z,65.70
2019-05-25T13:13:28.097Z,63.00
2019-05-25T13:15:56.775Z,66.30
2019-05-25T13:18:25.272Z,64.40
2019-05-25T13:20:53.699Z,66.90
2019-05-25T13:23:22.103Z,65.80
2019-05-25T13:25:50.516Z,65.20
2019-05-25T13:28:18.926Z,68.50
2019-05-25T13:30:47.331Z,67.80
2019-05-25T13:33:15.739Z,69.40
2019-05-25T13:35:44.592Z,69.40
2019-05-25T13:38:12.987Z,68.10
2019-05-25T13:40:41.463Z,66.70
2019-05-25T13:43:09.915Z,69.20
2019-05-25T13:45:38.319Z,67.50
2019-05-25T13:48:06.732Z,66.60
2019-05-25T13:50:35.331Z,67.60
2019-05-25T13:53:03.736Z,67.70
2019-05-25T13:55:32.151Z,66.80
2019-05-25T13:58:00.552Z,71.90
2019-05-25T14:00:29.038Z,70.00
2019-05-25T14:02:57.445Z,70.60
2019-05-25T14:05:26.014Z,67.70
2019-05-25T14:07:54.427Z,66.90
2019-05-25T14:10:22.856Z,66.80
2019-05-25T14:12:51.263Z,67.40
2019-05-25T14:15:19.660Z,71.80
2019-05-25T14:17:48.060Z,75.60
2019-05-25T14:20:16.828Z,73.10
2019-05-25T14:22:45.231Z,71.50
2019-05-25T14:25:13.706Z,72.00
2019-05-25T14:27:42.115Z,71.10
2019-05-25T14:30:10.960Z,71.70
2019-05-25T14:32:39.424Z,71.60
2019-05-25T14:35:08.789Z,72.60
2019-05-25T14:37:37.201Z,72.50
2019-05-25T14:40:11.223Z,74.10
2019-05-25T14:42:38.182Z,72.80
2019-05-25T14:45:08.019Z,72.10
2019-05-25T14:47:36.471Z,73.10
2019-05-25T14:50:07.694Z,72.40
2019-05-25T14:52:36.091Z,73.80
2019-05-25T14:55:08.734Z,75.40
2019-05-25T14:57:37.138Z,74.70
2019-05-25T15:00:07.467Z,72.00
2019-05-25T15:02:35.864Z,72.70
2019-05-25T15:05:05.077Z,72.40
2019-05-25T15:07:33.579Z,71.60
2019-05-25T15:10:02.651Z,72.00
2019-05-25T15:12:31.141Z,70.80
2019-05-25T15:14:59.558Z,74.00
2019-05-25T15:17:28.268Z,74.00
2019-05-25T15:19:56.718Z,73.10
2019-05-25T15:22:25.193Z,74.60
2019-05-25T15:24:53.593Z,75.40
2019-05-25T15:27:22.012Z,76.60
2019-05-25T15:29:50.412Z,76.20
2019-05-25T15:32:20.572Z,74.50
2019-05-25T15:34:48.969Z,75.90
2019-05-25T15:37:17.372Z,76.00
2019-05-25T15:39:45.779Z,76.60
2019-05-25T15:42:14.218Z,75.20
2019-05-25T15:44:42.611Z,78.10
2019-05-25T15:47:11.017Z,79.40
2019-05-25T15:49:39.431Z,78.60
2019-05-25T15:52:07.902Z,78.80
2019-05-25T15:54:36.303Z,76.30
2019-05-25T15:57:05.054Z,77.50
2019-05-25T15:59:33.457Z,78.10
2019-05-25T16:02:01.859Z,77.30
2019-05-25T16:04:30.584Z,78.20
2019-05-25T16:06:58.988Z,79.80
2019-05-25T16:09:27.393Z,80.10
2019-05-25T16:11:55.796Z,77.30
2019-05-25T16:14:24.247Z,78.60
2019-05-25T16:16:52.667Z,77.80
2019-05-25T16:19:21.073Z,74.80
2019-05-25T16:21:49.495Z,78.20
2019-05-25T16:24:17.906Z,75.50
2019-05-25T16:26:46.836Z,76.00
2019-05-25T16:29:15.321Z,77.80
2019-05-25T16:31:43.779Z,79.00
2019-05-25T16:34:12.186Z,78.00
2019-05-25T16:36:40.601Z,79.10
2019-05-25T16:39:08.999Z,79.10
2019-05-25T16:41:37.403Z,78.60
2019-05-25T16:44:05.819Z,76.80
2019-05-25T16:46:34.219Z,78.80
2019-05-25T16:49:02.693Z,77.20
2019-05-25T16:51:31.182Z,80.70
2019-05-25T16:53:59.591Z,78.60
2019-05-25T16:56:28.010Z,79.40
2019-05-25T16:58:56.410Z,80.40
2019-05-25T17:01:26.189Z,81.50
2019-05-25T17:03:54.594Z,80.60
2019-05-25T17:06:23.013Z,80.40
2019-05-25T17:08:51.416Z,80.00
2019-05-25T17:11:19.823Z,79.80
2019-05-25T17:13:48.309Z,80.60
2019-05-25T17:16:16.739Z,82.60
2019-05-25T17:18:45.143Z,81.20
2019-05-25T17:21:14.123Z,80.50
2019-05-25T17:23:42.531Z,81.50
2019-05-25T17:26:10.949Z,82.30
2019-05-25T17:28:39.344Z,80.50
2019-05-25T17:31:07.751Z,81.20
2019-05-25T17:33:46.020Z,80.20
2019-05-25T17:36:06.366Z,80.20
2019-05-25T17:38:34.771Z,80.10
2019-05-25T17:41:03.203Z,81.50
2019-05-25T17:43:31.606Z,81.70
2019-05-25T17:46:00.026Z,81.90
2019-05-25T17:48:28.438Z,82.40
2019-05-25T17:50:56.851Z,81.60
2019-05-25T17:53:25.352Z,84.00
2019-05-25T17:55:53.823Z,84.50
2019-05-25T17:58:22.231Z,86.10
2019-05-25T18:00:51.127Z,85.30
2019-05-25T18:03:19.683Z,86.70
2019-05-25T18:05:48.153Z,86.50
2019-05-25T18:08:16.636Z,86.20
2019-05-25T18:10:54.338Z,86.20
2019-05-25T18:13:15.319Z,88.00
2019-05-25T18:15:43.731Z,87.90
2019-05-25T18:18:12.132Z,86.40
2019-05-25T18:20:40.603Z,86.90
2019-05-25T18:23:09.011Z,86.90
2019-05-25T18:25:37.694Z,90.00
2019-05-25T18:28:06.262Z,89.70
2019-05-25T18:30:34.746Z,90.60
2019-05-25T18:33:03.238Z,88.40
2019-05-25T18:35:31.639Z,89.50
2019-05-25T18:38:00.048Z,88.70
2019-05-25T18:40:28.520Z,91.50
2019-05-25T18:42:56.923Z,90.70
2019-05-25T18:45:25.353Z,90.20
2019-05-25T18:47:53.755Z,90.90
2019-05-25T18:50:22.794Z,90.10
2019-05-25T18:52:51.271Z,91.90
2019-05-25T18:55:19.946Z,92.40
2019-05-25T18:57:48.359Z,93.10
2019-05-25T19:00:18.463Z,93.90
2019-05-25T19:02:46.860Z,93.80
2019-05-25T19:05:15.903Z,94.70
2019-05-25T19:07:44.393Z,94.30
2019-05-25T19:10:13.427Z,94.90
2019-05-25T19:12:41.834Z,95.20
2019-05-25T19:15:10.641Z,94.70
2019-05-25T19:17:39.142Z,95.60
2019-05-25T19:20:08.696Z,95.00
2019-05-25T19:22:37.485Z,97.30
2019-05-25T19:25:10.430Z,97.90
2019-05-25T19:27:38.932Z,99.90
2019-05-25T19:30:08.571Z,99.90
2019-05-25T19:32:37.025Z,99.90
2019-05-25T19:35:06.387Z,99.90
2019-05-25T19:37:35.228Z,99.90
2019-05-25T19:40:08.996Z,99.90
2019-05-25T19:42:35.810Z,99.90
2019-05-25T19:45:06.369Z,99.90
2019-05-25T19:47:34.772Z,99.90
2019-05-25T19:50:05.279Z,99.90
2019-05-25T19:55:01.963Z,99.90
2019-05-25T19:57:30.411Z,99.90
2019-05-25T19:59:58.815Z,99.90
2019-05-25T20:02:27.220Z,99.90
2019-05-25T20:04:55.624Z,99.90
2019-05-25T20:07:24.063Z,99.90
2019-05-25T20:09:52.534Z,99.90
2019-05-25T20:12:20.939Z,99.90
2019-05-25T20:14:49.610Z,99.90
2019-05-25T20:17:18.006Z,99.90
2019-05-25T20:24:42.950Z,99.90
2019-05-25T20:27:11.432Z,99.90
2019-05-25T20:29:40.001Z,99.90
2019-05-25T20:32:08.403Z,99.90
2019-05-25T20:34:36.894Z,99.90
2019-05-25T20:37:05.319Z,99.90
2019-05-25T20:39:33.720Z,99.90
2019-05-25T20:42:02.147Z,99.90
2019-05-25T20:44:30.551Z,99.90
2019-05-25T20:46:58.955Z,99.90
2019-05-25T20:51:55.453Z,99.90
2019-05-25T20:54:23.851Z,99.90
2019-05-25T20:56:52.342Z,99.90
2019-05-25T20:59:20.751Z,99.90
2019-05-25T21:01:49.240Z,99.90
2019-05-25T21:04:17.637Z,99.90
2019-05-25T21:06:46.040Z,99.90
2019-05-25T21:09:14.467Z,99.90
2019-05-25T21:11:42.951Z,99.90
2019-05-25T21:14:11.371Z,99.90
2019-05-25T21:16:39.791Z,99.90
2019-05-25T21:19:08.209Z,99.90
2019-05-25T21:21:36.692Z,99.90
2019-05-25T21:24:05.193Z,99.90
2019-05-25T21:26:33.662Z,99.90
2019-05-25T21:29:02.140Z,99.90
2019-05-25T21:31:30.559Z,99.90
2019-05-25T21:33:58.962Z,99.90
2019-05-25T21:36:27.408Z,99.90
2019-05-25T21:38:55.822Z,99.90
2019-05-25T21:41:24.222Z,99.90
2019-05-25T21:43:52.659Z,99.90
2019-05-25T21:46:21.159Z,99.90
2019-05-25T21:48:49.564Z,99.90
2019-05-25T21:51:17.972Z,99.90
2019-05-25T21:53:46.470Z,99.90
2019-05-25T21:56:15.171Z,99.90
2019-05-25T21:58:44.071Z,99.90
2019-05-25T22:01:13.176Z,99.90
2019-05-25T22:03:41.585Z,99.90
2019-05-25T22:06:23.292Z,99.90
2019-05-25T22:08:40.316Z,99.90
2019-05-25T22:11:08.720Z,99.90
2019-05-25T22:13:37.124Z,99.90
2019-05-25T22:16:05.538Z,99.90
2019-05-25T22:18:33.963Z,99.90
2019-05-25T22:21:02.367Z,99.90
2019-05-25T22:23:31.094Z,99.90
2019-05-25T22:25:59.500Z,99.90
2019-05-25T22:28:41.927Z,99.90
2019-05-25T22:30:58.183Z,99.90
2019-05-25T22:33:26.683Z,99.90
2019-05-25T22:35:55.285Z,99.90
2019-05-25T22:38:23.782Z,99.90
2019-05-25T22:40:52.190Z,99.90
2019-05-25T22:43:20.622Z,99.90
2019-05-25T22:45:49.046Z,99.90
2019-05-25T22:48:17.451Z,99.90
2019-05-25T22:50:45.859Z,99.90
2019-05-25T22:53:14.374Z,99.90
2019-05-25T22:55:42.779Z,99.90
2019-05-25T22:58:11.237Z,99.90
2019-05-25T23:00:39.657Z,99.90
2019-05-25T23:03:08.062Z,99.90
2019-05-25T23:05:36.458Z,99.90
2019-05-25T23:08:04.863Z,99.90
2019-05-25T23:10:33.263Z,99.90
2019-05-25T23:13:01.663Z,99.90
2019-05-25T23:15:30.080Z,99.90
2019-05-25T23:17:58.486Z,99.90
2019-05-25T23:20:26.892Z,99.90
2019-05-25T23:22:55.320Z,99.90
2019-05-25T23:25:23.766Z,99.90
2019-05-25T23:27:52.167Z,99.90
2019-05-25T23:30:20.916Z,99.90
2019-05-25T23:32:49.314Z,99.90
2019-05-25T23:35:17.719Z,99.90
2019-05-25T23:37:46.130Z,99.90
2019-05-25T23:40:14.977Z,99.90
2019-05-25T23:42:43.512Z,99.90
2019-05-25T23:45:12.447Z,99.90
2019-05-25T23:47:41.608Z,99.90
2019-05-25T23:50:10.551Z,99.90
2019-05-25T23:52:39.031Z,99.90
2019-05-25T23:55:07.774Z,99.90
2019-05-25T23:57:36.172Z,99.90
