createdAt,value
2023-04-09T00:01:12.477Z,30.52
2023-04-09T00:03:39.515Z,26.45
2023-04-09T00:06:06.572Z,26.00
2023-04-09T00:08:33.309Z,25.42
2023-04-09T00:11:00.470Z,27.95
2023-04-09T00:13:38.713Z,32.63
2023-04-09T00:16:07.608Z,27.52
2023-04-09T00:18:34.447Z,30.67
2023-04-09T00:21:01.255Z,35.35
2023-04-09T00:23:28.022Z,26.55
2023-04-09T00:25:54.785Z,26.10
2023-04-09T00:28:21.522Z,30.25
2023-04-09T00:30:48.304Z,26.33
2023-04-09T00:33:15.726Z,26.42
2023-04-09T00:35:42.489Z,31.55
2023-04-09T00:38:09.415Z,26.20
2023-04-09T00:40:36.192Z,28.45
2023-04-09T00:43:03.155Z,29.40
2023-04-09T00:45:29.885Z,31.17
2023-04-09T00:47:56.773Z,30.45
2023-04-09T00:50:23.534Z,27.10
2023-04-09T00:52:50.243Z,26.48
2023-04-09T00:55:17.070Z,24.67
2023-04-09T00:57:43.814Z,29.25
2023-04-09T01:00:13.033Z,24.52
2023-04-09T01:02:40.392Z,22.27
2023-04-09T01:05:07.397Z,21.95
2023-04-09T01:08:06.621Z,27.15
2023-04-09T01:10:47.749Z,26.95
2023-04-09T01:13:28.913Z,21.08
2023-04-09T01:16:00.655Z,22.13
2023-04-09T01:18:56.632Z,23.73
2023-04-09T01:21:28.464Z,22.65
2023-04-09T01:24:07.175Z,22.40
2023-04-09T01:27:14.982Z,20.27
2023-04-09T01:29:59.074Z,22.35
2023-04-09T01:32:26.626Z,26.20
2023-04-09T01:34:54.106Z,29.15
2023-04-09T01:37:21.154Z,22.98
2023-04-09T01:39:47.940Z,22.05
2023-04-09T01:42:16.212Z,23.70
2023-04-09T01:44:44.296Z,22.35
2023-04-09T01:47:11.373Z,19.95
2023-04-09T01:49:39.718Z,21.42
2023-04-09T01:52:07.273Z,19.45
2023-04-09T01:54:34.119Z,21.52
2023-04-09T01:57:01.221Z,22.10
2023-04-09T01:59:27.969Z,22.60
2023-04-09T02:02:08.999Z,23.50
2023-04-09T02:04:41.546Z,21.58
2023-04-09T02:07:26.180Z,21.98
2023-04-09T02:09:53.756Z,21.25
2023-04-09T02:12:22.380Z,21.02
2023-04-09T02:14:52.270Z,24.58
2023-04-09T02:17:19.503Z,24.65
2023-04-09T02:19:47.835Z,23.83
2023-04-09T02:22:16.719Z,23.35
2023-04-09T02:24:43.490Z,24.45
2023-04-09T02:27:10.387Z,22.58
2023-04-09T02:29:39.921Z,23.80
2023-04-09T02:32:07.281Z,21.50
2023-04-09T02:34:34.246Z,20.52
2023-04-09T02:37:00.986Z,18.17
2023-04-09T02:39:27.781Z,26.00
2023-04-09T02:41:54.561Z,22.17
2023-04-09T02:44:21.276Z,20.80
2023-04-09T02:46:51.379Z,22.98
2023-04-09T02:49:18.299Z,21.35
2023-04-09T02:51:45.074Z,21.27
2023-04-09T02:54:11.837Z,21.27
2023-04-09T02:56:38.654Z,20.17
2023-04-09T02:59:05.418Z,23.58
2023-04-09T03:01:32.448Z,19.38
2023-04-09T03:04:01.514Z,20.90
2023-04-09T03:06:28.525Z,20.27
2023-04-09T03:08:55.281Z,21.20
2023-04-09T03:11:22.773Z,17.98
2023-04-09T03:13:51.272Z,20.75
2023-04-09T03:16:18.572Z,18.55
2023-04-09T03:18:45.687Z,18.80
2023-04-09T03:21:14.759Z,18.13
2023-04-09T03:23:46.549Z,18.75
2023-04-09T03:26:13.329Z,19.73
2023-04-09T03:28:46.198Z,19.52
2023-04-09T03:31:14.120Z,20.13
2023-04-09T03:33:42.276Z,25.00
2023-04-09T03:36:09.705Z,18.55
2023-04-09T03:39:05.604Z,21.63
2023-04-09T03:41:36.092Z,18.42
2023-04-09T03:44:06.150Z,19.65
2023-04-09T03:46:42.089Z,17.88
2023-04-09T03:49:13.330Z,19.90
2023-04-09T03:51:44.455Z,17.90
2023-04-09T03:54:11.922Z,20.90
2023-04-09T03:56:39.709Z,15.90
2023-04-09T03:59:09.646Z,18.20
2023-04-09T04:01:42.276Z,19.25
2023-04-09T04:04:09.557Z,16.42
2023-04-09T04:06:46.950Z,18.90
2023-04-09T04:09:37.348Z,17.15
2023-04-09T04:12:14.220Z,16.38
2023-04-09T04:15:02.020Z,18.00
2023-04-09T04:17:58.105Z,19.08
2023-04-09T04:20:37.719Z,17.58
2023-04-09T04:23:09.215Z,18.83
2023-04-09T04:25:42.206Z,14.80
2023-04-09T04:28:12.208Z,17.98
2023-04-09T04:30:42.828Z,20.88
2023-04-09T04:33:10.324Z,18.23
2023-04-09T04:35:43.700Z,17.02
2023-04-09T04:38:27.074Z,17.27
2023-04-09T04:40:54.676Z,16.33
2023-04-09T04:43:22.747Z,17.42
2023-04-09T04:45:53.614Z,16.92
2023-04-09T04:48:24.137Z,18.33
2023-04-09T04:51:02.035Z,17.00
2023-04-09T04:53:37.225Z,18.17
2023-04-09T04:56:16.045Z,17.02
2023-04-09T04:59:03.802Z,18.38
2023-04-09T05:01:42.221Z,17.58
2023-04-09T05:04:12.952Z,19.23
2023-04-09T05:06:39.703Z,16.52
2023-04-09T05:09:10.838Z,16.37
2023-04-09T05:11:52.639Z,18.25
2023-04-09T05:14:22.443Z,15.90
2023-04-09T05:16:49.223Z,16.90
2023-04-09T05:19:18.026Z,21.00
2023-04-09T05:21:46.807Z,17.40
2023-04-09T05:24:18.507Z,18.88
2023-04-09T05:26:45.505Z,18.60
2023-04-09T05:29:12.229Z,16.83
2023-04-09T05:31:40.485Z,15.25
2023-04-09T05:34:12.464Z,12.68
2023-04-09T05:36:43.495Z,17.48
2023-04-09T05:39:11.283Z,15.18
2023-04-09T05:41:38.660Z,15.05
2023-04-09T05:44:25.725Z,16.55
2023-04-09T05:46:59.144Z,16.02
2023-04-09T05:49:32.228Z,17.60
2023-04-09T05:52:00.361Z,16.95
2023-04-09T05:54:31.634Z,15.02
2023-04-09T05:56:58.940Z,17.75
2023-04-09T05:59:27.026Z,16.48
2023-04-09T06:01:54.009Z,14.77
2023-04-09T06:04:21.144Z,17.52
2023-04-09T06:06:48.126Z,17.63
2023-04-09T06:09:14.872Z,18.17
2023-04-09T06:11:41.622Z,16.80
2023-04-09T06:14:08.427Z,16.67
2023-04-09T06:16:35.237Z,14.45
2023-04-09T06:19:01.954Z,16.77
2023-04-09T06:21:28.682Z,14.93
2023-04-09T06:23:55.390Z,16.67
2023-04-09T06:26:22.112Z,19.10
2023-04-09T06:28:48.749Z,18.13
2023-04-09T06:31:15.665Z,18.70
2023-04-09T06:33:42.450Z,16.27
2023-04-09T06:36:09.221Z,17.52
2023-04-09T06:38:35.989Z,18.92
2023-04-09T06:41:03.564Z,18.58
2023-04-09T06:43:30.655Z,15.32
2023-04-09T06:46:00.815Z,18.63
2023-04-09T06:48:27.551Z,15.30
2023-04-09T06:50:54.335Z,18.17
2023-04-09T06:53:21.132Z,16.25
2023-04-09T06:55:47.874Z,14.13
2023-04-09T06:58:14.652Z,14.70
2023-04-09T07:00:41.463Z,14.43
2023-04-09T07:03:09.252Z,16.73
2023-04-09T07:05:36.505Z,16.98
2023-04-09T07:08:04.177Z,16.85
2023-04-09T07:10:31.034Z,13.07
2023-04-09T07:12:57.770Z,16.50
2023-04-09T07:15:24.601Z,13.80
2023-04-09T07:17:51.427Z,13.60
2023-04-09T07:20:18.318Z,15.55
2023-04-09T07:22:45.000Z,15.95
2023-04-09T07:25:11.770Z,16.42
2023-04-09T07:27:38.558Z,17.30
2023-04-09T07:30:06.222Z,16.02
2023-04-09T07:32:33.129Z,16.33
2023-04-09T07:34:59.955Z,15.55
2023-04-09T07:37:27.123Z,18.58
2023-04-09T07:39:53.989Z,14.98
2023-04-09T07:42:20.822Z,15.45
2023-04-09T07:44:47.635Z,14.35
2023-04-09T07:47:14.685Z,16.30
2023-04-09T07:49:41.390Z,14.57
2023-04-09T07:52:08.279Z,16.27
2023-04-09T07:54:35.440Z,17.05
2023-04-09T07:57:02.957Z,14.40
2023-04-09T07:59:31.416Z,12.95
2023-04-09T08:02:01.112Z,13.65
2023-04-09T08:04:28.054Z,16.10
2023-04-09T08:06:55.034Z,15.48
2023-04-09T08:09:21.865Z,12.75
2023-04-09T08:11:49.803Z,12.45
2023-04-09T08:14:17.996Z,13.73
2023-04-09T08:16:47.095Z,12.82
2023-04-09T08:19:17.529Z,13.27
2023-04-09T08:21:44.483Z,15.07
2023-04-09T08:24:12.174Z,15.20
2023-04-09T08:26:40.306Z,13.95
2023-04-09T08:29:08.187Z,12.68
2023-04-09T08:31:36.541Z,14.48
2023-04-09T08:34:03.671Z,14.80
2023-04-09T08:36:31.675Z,14.05
2023-04-09T08:39:00.436Z,12.82
2023-04-09T08:41:31.534Z,12.98
2023-04-09T08:43:59.526Z,15.27
2023-04-09T08:46:27.572Z,14.93
2023-04-09T08:48:55.090Z,12.85
2023-04-09T08:51:24.455Z,12.48
2023-04-09T08:54:04.366Z,12.18
2023-04-09T08:56:31.917Z,12.73
2023-04-09T08:58:58.921Z,11.50
2023-04-09T09:01:28.239Z,14.65
2023-04-09T09:04:08.957Z,11.48
2023-04-09T09:06:41.035Z,13.38
2023-04-09T09:09:15.823Z,9.95
2023-04-09T09:11:48.560Z,8.88
2023-04-09T09:14:18.535Z,9.52
2023-04-09T09:17:04.670Z,7.57
2023-04-09T09:19:36.452Z,10.15
2023-04-09T09:22:08.469Z,8.68
2023-04-09T09:24:50.704Z,9.48
2023-04-09T09:27:40.290Z,10.93
2023-04-09T09:30:08.626Z,9.95
2023-04-09T09:32:35.598Z,9.38
2023-04-09T09:35:07.517Z,11.63
2023-04-09T09:37:34.563Z,8.85
2023-04-09T09:40:01.378Z,11.30
2023-04-09T09:42:28.161Z,9.52
2023-04-09T09:44:55.414Z,10.32
2023-04-09T09:47:23.666Z,8.18
2023-04-09T09:49:51.169Z,11.75
2023-04-09T09:52:26.869Z,11.30
2023-04-09T09:54:55.774Z,11.07
2023-04-09T09:57:26.087Z,9.02
2023-04-09T10:00:04.175Z,7.53
2023-04-09T10:02:45.069Z,7.75
2023-04-09T10:05:11.924Z,6.90
2023-04-09T10:07:39.019Z,8.43
2023-04-09T10:10:07.127Z,8.38
2023-04-09T10:12:34.711Z,7.18
2023-04-09T10:15:06.136Z,10.13
2023-04-09T10:17:32.974Z,9.00
2023-04-09T10:20:11.324Z,7.20
2023-04-09T10:22:39.016Z,7.75
2023-04-09T10:25:06.673Z,7.97
2023-04-09T10:27:33.467Z,7.88
2023-04-09T10:30:00.326Z,6.97
2023-04-09T10:32:28.346Z,8.73
2023-04-09T10:35:01.577Z,6.43
2023-04-09T10:37:28.829Z,7.18
2023-04-09T10:39:56.575Z,7.78
2023-04-09T10:42:35.393Z,7.22
2023-04-09T10:45:14.171Z,10.25
2023-04-09T10:47:43.028Z,7.68
2023-04-09T10:50:36.467Z,9.70
2023-04-09T10:53:04.702Z,7.10
2023-04-09T10:55:38.159Z,7.53
2023-04-09T10:58:12.001Z,9.13
2023-04-09T11:00:42.197Z,8.50
2023-04-09T11:03:09.297Z,8.82
2023-04-09T11:05:40.253Z,8.73
2023-04-09T11:08:12.682Z,9.27
2023-04-09T11:10:42.423Z,7.05
2023-04-09T11:13:13.604Z,8.40
2023-04-09T11:15:41.097Z,9.27
2023-04-09T11:18:09.834Z,6.80
2023-04-09T11:20:36.845Z,8.60
2023-04-09T11:23:03.711Z,6.75
2023-04-09T11:25:32.485Z,5.65
2023-04-09T11:28:00.406Z,7.85
2023-04-09T11:30:27.335Z,8.45
2023-04-09T11:32:54.227Z,6.65
2023-04-09T11:35:22.321Z,10.25
2023-04-09T11:37:52.079Z,7.32
2023-04-09T11:40:24.035Z,9.00
2023-04-09T11:42:53.944Z,8.50
2023-04-09T11:45:24.752Z,8.27
2023-04-09T11:47:52.155Z,8.67
2023-04-09T11:50:19.643Z,6.88
2023-04-09T11:52:47.515Z,6.75
2023-04-09T11:55:27.656Z,5.90
2023-04-09T11:58:03.084Z,7.72
2023-04-09T12:00:29.962Z,7.20
2023-04-09T12:03:03.539Z,7.47
2023-04-09T12:05:35.191Z,6.82
2023-04-09T12:08:08.825Z,6.43
2023-04-09T12:10:38.407Z,8.20
2023-04-09T12:13:13.655Z,8.25
2023-04-09T12:15:43.365Z,9.18
2023-04-09T12:18:14.126Z,8.30
2023-04-09T12:20:47.395Z,9.20
2023-04-09T12:23:14.676Z,8.45
2023-04-09T12:25:44.246Z,7.53
2023-04-09T12:28:16.219Z,7.40
2023-04-09T12:30:43.229Z,10.25
2023-04-09T12:33:11.314Z,8.32
2023-04-09T12:35:38.736Z,9.27
2023-04-09T12:38:06.090Z,6.72
2023-04-09T12:40:32.921Z,7.57
2023-04-09T12:42:59.804Z,6.68
2023-04-09T12:45:27.863Z,8.57
2023-04-09T12:47:54.758Z,6.47
2023-04-09T12:50:21.704Z,7.15
2023-04-09T12:52:48.481Z,6.90
2023-04-09T12:55:15.611Z,6.57
2023-04-09T12:57:49.244Z,6.03
2023-04-09T13:00:16.353Z,7.68
2023-04-09T13:02:43.247Z,7.22
2023-04-09T13:05:10.437Z,8.75
2023-04-09T13:07:37.158Z,6.75
2023-04-09T13:10:04.052Z,6.88
2023-04-09T13:12:30.752Z,6.05
2023-04-09T13:14:59.060Z,8.40
2023-04-09T13:17:25.920Z,7.80
2023-04-09T13:19:52.764Z,6.30
2023-04-09T13:22:19.504Z,6.60
2023-04-09T13:24:46.263Z,8.43
2023-04-09T13:27:13.213Z,8.52
2023-04-09T13:29:40.044Z,9.20
2023-04-09T13:32:10.931Z,9.25
2023-04-09T13:34:38.951Z,7.55
2023-04-09T13:37:05.899Z,7.13
2023-04-09T13:39:33.154Z,6.32
2023-04-09T13:42:01.479Z,5.47
2023-04-09T13:44:30.604Z,6.72
2023-04-09T13:46:57.359Z,7.60
2023-04-09T13:49:24.338Z,8.30
2023-04-09T13:51:51.217Z,5.47
2023-04-09T13:54:18.070Z,7.80
2023-04-09T13:56:46.236Z,6.28
2023-04-09T13:59:12.978Z,6.53
2023-04-09T14:01:39.950Z,6.25
2023-04-09T14:04:06.884Z,5.43
2023-04-09T14:06:33.740Z,6.28
2023-04-09T14:09:00.655Z,6.72
2023-04-09T14:11:27.503Z,6.53
2023-04-09T14:13:55.387Z,7.47
2023-04-09T14:16:22.446Z,7.57
2023-04-09T14:18:49.270Z,6.40
2023-04-09T14:21:16.602Z,6.40
2023-04-09T14:23:43.362Z,5.90
2023-04-09T14:26:12.046Z,6.85
2023-04-09T14:28:38.786Z,6.93
2023-04-09T14:31:06.316Z,6.13
2023-04-09T14:33:33.036Z,5.53
2023-04-09T14:35:59.986Z,6.57
2023-04-09T14:38:26.895Z,7.68
2023-04-09T14:40:53.752Z,4.95
2023-04-09T14:43:20.495Z,5.13
2023-04-09T14:45:47.424Z,6.22
2023-04-09T14:48:14.204Z,6.25
2023-04-09T14:50:41.212Z,7.65
2023-04-09T14:53:08.042Z,6.35
2023-04-09T14:55:34.792Z,6.97
2023-04-09T14:58:04.364Z,7.38
2023-04-09T15:00:31.930Z,5.90
2023-04-09T15:02:59.691Z,7.18
2023-04-09T15:05:27.167Z,5.70
2023-04-09T15:07:55.848Z,6.93
2023-04-09T15:10:22.629Z,6.63
2023-04-09T15:12:49.413Z,5.90
2023-04-09T15:15:16.463Z,5.20
2023-04-09T15:17:43.353Z,5.95
2023-04-09T15:20:11.339Z,6.22
2023-04-09T15:22:38.042Z,6.75
2023-04-09T15:25:05.452Z,5.07
2023-04-09T15:27:32.178Z,5.32
2023-04-09T15:29:58.976Z,6.25
2023-04-09T15:32:25.890Z,5.30
2023-04-09T15:34:52.676Z,7.32
2023-04-09T15:37:20.258Z,4.88
2023-04-09T15:39:46.983Z,7.80
2023-04-09T15:42:14.832Z,6.38
2023-04-09T15:44:41.627Z,5.25
2023-04-09T15:47:08.334Z,6.82
2023-04-09T15:49:36.923Z,5.20
2023-04-09T15:52:04.013Z,5.80
2023-04-09T15:54:31.031Z,6.40
2023-04-09T15:56:57.794Z,6.03
2023-04-09T15:59:24.537Z,6.32
2023-04-09T16:01:52.239Z,6.43
2023-04-09T16:04:19.101Z,5.85
2023-04-09T16:06:46.246Z,6.03
2023-04-09T16:09:13.011Z,7.03
2023-04-09T16:11:40.531Z,7.10
2023-04-09T16:14:09.021Z,7.28
2023-04-09T16:16:36.927Z,5.82
2023-04-09T16:19:03.810Z,5.50
2023-04-09T16:21:31.113Z,7.05
2023-04-09T16:23:57.957Z,5.72
2023-04-09T16:26:24.675Z,5.93
2023-04-09T16:28:51.761Z,7.10
2023-04-09T16:31:18.773Z,6.25
2023-04-09T16:33:45.745Z,5.10
2023-04-09T16:36:14.793Z,5.38
2023-04-09T16:38:41.516Z,4.60
2023-04-09T16:41:08.265Z,5.25
2023-04-09T16:43:35.952Z,7.82
2023-04-09T16:46:02.815Z,5.93
2023-04-09T16:48:29.606Z,6.00
2023-04-09T16:50:56.296Z,5.50
2023-04-09T16:53:23.013Z,6.38
2023-04-09T16:55:50.059Z,5.03
2023-04-09T16:58:16.789Z,5.57
2023-04-09T17:00:45.383Z,5.22
2023-04-09T17:03:13.783Z,5.80
2023-04-09T17:05:49.287Z,4.72
2023-04-09T17:08:24.197Z,6.32
2023-04-09T17:10:52.141Z,8.60
2023-04-09T17:13:18.842Z,7.05
2023-04-09T17:15:45.560Z,5.90
2023-04-09T17:18:12.300Z,5.82
2023-04-09T17:20:39.094Z,4.65
2023-04-09T17:23:06.591Z,5.50
2023-04-09T17:25:33.306Z,6.30
2023-04-09T17:28:01.540Z,5.07
2023-04-09T17:30:28.301Z,4.10
2023-04-09T17:32:55.158Z,5.50
2023-04-09T17:35:22.075Z,4.78
2023-04-09T17:37:48.769Z,6.50
2023-04-09T17:40:16.817Z,4.57
2023-04-09T17:42:43.536Z,5.78
2023-04-09T17:45:11.107Z,4.30
2023-04-09T17:47:39.096Z,5.90
2023-04-09T17:50:10.168Z,7.65
2023-04-09T17:52:37.146Z,5.15
2023-04-09T17:55:09.068Z,4.60
2023-04-09T17:57:35.882Z,4.32
2023-04-09T18:00:04.887Z,4.50
2023-04-09T18:02:32.669Z,4.15
2023-04-09T18:05:00.565Z,4.25
2023-04-09T18:07:34.059Z,5.90
2023-04-09T18:10:04.369Z,5.40
2023-04-09T18:12:31.141Z,4.53
2023-04-09T18:14:57.826Z,4.13
2023-04-09T18:17:26.297Z,4.68
2023-04-09T18:19:58.269Z,4.78
2023-04-09T18:22:26.939Z,4.07
2023-04-09T18:24:54.146Z,4.95
2023-04-09T18:27:21.622Z,5.63
2023-04-09T18:29:51.067Z,4.35
2023-04-09T18:32:19.530Z,6.32
2023-04-09T18:34:47.602Z,4.95
2023-04-09T18:37:15.290Z,4.43
2023-04-09T18:39:42.104Z,4.82
2023-04-09T18:42:08.884Z,5.38
2023-04-09T18:44:37.529Z,5.75
2023-04-09T18:47:05.818Z,3.90
2023-04-09T18:49:33.446Z,3.92
2023-04-09T18:52:00.790Z,5.63
2023-04-09T18:54:27.656Z,6.00
2023-04-09T18:56:54.441Z,5.05
2023-04-09T18:59:21.770Z,4.75
2023-04-09T19:01:48.723Z,5.28
2023-04-09T19:04:15.690Z,5.18
2023-04-09T19:06:46.118Z,5.32
2023-04-09T19:09:12.916Z,4.53
2023-04-09T19:11:39.616Z,5.30
2023-04-09T19:14:06.592Z,5.15
2023-04-09T19:16:33.438Z,4.65
2023-04-09T19:19:00.237Z,5.22
2023-04-09T19:21:28.795Z,4.45
2023-04-09T19:23:55.759Z,4.32
2023-04-09T19:26:23.064Z,6.78
2023-04-09T19:28:50.101Z,5.25
2023-04-09T19:31:17.125Z,4.25
2023-04-09T19:33:44.054Z,5.13
2023-04-09T19:36:12.328Z,4.85
2023-04-09T19:38:39.024Z,5.55
2023-04-09T19:41:05.884Z,4.00
2023-04-09T19:43:32.656Z,4.75
2023-04-09T19:45:59.368Z,4.70
2023-04-09T19:48:26.073Z,4.97
2023-04-09T19:50:52.815Z,4.35
2023-04-09T19:53:19.568Z,5.40
2023-04-09T19:55:46.366Z,6.63
2023-04-09T19:58:13.120Z,5.70
2023-04-09T20:00:40.253Z,5.63
2023-04-09T20:03:07.743Z,5.57
2023-04-09T20:05:34.615Z,4.88
2023-04-09T20:08:01.420Z,5.72
2023-04-09T20:10:39.643Z,4.88
2023-04-09T20:13:24.183Z,5.30
2023-04-09T20:15:56.091Z,5.97
2023-04-09T20:20:53.396Z,4.93
2023-04-09T20:23:20.172Z,5.68
2023-04-09T20:25:47.396Z,5.07
2023-04-09T20:28:15.004Z,4.57
2023-04-09T20:30:42.806Z,5.28
2023-04-09T20:33:09.939Z,4.88
2023-04-09T20:35:36.995Z,5.53
2023-04-09T20:38:03.908Z,7.18
2023-04-09T20:40:31.935Z,10.02
2023-04-09T20:43:07.096Z,5.25
2023-04-09T20:45:34.043Z,6.53
2023-04-09T20:48:01.607Z,5.75
2023-04-09T20:50:35.009Z,6.25
2023-04-09T20:53:01.754Z,6.20
2023-04-09T20:55:35.419Z,5.93
2023-04-09T20:58:06.194Z,6.80
2023-04-09T21:00:33.464Z,8.23
2023-04-09T21:03:00.562Z,6.68
2023-04-09T21:05:29.115Z,8.07
2023-04-09T21:07:56.103Z,9.00
2023-04-09T21:10:22.897Z,8.52
2023-04-09T21:12:50.299Z,7.22
2023-04-09T21:15:20.357Z,5.53
2023-04-09T21:17:47.396Z,8.25
2023-04-09T21:20:16.892Z,7.75
2023-04-09T21:22:44.414Z,8.15
2023-04-09T21:25:12.176Z,7.13
2023-04-09T21:27:40.944Z,7.10
2023-04-09T21:30:08.510Z,7.57
2023-04-09T21:32:35.220Z,8.48
2023-04-09T21:35:02.024Z,8.20
2023-04-09T21:37:29.170Z,6.78
2023-04-09T21:39:55.958Z,6.35
2023-04-09T21:42:22.756Z,7.38
2023-04-09T21:44:49.568Z,11.15
2023-04-09T21:47:16.329Z,7.95
2023-04-09T21:49:43.116Z,6.80
2023-04-09T21:52:14.745Z,7.80
2023-04-09T21:57:09.696Z,8.80
2023-04-09T21:59:36.478Z,6.65
2023-04-09T22:02:04.867Z,9.52
2023-04-09T22:04:31.743Z,6.40
2023-04-09T22:06:58.559Z,8.25
2023-04-09T22:09:25.316Z,8.13
2023-04-09T22:11:52.886Z,6.97
2023-04-09T22:14:21.496Z,9.20
2023-04-09T22:16:48.313Z,8.77
2023-04-09T22:19:15.259Z,9.65
2023-04-09T22:21:41.938Z,7.88
2023-04-09T22:24:08.852Z,9.35
2023-04-09T22:26:35.570Z,7.15
2023-04-09T22:29:04.343Z,6.68
2023-04-09T22:31:32.404Z,8.65
2023-04-09T22:34:06.863Z,8.50
2023-04-09T22:36:41.341Z,7.70
2023-04-09T22:39:08.075Z,7.72
2023-04-09T22:41:34.775Z,7.80
2023-04-09T22:44:01.969Z,7.63
2023-04-09T22:46:29.101Z,8.93
2023-04-09T22:49:04.118Z,10.23
2023-04-09T22:51:34.337Z,7.88
2023-04-09T22:54:01.827Z,10.20
2023-04-09T22:56:28.751Z,9.00
2023-04-09T22:58:57.804Z,11.88
2023-04-09T23:01:24.646Z,8.55
2023-04-09T23:03:51.577Z,8.82
2023-04-09T23:06:18.376Z,10.10
2023-04-09T23:08:45.277Z,7.72
2023-04-09T23:11:12.181Z,7.72
2023-04-09T23:13:39.048Z,7.65
2023-04-09T23:16:09.486Z,8.48
2023-04-09T23:18:36.951Z,8.68
2023-04-09T23:21:10.894Z,7.75
2023-04-09T23:23:38.773Z,8.25
2023-04-09T23:26:06.446Z,9.32
2023-04-09T23:28:33.301Z,8.52
2023-04-09T23:31:00.225Z,9.05
2023-04-09T23:33:27.100Z,7.32
2023-04-09T23:35:54.138Z,8.60
2023-04-09T23:38:21.019Z,7.65
2023-04-09T23:40:48.967Z,11.07
2023-04-09T23:43:15.914Z,11.35
2023-04-09T23:45:44.019Z,10.48
2023-04-09T23:48:12.099Z,8.60
2023-04-09T23:50:42.107Z,7.30
2023-04-09T23:53:09.060Z,8.10
2023-04-09T23:55:40.749Z,8.48
2023-04-09T23:58:08.298Z,8.93
