createdAt,value
2017-09-16T00:00:43.846Z,986.82
2017-09-16T00:01:43.845Z,986.87
2017-09-16T00:02:43.844Z,986.83
2017-09-16T00:03:43.843Z,986.85
2017-09-16T00:04:43.830Z,986.85
2017-09-16T00:05:43.829Z,986.87
2017-09-16T00:06:43.827Z,986.86
2017-09-16T00:07:43.821Z,986.89
2017-09-16T00:08:43.818Z,986.89
2017-09-16T00:09:43.818Z,986.89
2017-09-16T00:10:43.813Z,986.89
2017-09-16T00:11:43.810Z,986.89
2017-09-16T00:12:43.805Z,986.89
2017-09-16T00:13:43.802Z,986.91
2017-09-16T00:14:43.858Z,986.94
2017-09-16T00:15:43.794Z,986.9
2017-09-16T00:16:43.792Z,986.92
2017-09-16T00:17:43.790Z,986.93
2017-09-16T00:18:43.792Z,986.88
2017-09-16T00:19:43.783Z,986.9
2017-09-16T00:20:43.781Z,986.87
2017-09-16T00:21:43.781Z,986.9
2017-09-16T00:22:43.778Z,986.91
2017-09-16T00:23:43.782Z,986.93
2017-09-16T00:24:45.370Z,986.92
2017-09-16T00:25:43.764Z,986.89
2017-09-16T00:26:43.761Z,986.9
2017-09-16T00:27:43.762Z,986.91
2017-09-16T00:28:43.754Z,986.89
2017-09-16T00:29:43.751Z,986.9
2017-09-16T00:30:43.746Z,986.89
2017-09-16T00:31:43.743Z,986.88
2017-09-16T00:32:43.741Z,986.86
2017-09-16T00:33:43.737Z,986.87
2017-09-16T00:34:43.734Z,986.86
2017-09-16T00:35:43.731Z,986.86
2017-09-16T00:36:43.729Z,986.86
2017-09-16T00:37:43.729Z,986.85
2017-09-16T00:38:43.732Z,986.87
2017-09-16T00:39:43.717Z,986.85
2017-09-16T00:40:43.715Z,986.85
2017-09-16T00:41:43.711Z,986.89
2017-09-16T00:42:43.711Z,986.9
2017-09-16T00:43:43.706Z,986.92
2017-09-16T00:44:43.701Z,986.93
2017-09-16T00:45:43.697Z,986.88
2017-09-16T00:46:43.694Z,986.93
2017-09-16T00:47:43.691Z,986.86
2017-09-16T00:48:43.687Z,986.92
2017-09-16T00:49:43.683Z,986.88
2017-09-16T00:50:43.682Z,986.87
2017-09-16T00:51:43.679Z,986.88
2017-09-16T00:52:43.673Z,986.82
2017-09-16T00:53:43.673Z,986.84
2017-09-16T00:54:43.666Z,986.82
2017-09-16T00:55:43.661Z,986.82
2017-09-16T00:56:43.658Z,986.81
2017-09-16T00:57:43.657Z,986.82
2017-09-16T00:58:43.656Z,986.82
2017-09-16T00:59:43.648Z,986.82
2017-09-16T01:00:43.653Z,986.82
2017-09-16T01:01:43.656Z,986.82
2017-09-16T01:02:43.648Z,986.79
2017-09-16T01:03:43.643Z,986.81
2017-09-16T01:04:43.636Z,986.8
2017-09-16T01:05:43.631Z,986.78
2017-09-16T01:06:43.623Z,986.73
2017-09-16T01:07:43.620Z,986.76
2017-09-16T01:08:43.624Z,986.78
2017-09-16T01:09:43.621Z,986.73
2017-09-16T01:10:43.617Z,986.78
2017-09-16T01:11:43.606Z,986.75
2017-09-16T01:12:43.606Z,986.76
2017-09-16T01:13:43.607Z,986.73
2017-09-16T01:14:43.600Z,986.74
2017-09-16T01:15:43.598Z,986.72
2017-09-16T01:16:43.600Z,986.72
2017-09-16T01:17:43.589Z,986.71
2017-09-16T01:18:43.600Z,986.71
2017-09-16T01:19:43.575Z,986.67
2017-09-16T01:20:43.572Z,986.64
2017-09-16T01:21:43.571Z,986.63
2017-09-16T01:22:43.565Z,986.61
2017-09-16T01:23:43.561Z,986.56
2017-09-16T01:24:43.557Z,986.55
2017-09-16T01:25:43.553Z,986.53
2017-09-16T01:26:43.554Z,986.54
2017-09-16T01:27:43.553Z,986.53
2017-09-16T01:28:43.544Z,986.48
2017-09-16T01:29:43.538Z,986.53
2017-09-16T01:30:43.533Z,986.51
2017-09-16T01:31:43.530Z,986.53
2017-09-16T01:32:43.526Z,986.5
2017-09-16T01:33:43.522Z,986.5
2017-09-16T01:34:43.527Z,986.49
2017-09-16T01:35:43.515Z,986.46
2017-09-16T01:36:43.511Z,986.41
2017-09-16T01:37:43.508Z,986.44
2017-09-16T01:38:43.505Z,986.41
2017-09-16T01:39:43.499Z,986.43
2017-09-16T01:40:43.496Z,986.39
2017-09-16T01:41:43.491Z,986.37
2017-09-16T01:42:43.487Z,986.38
2017-09-16T01:43:43.483Z,986.39
2017-09-16T01:44:43.481Z,986.33
2017-09-16T01:45:43.476Z,986.39
2017-09-16T01:46:43.472Z,986.42
2017-09-16T01:47:43.467Z,986.42
2017-09-16T01:48:43.464Z,986.42
2017-09-16T01:49:43.461Z,986.4
2017-09-16T01:50:43.455Z,986.4
2017-09-16T01:51:43.452Z,986.41
2017-09-16T01:52:43.448Z,986.42
2017-09-16T01:53:43.443Z,986.39
2017-09-16T01:54:43.440Z,986.39
2017-09-16T01:55:43.436Z,986.43
2017-09-16T01:56:43.432Z,986.43
2017-09-16T01:57:43.429Z,986.39
2017-09-16T01:58:43.424Z,986.4
2017-09-16T01:59:43.420Z,986.41
2017-09-16T02:00:43.416Z,986.41
2017-09-16T02:01:43.412Z,986.39
2017-09-16T02:02:43.408Z,986.39
2017-09-16T02:03:43.407Z,986.43
2017-09-16T02:04:43.399Z,986.41
2017-09-16T02:05:43.396Z,986.42
2017-09-16T02:06:43.392Z,986.41
2017-09-16T02:07:43.390Z,986.45
2017-09-16T02:08:43.386Z,986.42
2017-09-16T02:09:43.382Z,986.43
2017-09-16T02:10:43.377Z,986.42
2017-09-16T02:11:43.373Z,986.41
2017-09-16T02:12:43.370Z,986.43
2017-09-16T02:13:43.365Z,986.42
2017-09-16T02:14:43.361Z,986.37
2017-09-16T02:15:45.209Z,986.4
2017-09-16T02:16:43.354Z,986.41
2017-09-16T02:17:43.353Z,986.36
2017-09-16T02:18:43.345Z,986.37
2017-09-16T02:19:43.344Z,986.35
2017-09-16T02:20:43.347Z,986.3
2017-09-16T02:21:43.346Z,986.32
2017-09-16T02:22:43.327Z,986.3
2017-09-16T02:23:43.327Z,986.27
2017-09-16T02:24:43.333Z,986.31
2017-09-16T02:25:43.326Z,986.29
2017-09-16T02:26:43.312Z,986.3
2017-09-16T02:27:43.308Z,986.29
2017-09-16T02:28:43.303Z,986.31
2017-09-16T02:29:43.301Z,986.31
2017-09-16T02:30:43.297Z,986.28
2017-09-16T02:31:43.293Z,986.33
2017-09-16T02:32:43.293Z,986.35
2017-09-16T02:33:43.295Z,986.31
2017-09-16T02:34:43.279Z,986.3
2017-09-16T02:35:43.274Z,986.29
2017-09-16T02:36:43.298Z,986.3
2017-09-16T02:37:43.268Z,986.3
2017-09-16T02:38:43.262Z,986.23
2017-09-16T02:39:43.257Z,986.25
2017-09-16T02:40:43.257Z,986.29
2017-09-16T02:41:43.250Z,986.27
2017-09-16T02:42:43.245Z,986.29
2017-09-16T02:43:43.240Z,986.27
2017-09-16T02:44:43.236Z,986.29
2017-09-16T02:45:43.235Z,986.24
2017-09-16T02:46:43.234Z,986.3
2017-09-16T02:47:43.224Z,986.26
2017-09-16T02:48:43.220Z,986.26
2017-09-16T02:49:43.215Z,986.26
2017-09-16T02:50:43.211Z,986.29
2017-09-16T02:51:43.207Z,986.25
2017-09-16T02:52:43.203Z,986.26
2017-09-16T02:53:43.201Z,986.28
2017-09-16T02:54:43.194Z,986.28
2017-09-16T02:55:43.190Z,986.3
2017-09-16T02:56:43.185Z,986.27
2017-09-16T02:57:43.182Z,986.27
2017-09-16T02:58:43.180Z,986.28
2017-09-16T02:59:43.173Z,986.26
2017-09-16T03:00:43.169Z,986.27
2017-09-16T03:01:43.164Z,986.26
2017-09-16T03:02:43.161Z,986.31
2017-09-16T03:03:43.155Z,986.25
2017-09-16T03:04:43.152Z,986.24
2017-09-16T03:05:43.148Z,986.23
2017-09-16T03:06:43.143Z,986.21
2017-09-16T03:07:43.139Z,986.17
2017-09-16T03:08:43.133Z,986.2
2017-09-16T03:09:43.130Z,986.18
2017-09-16T03:10:43.126Z,986.19
2017-09-16T03:11:43.121Z,986.21
2017-09-16T03:12:43.118Z,986.18
2017-09-16T03:13:43.116Z,986.16
2017-09-16T03:14:43.108Z,986.17
2017-09-16T03:15:43.104Z,986.16
2017-09-16T03:16:43.100Z,986.15
2017-09-16T03:17:43.099Z,986.12
2017-09-16T03:18:43.089Z,986.17
2017-09-16T03:19:43.109Z,986.16
2017-09-16T03:20:43.081Z,986.15
2017-09-16T03:21:43.076Z,986.17
2017-09-16T03:22:43.071Z,986.18
2017-09-16T03:23:43.068Z,986.13
2017-09-16T03:24:43.063Z,986.17
2017-09-16T03:25:43.056Z,986.21
2017-09-16T03:26:43.053Z,986.18
2017-09-16T03:27:43.048Z,986.21
2017-09-16T03:28:43.049Z,986.23
2017-09-16T03:29:43.038Z,986.19
2017-09-16T03:30:43.040Z,986.14
2017-09-16T03:31:43.031Z,986.16
2017-09-16T03:32:43.025Z,986.15
2017-09-16T03:33:43.020Z,986.17
2017-09-16T03:34:43.016Z,986.16
2017-09-16T03:35:43.012Z,986.15
2017-09-16T03:36:43.006Z,986.15
2017-09-16T03:37:43.002Z,986.14
2017-09-16T03:38:42.998Z,986.19
2017-09-16T03:39:42.994Z,986.17
2017-09-16T03:40:42.989Z,986.19
2017-09-16T03:41:42.986Z,986.21
2017-09-16T03:42:42.980Z,986.19
2017-09-16T03:43:42.984Z,986.22
2017-09-16T03:44:42.972Z,986.19
2017-09-16T03:45:42.970Z,986.22
2017-09-16T03:46:46.217Z,986.24
2017-09-16T03:47:42.959Z,986.21
2017-09-16T03:48:42.953Z,986.2
2017-09-16T03:49:42.951Z,986.25
2017-09-16T03:50:42.954Z,986.2
2017-09-16T03:51:42.942Z,986.16
2017-09-16T03:52:42.941Z,986.16
2017-09-16T03:53:42.935Z,986.13
2017-09-16T03:54:42.929Z,986.16
2017-09-16T03:55:42.928Z,986.16
2017-09-16T03:56:42.921Z,986.18
2017-09-16T03:57:42.917Z,986.15
2017-09-16T03:58:42.913Z,986.19
2017-09-16T03:59:42.908Z,986.17
2017-09-16T04:00:42.905Z,986.14
2017-09-16T04:01:42.901Z,986.24
2017-09-16T04:02:42.896Z,986.18
2017-09-16T04:03:42.893Z,986.19
2017-09-16T04:04:42.888Z,986.15
2017-09-16T04:05:42.887Z,986.13
2017-09-16T04:06:42.880Z,986.14
2017-09-16T04:07:42.879Z,986.15
2017-09-16T04:08:42.877Z,986.13
2017-09-16T04:09:42.868Z,986.11
2017-09-16T04:10:42.864Z,986.07
2017-09-16T04:11:42.861Z,986.1
2017-09-16T04:12:42.861Z,986.08
2017-09-16T04:13:42.857Z,986.06
2017-09-16T04:14:42.858Z,986.11
2017-09-16T04:15:42.845Z,986.1
2017-09-16T04:16:42.842Z,986.05
2017-09-16T04:17:42.835Z,986.11
2017-09-16T04:18:42.832Z,986.08
2017-09-16T04:19:42.827Z,986.04
2017-09-16T04:20:42.822Z,986.05
2017-09-16T04:21:42.818Z,986.05
2017-09-16T04:22:42.815Z,986.07
2017-09-16T04:23:42.811Z,986.06
2017-09-16T04:24:42.806Z,986.08
2017-09-16T04:25:42.802Z,986.11
2017-09-16T04:26:42.798Z,986.08
2017-09-16T04:27:42.794Z,986.11
2017-09-16T04:28:42.789Z,986.07
2017-09-16T04:29:42.791Z,986.09
2017-09-16T04:30:42.781Z,986.08
2017-09-16T04:31:42.778Z,986.1
2017-09-16T04:32:42.773Z,986.1
2017-09-16T04:33:42.770Z,986.11
2017-09-16T04:34:42.767Z,986.08
2017-09-16T04:35:42.765Z,986.1
2017-09-16T04:36:42.756Z,986.12
2017-09-16T04:37:42.751Z,986.13
2017-09-16T04:38:42.751Z,986.16
2017-09-16T04:39:42.742Z,986.17
2017-09-16T04:40:42.738Z,986.18
2017-09-16T04:41:42.734Z,986.17
2017-09-16T04:42:42.737Z,986.22
2017-09-16T04:43:42.724Z,986.24
2017-09-16T04:44:42.726Z,986.22
2017-09-16T04:45:42.715Z,986.23
2017-09-16T04:46:42.716Z,986.27
2017-09-16T04:47:42.714Z,986.2
2017-09-16T04:48:42.703Z,986.22
2017-09-16T04:49:42.701Z,986.2
2017-09-16T04:50:42.700Z,986.2
2017-09-16T04:51:42.700Z,986.25
2017-09-16T04:52:42.686Z,986.21
2017-09-16T04:53:42.681Z,986.21
2017-09-16T04:54:42.677Z,986.2
2017-09-16T04:55:42.678Z,986.2
2017-09-16T04:56:42.670Z,986.2
2017-09-16T04:57:42.666Z,986.17
2017-09-16T04:58:42.663Z,986.21
2017-09-16T04:59:42.668Z,986.24
2017-09-16T05:00:42.655Z,986.18
2017-09-16T05:01:42.647Z,986.22
2017-09-16T05:02:42.643Z,986.19
2017-09-16T05:03:42.647Z,986.23
2017-09-16T05:04:42.635Z,986.21
2017-09-16T05:05:42.630Z,986.2
2017-09-16T05:06:42.626Z,986.21
2017-09-16T05:07:42.622Z,986.25
2017-09-16T05:08:42.617Z,986.19
2017-09-16T05:09:42.611Z,986.18
2017-09-16T05:10:42.610Z,986.17
2017-09-16T05:11:42.602Z,986.22
2017-09-16T05:12:42.598Z,986.23
2017-09-16T05:13:42.596Z,986.24
2017-09-16T05:14:42.589Z,986.29
2017-09-16T05:15:42.584Z,986.26
2017-09-16T05:16:42.580Z,986.26
2017-09-16T05:17:42.576Z,986.31
2017-09-16T05:18:42.570Z,986.35
2017-09-16T05:19:42.566Z,986.3
2017-09-16T05:20:42.563Z,986.36
2017-09-16T05:21:42.556Z,986.39
2017-09-16T05:22:42.550Z,986.38
2017-09-16T05:23:42.547Z,986.45
2017-09-16T05:24:42.541Z,986.43
2017-09-16T05:25:42.551Z,986.39
2017-09-16T05:26:42.532Z,986.45
2017-09-16T05:27:42.525Z,986.44
2017-09-16T05:28:42.522Z,986.46
2017-09-16T05:29:42.517Z,986.44
2017-09-16T05:30:42.511Z,986.43
2017-09-16T05:31:42.507Z,986.43
2017-09-16T05:32:42.502Z,986.45
2017-09-16T05:33:42.496Z,986.45
2017-09-16T05:34:42.491Z,986.46
2017-09-16T05:35:42.487Z,986.43
2017-09-16T05:36:42.481Z,986.48
2017-09-16T05:37:42.476Z,986.51
2017-09-16T05:38:42.471Z,986.5
2017-09-16T05:39:42.467Z,986.53
2017-09-16T05:40:42.461Z,986.49
2017-09-16T05:41:42.459Z,986.52
2017-09-16T05:42:42.454Z,986.55
2017-09-16T05:43:42.449Z,986.51
2017-09-16T05:44:42.442Z,986.53
2017-09-16T05:45:42.445Z,986.52
2017-09-16T05:46:42.433Z,986.48
2017-09-16T05:47:42.430Z,986.48
2017-09-16T05:48:42.424Z,986.43
2017-09-16T05:49:42.421Z,986.52
2017-09-16T05:50:42.416Z,986.48
2017-09-16T05:51:42.411Z,986.48
2017-09-16T05:52:42.408Z,986.48
2017-09-16T05:53:42.404Z,986.48
2017-09-16T05:54:42.400Z,986.48
2017-09-16T05:55:42.395Z,986.49
2017-09-16T05:56:42.392Z,986.46
2017-09-16T05:57:42.412Z,986.45
2017-09-16T05:58:42.384Z,986.48
2017-09-16T05:59:42.380Z,986.48
2017-09-16T06:00:42.377Z,986.49
2017-09-16T06:01:42.373Z,986.5
2017-09-16T06:02:42.369Z,986.49
2017-09-16T06:03:42.366Z,986.46
2017-09-16T06:04:42.362Z,986.49
2017-09-16T06:05:42.359Z,986.48
2017-09-16T06:06:42.354Z,986.5
2017-09-16T06:07:42.351Z,986.5
2017-09-16T06:08:42.349Z,986.54
2017-09-16T06:09:42.346Z,986.52
2017-09-16T06:10:42.345Z,986.52
2017-09-16T06:11:42.340Z,986.53
2017-09-16T06:12:42.335Z,986.52
2017-09-16T06:13:42.331Z,986.5
2017-09-16T06:14:42.327Z,986.49
2017-09-16T06:15:42.352Z,986.48
2017-09-16T06:16:42.323Z,986.44
2017-09-16T06:17:42.322Z,986.46
2017-09-16T06:18:42.567Z,986.5
2017-09-16T06:19:42.315Z,986.46
2017-09-16T06:20:42.311Z,986.5
2017-09-16T06:21:42.307Z,986.5
2017-09-16T06:22:42.311Z,986.53
2017-09-16T06:23:42.307Z,986.53
2017-09-16T06:24:42.309Z,986.57
2017-09-16T06:25:42.296Z,986.62
2017-09-16T06:26:42.293Z,986.64
2017-09-16T06:27:42.290Z,986.62
2017-09-16T06:28:42.288Z,986.62
2017-09-16T06:29:42.287Z,986.6
2017-09-16T06:30:42.283Z,986.62
2017-09-16T06:31:42.279Z,986.58
2017-09-16T06:32:42.278Z,986.59
2017-09-16T06:33:42.272Z,986.61
2017-09-16T06:34:42.274Z,986.6
2017-09-16T06:35:42.269Z,986.62
2017-09-16T06:36:42.264Z,986.63
2017-09-16T06:37:42.264Z,986.64
2017-09-16T06:38:42.267Z,986.66
2017-09-16T06:39:42.269Z,986.67
2017-09-16T06:40:42.255Z,986.67
2017-09-16T06:41:42.261Z,986.67
2017-09-16T06:42:42.244Z,986.7
2017-09-16T06:43:42.240Z,986.75
2017-09-16T06:44:42.237Z,986.73
2017-09-16T06:45:42.235Z,986.73
2017-09-16T06:46:42.230Z,986.73
2017-09-16T06:47:42.228Z,986.73
2017-09-16T06:48:42.776Z,986.75
2017-09-16T06:49:42.224Z,986.77
2017-09-16T06:50:42.220Z,986.76
2017-09-16T06:51:42.218Z,986.78
2017-09-16T06:52:42.222Z,986.82
2017-09-16T06:53:42.221Z,986.75
2017-09-16T06:54:42.212Z,986.78
2017-09-16T06:55:42.210Z,986.77
2017-09-16T06:56:42.209Z,986.82
2017-09-16T06:57:42.207Z,986.78
2017-09-16T06:58:42.206Z,986.75
2017-09-16T06:59:42.207Z,986.71
2017-09-16T07:00:42.205Z,986.74
2017-09-16T07:01:42.202Z,986.73
2017-09-16T07:02:42.201Z,986.73
2017-09-16T07:03:42.213Z,986.75
2017-09-16T07:04:42.200Z,986.75
2017-09-16T07:05:42.201Z,986.72
2017-09-16T07:06:42.202Z,986.72
2017-09-16T07:07:42.203Z,986.75
2017-09-16T07:08:42.205Z,986.73
2017-09-16T07:09:42.203Z,986.79
2017-09-16T07:10:42.205Z,986.79
2017-09-16T07:11:42.206Z,986.82
2017-09-16T07:12:42.208Z,986.78
2017-09-16T07:13:42.211Z,986.79
2017-09-16T07:14:42.210Z,986.85
2017-09-16T07:15:42.211Z,986.88
2017-09-16T07:16:42.215Z,986.84
2017-09-16T07:17:42.216Z,986.83
2017-09-16T07:18:44.120Z,986.83
2017-09-16T07:19:42.220Z,986.88
2017-09-16T07:20:42.224Z,986.88
2017-09-16T07:21:42.227Z,986.93
2017-09-16T07:22:42.235Z,986.92
2017-09-16T07:23:42.234Z,986.91
2017-09-16T07:24:42.239Z,986.93
2017-09-16T07:25:42.238Z,986.93
2017-09-16T07:26:42.241Z,986.98
2017-09-16T07:27:42.242Z,987.01
2017-09-16T07:28:42.243Z,986.97
2017-09-16T07:29:42.247Z,986.95
2017-09-16T07:30:42.247Z,986.95
2017-09-16T07:31:42.250Z,986.98
2017-09-16T07:32:42.253Z,986.99
2017-09-16T07:33:42.255Z,987.03
2017-09-16T07:34:42.257Z,987.01
2017-09-16T07:35:42.262Z,986.99
2017-09-16T07:36:42.261Z,987.03
2017-09-16T07:37:42.263Z,987.05
2017-09-16T07:38:42.263Z,987.06
2017-09-16T07:39:42.268Z,987.05
2017-09-16T07:40:42.268Z,987.12
2017-09-16T07:41:42.268Z,987.08
2017-09-16T07:42:42.270Z,987.15
2017-09-16T07:43:42.273Z,987.15
2017-09-16T07:44:42.272Z,987.15
2017-09-16T07:45:42.272Z,987.13
2017-09-16T07:46:42.275Z,987.18
2017-09-16T07:47:42.274Z,987.18
2017-09-16T07:48:42.271Z,987.17
2017-09-16T07:49:42.273Z,987.17
2017-09-16T07:50:42.276Z,987.21
2017-09-16T07:51:42.274Z,987.18
2017-09-16T07:52:42.273Z,987.2
2017-09-16T07:53:42.273Z,987.17
2017-09-16T07:54:42.274Z,987.2
2017-09-16T07:55:42.275Z,987.21
2017-09-16T07:56:42.278Z,987.22
2017-09-16T07:57:42.273Z,987.19
2017-09-16T07:58:42.274Z,987.18
2017-09-16T07:59:42.272Z,987.21
2017-09-16T08:00:42.273Z,987.23
2017-09-16T08:01:42.273Z,987.23
2017-09-16T08:02:42.273Z,987.21
2017-09-16T08:03:42.273Z,987.23
2017-09-16T08:04:42.274Z,987.25
2017-09-16T08:05:42.272Z,987.24
2017-09-16T08:06:42.279Z,987.25
2017-09-16T08:07:42.272Z,987.24
2017-09-16T08:08:42.274Z,987.27
2017-09-16T08:09:42.274Z,987.29
2017-09-16T08:10:42.276Z,987.27
2017-09-16T08:11:42.271Z,987.27
2017-09-16T08:12:42.270Z,987.26
2017-09-16T08:13:42.272Z,987.26
2017-09-16T08:14:42.270Z,987.29
2017-09-16T08:15:42.271Z,987.26
2017-09-16T08:16:42.272Z,987.24
2017-09-16T08:17:42.270Z,987.28
2017-09-16T08:18:42.271Z,987.26
2017-09-16T08:19:42.270Z,987.26
2017-09-16T08:20:42.270Z,987.27
2017-09-16T08:21:42.269Z,987.3
2017-09-16T08:22:42.270Z,987.24
2017-09-16T08:23:42.269Z,987.25
2017-09-16T08:24:42.270Z,987.28
2017-09-16T08:25:42.277Z,987.27
2017-09-16T08:26:42.269Z,987.29
2017-09-16T08:27:42.269Z,987.23
2017-09-16T08:28:42.270Z,987.22
2017-09-16T08:29:42.270Z,987.24
2017-09-16T08:30:42.271Z,987.29
2017-09-16T08:31:42.275Z,987.28
2017-09-16T08:32:42.270Z,987.26
2017-09-16T08:33:42.274Z,987.25
2017-09-16T08:34:42.273Z,987.22
2017-09-16T08:35:42.272Z,987.24
2017-09-16T08:36:42.273Z,987.23
2017-09-16T08:37:42.274Z,987.25
2017-09-16T08:38:42.272Z,987.22
2017-09-16T08:39:42.275Z,987.2
2017-09-16T08:40:42.275Z,987.22
2017-09-16T08:41:42.270Z,987.2
2017-09-16T08:42:42.277Z,987.2
2017-09-16T08:43:42.276Z,987.2
2017-09-16T08:44:42.271Z,987.2
2017-09-16T08:45:42.278Z,987.15
2017-09-16T08:46:42.277Z,987.18
2017-09-16T08:47:42.280Z,987.12
2017-09-16T08:48:42.278Z,987.14
2017-09-16T08:49:42.284Z,987.12
2017-09-16T08:50:42.281Z,987.14
2017-09-16T08:51:42.280Z,987.12
2017-09-16T08:52:42.283Z,987.11
2017-09-16T08:53:42.284Z,987.14
2017-09-16T08:54:42.281Z,987.11
2017-09-16T08:55:42.292Z,987.09
2017-09-16T08:56:42.283Z,987.1
2017-09-16T08:57:42.286Z,987.07
2017-09-16T08:58:42.285Z,987.06
2017-09-16T08:59:42.285Z,987.03
2017-09-16T09:00:42.288Z,987.04
2017-09-16T09:01:42.288Z,987
2017-09-16T09:02:42.289Z,987.02
2017-09-16T09:03:42.292Z,987.03
2017-09-16T09:04:42.293Z,987.04
2017-09-16T09:05:42.293Z,987.01
2017-09-16T09:06:42.298Z,987
2017-09-16T09:07:42.300Z,987.03
2017-09-16T09:08:42.300Z,987.02
2017-09-16T09:09:42.301Z,987.03
2017-09-16T09:10:42.301Z,987.02
2017-09-16T09:11:42.305Z,987.02
2017-09-16T09:12:42.305Z,987.02
2017-09-16T09:13:42.306Z,987.02
2017-09-16T09:14:42.308Z,986.97
2017-09-16T09:15:42.309Z,987
2017-09-16T09:16:42.311Z,986.98
2017-09-16T09:17:42.312Z,986.99
2017-09-16T09:18:42.315Z,986.98
2017-09-16T09:19:46.628Z,986.98
2017-09-16T09:20:42.318Z,986.96
2017-09-16T09:21:42.319Z,986.95
2017-09-16T09:22:42.323Z,986.93
2017-09-16T09:23:42.323Z,986.94
2017-09-16T09:24:42.324Z,986.94
2017-09-16T09:25:42.326Z,986.92
2017-09-16T09:26:42.345Z,986.89
2017-09-16T09:27:42.329Z,986.95
2017-09-16T09:28:42.344Z,986.91
2017-09-16T09:29:42.343Z,986.93
2017-09-16T09:30:42.343Z,986.94
2017-09-16T09:31:42.342Z,986.95
2017-09-16T09:32:42.346Z,986.94
2017-09-16T09:33:42.344Z,986.95
2017-09-16T09:34:42.358Z,986.91
2017-09-16T09:35:42.346Z,986.97
2017-09-16T09:36:42.350Z,986.95
2017-09-16T09:37:42.359Z,986.98
2017-09-16T09:38:42.353Z,986.97
2017-09-16T09:39:42.361Z,986.97
2017-09-16T09:40:42.361Z,986.99
2017-09-16T09:41:42.359Z,986.99
2017-09-16T09:42:42.361Z,986.97
2017-09-16T09:43:42.363Z,986.91
2017-09-16T09:44:42.366Z,986.95
2017-09-16T09:45:42.365Z,986.94
2017-09-16T09:46:42.369Z,986.94
2017-09-16T09:47:42.370Z,986.88
2017-09-16T09:48:42.373Z,986.93
2017-09-16T09:49:42.374Z,986.88
2017-09-16T09:50:42.376Z,986.92
2017-09-16T09:51:42.381Z,986.93
2017-09-16T09:52:42.381Z,986.91
2017-09-16T09:53:42.382Z,986.92
2017-09-16T09:54:42.389Z,986.91
2017-09-16T09:55:42.387Z,986.9
2017-09-16T09:56:42.390Z,986.92
2017-09-16T09:57:42.394Z,986.92
2017-09-16T09:58:42.397Z,986.95
2017-09-16T09:59:42.397Z,986.89
2017-09-16T10:00:42.399Z,986.94
2017-09-16T10:01:42.400Z,986.92
2017-09-16T10:02:42.402Z,986.93
2017-09-16T10:03:42.406Z,986.91
2017-09-16T10:04:42.408Z,986.92
2017-09-16T10:05:42.419Z,986.92
2017-09-16T10:06:42.419Z,986.88
2017-09-16T10:07:42.421Z,986.89
2017-09-16T10:08:42.424Z,986.87
2017-09-16T10:09:42.428Z,986.84
2017-09-16T10:10:42.436Z,986.87
2017-09-16T10:11:42.433Z,986.83
2017-09-16T10:12:42.436Z,986.81
2017-09-16T10:13:42.436Z,986.83
2017-09-16T10:14:42.437Z,986.83
2017-09-16T10:15:42.437Z,986.84
2017-09-16T10:16:42.442Z,986.8
2017-09-16T10:17:42.445Z,986.78
2017-09-16T10:18:42.445Z,986.79
2017-09-16T10:19:42.445Z,986.79
2017-09-16T10:20:43.248Z,986.8
2017-09-16T10:21:42.450Z,986.78
2017-09-16T10:22:42.452Z,986.79
2017-09-16T10:23:42.459Z,986.81
2017-09-16T10:24:42.458Z,986.77
2017-09-16T10:25:42.458Z,986.76
2017-09-16T10:26:42.461Z,986.81
2017-09-16T10:27:42.465Z,986.82
2017-09-16T10:28:42.465Z,986.81
2017-09-16T10:29:42.466Z,986.81
2017-09-16T10:30:42.470Z,986.81
2017-09-16T10:31:42.472Z,986.8
2017-09-16T10:32:42.474Z,986.82
2017-09-16T10:33:42.507Z,986.78
2017-09-16T10:34:42.477Z,986.74
2017-09-16T10:35:42.478Z,986.64
2017-09-16T10:36:42.480Z,986.68
2017-09-16T10:37:42.483Z,986.67
2017-09-16T10:38:42.484Z,986.67
2017-09-16T10:39:42.487Z,986.65
2017-09-16T10:40:42.495Z,986.65
2017-09-16T10:41:42.490Z,986.61
2017-09-16T10:42:42.493Z,986.64
2017-09-16T10:43:42.495Z,986.66
2017-09-16T10:44:42.497Z,986.64
2017-09-16T10:45:42.498Z,986.69
2017-09-16T10:46:42.502Z,986.68
2017-09-16T10:47:42.503Z,986.62
2017-09-16T10:48:42.504Z,986.63
2017-09-16T10:49:42.507Z,986.63
2017-09-16T10:50:42.510Z,986.59
2017-09-16T10:51:42.515Z,986.61
2017-09-16T10:52:42.514Z,986.58
2017-09-16T10:53:42.517Z,986.56
2017-09-16T10:54:42.520Z,986.57
2017-09-16T10:55:42.520Z,986.55
2017-09-16T10:56:42.524Z,986.52
2017-09-16T10:57:42.525Z,986.52
2017-09-16T10:58:42.526Z,986.48
2017-09-16T10:59:42.530Z,986.52
2017-09-16T11:00:42.532Z,986.52
2017-09-16T11:01:42.533Z,986.5
2017-09-16T11:02:42.535Z,986.51
2017-09-16T11:03:42.537Z,986.54
2017-09-16T11:04:42.540Z,986.5
2017-09-16T11:05:42.542Z,986.57
2017-09-16T11:06:42.544Z,986.56
2017-09-16T11:07:42.546Z,986.53
2017-09-16T11:08:42.548Z,986.55
2017-09-16T11:09:42.550Z,986.56
2017-09-16T11:10:42.555Z,986.55
2017-09-16T11:11:42.557Z,986.58
2017-09-16T11:12:42.558Z,986.6
2017-09-16T11:13:42.560Z,986.55
2017-09-16T11:14:42.568Z,986.54
2017-09-16T11:15:42.565Z,986.5
2017-09-16T11:16:42.568Z,986.53
2017-09-16T11:17:42.571Z,986.51
2017-09-16T11:18:42.572Z,986.49
2017-09-16T11:19:42.575Z,986.51
2017-09-16T11:20:42.577Z,986.52
2017-09-16T11:21:42.588Z,986.49
2017-09-16T11:22:42.585Z,986.49
2017-09-16T11:23:42.585Z,986.49
2017-09-16T11:24:42.627Z,986.45
2017-09-16T11:25:42.588Z,986.46
2017-09-16T11:26:42.591Z,986.48
2017-09-16T11:27:42.594Z,986.48
2017-09-16T11:28:42.597Z,986.44
2017-09-16T11:29:42.598Z,986.51
2017-09-16T11:30:42.601Z,986.46
2017-09-16T11:31:42.611Z,986.47
2017-09-16T11:32:42.606Z,986.49
2017-09-16T11:33:42.607Z,986.42
2017-09-16T11:34:42.614Z,986.42
2017-09-16T11:35:42.610Z,986.4
2017-09-16T11:36:42.615Z,986.45
2017-09-16T11:37:42.617Z,986.42
2017-09-16T11:38:42.667Z,986.39
2017-09-16T11:39:42.622Z,986.46
2017-09-16T11:40:42.625Z,986.43
2017-09-16T11:41:42.628Z,986.42
2017-09-16T11:42:42.630Z,986.45
2017-09-16T11:43:42.633Z,986.38
2017-09-16T11:44:42.636Z,986.33
2017-09-16T11:45:42.638Z,986.32
2017-09-16T11:46:42.640Z,986.24
2017-09-16T11:47:42.696Z,986.27
2017-09-16T11:48:42.649Z,986.27
2017-09-16T11:49:42.651Z,986.27
2017-09-16T11:50:42.652Z,986.21
2017-09-16T11:51:46.059Z,986.23
2017-09-16T11:52:42.656Z,986.19
2017-09-16T11:53:42.659Z,986.18
2017-09-16T11:54:42.728Z,986.17
2017-09-16T11:55:42.671Z,986.13
2017-09-16T11:56:42.668Z,986.17
2017-09-16T11:57:42.674Z,986.11
2017-09-16T11:58:42.676Z,986.16
2017-09-16T11:59:42.674Z,986.1
2017-09-16T12:00:42.677Z,986.14
2017-09-16T12:01:42.678Z,986.09
2017-09-16T12:02:42.680Z,986.06
2017-09-16T12:03:42.683Z,986.05
2017-09-16T12:04:42.689Z,986.05
2017-09-16T12:05:42.686Z,986.06
2017-09-16T12:06:42.690Z,986.06
2017-09-16T12:07:42.692Z,986.03
2017-09-16T12:08:42.692Z,986.04
2017-09-16T12:09:42.696Z,986.09
2017-09-16T12:10:42.697Z,986.08
2017-09-16T12:11:42.698Z,986.13
2017-09-16T12:12:42.702Z,986.15
2017-09-16T12:13:42.704Z,986.12
2017-09-16T12:14:42.707Z,986.17
2017-09-16T12:15:42.707Z,986.14
2017-09-16T12:16:42.710Z,986.12
2017-09-16T12:17:42.711Z,986.14
2017-09-16T12:18:42.714Z,986.11
2017-09-16T12:19:42.715Z,986.09
2017-09-16T12:20:42.718Z,986.09
2017-09-16T12:21:42.720Z,986.09
2017-09-16T12:22:42.724Z,986.11
2017-09-16T12:23:42.752Z,986.08
2017-09-16T12:24:42.726Z,986.06
2017-09-16T12:25:42.728Z,986.03
2017-09-16T12:26:42.737Z,985.99
2017-09-16T12:27:42.766Z,985.96
2017-09-16T12:28:42.736Z,985.93
2017-09-16T12:29:42.740Z,985.97
2017-09-16T12:30:42.741Z,985.9