createdAt,value
2022-10-30T00:02:24.298Z,13.44
2022-10-30T00:07:25.978Z,13.41
2022-10-30T00:12:27.722Z,13.42
2022-10-30T00:17:29.387Z,13.47
2022-10-30T00:22:31.191Z,13.41
2022-10-30T00:27:32.815Z,13.42
2022-10-30T00:32:34.410Z,13.37
2022-10-30T00:37:36.264Z,13.38
2022-10-30T00:42:37.955Z,13.35
2022-10-30T00:47:44.268Z,13.26
2022-10-30T00:52:52.752Z,13.26
2022-10-30T00:57:55.048Z,13.26
2022-10-30T01:02:58.160Z,13.26
2022-10-30T01:08:00.474Z,13.25
2022-10-30T01:13:02.867Z,13.26
2022-10-30T01:18:21.736Z,13.18
2022-10-30T01:23:30.958Z,13.13
2022-10-30T01:28:52.798Z,13.17
2022-10-30T01:34:18.659Z,13.13
2022-10-30T01:39:25.434Z,13.10
2022-10-30T01:44:33.089Z,13.07
2022-10-30T01:50:03.808Z,13.04
2022-10-30T01:55:14.713Z,13.03
2022-10-30T02:00:17.600Z,13.01
2022-10-30T02:05:36.502Z,12.97
2022-10-30T02:10:39.085Z,12.93
2022-10-30T02:15:42.569Z,12.94
2022-10-30T02:20:44.466Z,12.88
2022-10-30T02:25:46.155Z,12.90
2022-10-30T02:30:47.761Z,12.82
2022-10-30T02:35:49.472Z,12.80
2022-10-30T02:40:51.201Z,12.82
2022-10-30T02:45:52.886Z,12.71
2022-10-30T02:51:01.171Z,12.70
2022-10-30T02:56:06.022Z,12.70
2022-10-30T03:01:15.667Z,12.72
2022-10-30T03:06:18.354Z,12.70
2022-10-30T03:11:21.185Z,12.63
2022-10-30T03:16:25.948Z,12.62
2022-10-30T03:21:28.870Z,12.58
2022-10-30T03:26:30.765Z,12.56
2022-10-30T03:31:39.033Z,12.58
2022-10-30T03:36:49.077Z,12.54
2022-10-30T03:41:50.743Z,12.56
2022-10-30T03:46:52.618Z,12.51
2022-10-30T03:52:03.880Z,12.38
2022-10-30T03:57:05.991Z,12.44
2022-10-30T04:02:37.173Z,12.43
2022-10-30T04:07:39.310Z,12.41
2022-10-30T04:12:41.211Z,12.43
2022-10-30T04:17:49.994Z,12.45
2022-10-30T04:23:00.369Z,12.44
2022-10-30T04:28:03.350Z,12.40
2022-10-30T04:33:07.404Z,12.36
2022-10-30T04:38:12.634Z,12.25
2022-10-30T04:43:14.665Z,12.20
2022-10-30T04:48:18.890Z,12.19
2022-10-30T04:53:22.244Z,12.20
2022-10-30T04:58:28.133Z,12.14
2022-10-30T05:03:40.539Z,12.12
2022-10-30T05:08:50.350Z,12.14
2022-10-30T05:14:04.083Z,12.11
2022-10-30T05:19:05.943Z,12.08
2022-10-30T05:24:09.198Z,12.07
2022-10-30T05:29:16.781Z,12.02
2022-10-30T05:34:19.150Z,11.90
2022-10-30T05:39:24.300Z,11.89
2022-10-30T05:44:47.620Z,11.93
2022-10-30T05:49:54.172Z,11.89
2022-10-30T05:54:59.345Z,11.73
2022-10-30T06:00:40.739Z,11.74
2022-10-30T06:05:45.936Z,11.70
2022-10-30T06:10:48.679Z,11.62
2022-10-30T06:15:57.985Z,11.57
2022-10-30T06:21:05.290Z,11.56
2022-10-30T06:26:22.653Z,11.59
2022-10-30T06:31:27.174Z,11.64
2022-10-30T06:36:29.109Z,11.47
2022-10-30T06:41:31.320Z,11.52
2022-10-30T06:46:39.719Z,11.53
2022-10-30T06:51:42.173Z,11.51
2022-10-30T06:56:44.028Z,11.55
2022-10-30T07:02:18.420Z,11.59
2022-10-30T07:07:25.444Z,11.50
2022-10-30T07:12:27.235Z,11.44
2022-10-30T07:18:04.136Z,11.49
2022-10-30T07:23:09.209Z,11.60
2022-10-30T07:28:10.905Z,11.64
2022-10-30T07:33:17.556Z,11.69
2022-10-30T07:38:30.949Z,11.69
2022-10-30T07:43:43.170Z,11.78
2022-10-30T07:49:17.255Z,11.80
2022-10-30T07:54:28.604Z,11.85
2022-10-30T07:59:32.389Z,11.96
2022-10-30T08:04:52.717Z,12.20
2022-10-30T08:10:08.839Z,12.44
2022-10-30T08:15:11.429Z,12.51
2022-10-30T08:20:15.524Z,12.66
2022-10-30T08:25:19.476Z,12.83
2022-10-30T08:30:22.584Z,12.95
2022-10-30T08:35:28.184Z,13.04
2022-10-30T08:40:32.390Z,13.15
2022-10-30T08:45:41.425Z,13.26
2022-10-30T08:50:51.350Z,13.42
2022-10-30T08:56:01.572Z,13.58
2022-10-30T09:01:14.159Z,13.56
2022-10-30T09:06:36.155Z,13.48
2022-10-30T09:11:59.770Z,13.57
2022-10-30T09:17:01.760Z,13.76
2022-10-30T09:22:04.543Z,13.84
2022-10-30T09:27:08.131Z,13.94
2022-10-30T09:32:19.368Z,14.18
2022-10-30T09:37:41.353Z,14.41
2022-10-30T09:42:48.986Z,14.62
2022-10-30T09:48:03.773Z,14.65
2022-10-30T09:53:39.101Z,14.90
2022-10-30T09:59:05.172Z,14.93
2022-10-30T10:04:22.306Z,14.92
2022-10-30T10:09:47.423Z,15.07
2022-10-30T10:15:50.504Z,15.24
2022-10-30T10:20:57.745Z,15.50
2022-10-30T10:26:11.914Z,15.68
2022-10-30T10:31:32.143Z,15.82
2022-10-30T10:36:53.447Z,15.97
2022-10-30T10:42:13.144Z,16.12
2022-10-30T10:47:32.267Z,16.13
2022-10-30T10:52:41.867Z,16.05
2022-10-30T10:57:45.157Z,16.04
2022-10-30T11:03:07.508Z,16.05
2022-10-30T11:08:20.296Z,16.17
2022-10-30T11:13:25.055Z,16.27
2022-10-30T11:18:26.671Z,16.44
2022-10-30T11:23:40.664Z,16.46
2022-10-30T11:28:50.061Z,16.51
2022-10-30T11:33:52.020Z,16.52
2022-10-30T11:39:08.865Z,16.61
2022-10-30T11:44:11.964Z,16.65
2022-10-30T11:49:46.715Z,16.62
2022-10-30T11:54:52.550Z,16.62
2022-10-30T12:00:02.154Z,16.57
2022-10-30T12:05:25.476Z,16.41
2022-10-30T12:10:29.866Z,16.36
2022-10-30T12:15:37.350Z,16.34
2022-10-30T12:20:39.297Z,16.25
2022-10-30T12:25:49.441Z,16.21
2022-10-30T12:30:57.918Z,16.19
2022-10-30T12:36:03.914Z,16.07
2022-10-30T12:41:30.183Z,15.92
2022-10-30T12:46:38.372Z,15.84
2022-10-30T12:51:52.844Z,15.79
2022-10-30T12:57:08.561Z,15.64
2022-10-30T13:02:27.410Z,15.65
2022-10-30T13:07:38.838Z,15.73
2022-10-30T13:12:46.179Z,15.74
2022-10-30T13:17:47.936Z,15.74
2022-10-30T13:23:00.253Z,15.77
2022-10-30T13:28:22.014Z,15.80
2022-10-30T13:33:37.965Z,15.75
2022-10-30T13:39:15.801Z,15.68
2022-10-30T13:44:45.637Z,15.68
2022-10-30T13:50:21.825Z,15.66
2022-10-30T13:55:29.652Z,15.85
2022-10-30T14:00:31.222Z,15.86
2022-10-30T14:05:56.766Z,15.83
2022-10-30T14:11:00.825Z,15.76
2022-10-30T14:16:06.683Z,15.70
2022-10-30T14:21:35.962Z,15.67
2022-10-30T14:26:38.426Z,15.56
2022-10-30T14:31:40.125Z,15.48
2022-10-30T14:36:41.873Z,15.25
2022-10-30T14:42:00.733Z,15.27
2022-10-30T14:47:23.879Z,15.13
2022-10-30T14:52:50.297Z,15.06
2022-10-30T14:58:01.541Z,15.06
2022-10-30T15:03:15.470Z,15.04
2022-10-30T15:08:29.829Z,14.93
2022-10-30T15:13:31.685Z,14.84
2022-10-30T15:18:34.063Z,14.82
2022-10-30T15:23:41.980Z,14.80
2022-10-30T15:28:44.067Z,14.73
2022-10-30T15:33:46.415Z,14.68
2022-10-30T15:39:11.584Z,14.66
2022-10-30T15:44:19.283Z,14.65
2022-10-30T15:49:46.460Z,14.61
2022-10-30T15:54:55.756Z,14.55
2022-10-30T16:00:02.285Z,14.52
2022-10-30T16:05:23.538Z,14.51
2022-10-30T16:10:28.057Z,14.52
2022-10-30T16:15:40.004Z,14.49
2022-10-30T16:20:44.886Z,14.46
2022-10-30T16:25:47.701Z,14.50
2022-10-30T16:30:49.897Z,14.49
2022-10-30T16:35:55.567Z,14.49
2022-10-30T16:40:59.481Z,14.42
2022-10-30T16:46:16.501Z,14.35
2022-10-30T16:51:18.917Z,14.37
2022-10-30T16:56:28.232Z,14.38
2022-10-30T17:01:30.357Z,14.36
2022-10-30T17:06:39.979Z,14.32
2022-10-30T17:11:45.561Z,14.16
2022-10-30T17:16:56.145Z,14.14
2022-10-30T17:22:01.306Z,14.13
2022-10-30T17:27:06.023Z,14.16
2022-10-30T17:32:21.441Z,14.13
2022-10-30T17:37:23.044Z,14.05
2022-10-30T17:42:25.122Z,14.02
2022-10-30T17:47:28.453Z,14.00
2022-10-30T17:52:30.178Z,13.88
2022-10-30T17:57:31.765Z,13.90
2022-10-30T18:02:33.401Z,13.86
2022-10-30T18:07:34.996Z,13.73
2022-10-30T18:12:36.743Z,13.71
2022-10-30T18:17:38.375Z,13.70
2022-10-30T18:22:40.465Z,13.73
2022-10-30T18:27:45.124Z,13.69
2022-10-30T18:32:47.637Z,13.57
2022-10-30T18:37:49.373Z,13.55
2022-10-30T18:42:51.318Z,13.48
2022-10-30T18:47:54.561Z,13.44
2022-10-30T18:52:57.532Z,13.43
2022-10-30T18:57:59.826Z,13.40
2022-10-30T19:03:02.782Z,13.32
2022-10-30T19:08:05.127Z,13.37
2022-10-30T19:13:12.455Z,13.37
2022-10-30T19:18:15.835Z,13.38
2022-10-30T19:23:22.667Z,13.30
2022-10-30T19:28:27.035Z,13.33
2022-10-30T19:33:28.735Z,13.22
2022-10-30T19:38:31.207Z,13.24
2022-10-30T19:43:33.000Z,13.14
2022-10-30T19:53:56.529Z,13.03
2022-10-30T19:58:58.265Z,12.96
2022-10-30T20:03:59.856Z,12.96
2022-10-30T20:09:02.602Z,12.90
2022-10-30T20:14:04.392Z,12.88
2022-10-30T20:19:27.289Z,12.80
2022-10-30T20:24:29.257Z,12.81
2022-10-30T20:29:30.891Z,12.76
2022-10-30T20:34:32.618Z,12.70
2022-10-30T20:39:34.326Z,12.75
2022-10-30T20:44:36.061Z,12.76
2022-10-30T20:49:37.809Z,12.72
2022-10-30T20:54:40.199Z,12.67
2022-10-30T20:59:41.845Z,12.59
2022-10-30T21:04:43.396Z,12.64
2022-10-30T21:09:45.134Z,12.59
2022-10-30T21:14:46.754Z,12.59
2022-10-30T21:19:48.560Z,12.40
2022-10-30T21:24:52.617Z,12.30
2022-10-30T21:29:54.290Z,12.33
2022-10-30T21:35:03.196Z,12.14
2022-10-30T21:40:05.245Z,12.13
2022-10-30T21:45:07.930Z,12.05
2022-10-30T21:50:12.395Z,12.03
2022-10-30T21:55:14.787Z,12.08
2022-10-30T22:00:16.814Z,12.13
2022-10-30T22:05:18.492Z,12.14
2022-10-30T22:10:20.273Z,12.07
2022-10-30T22:15:21.933Z,12.04
2022-10-30T22:20:23.600Z,11.90
2022-10-30T22:25:25.452Z,11.78
2022-10-30T22:30:27.249Z,11.75
2022-10-30T22:35:28.994Z,11.63
2022-10-30T22:40:30.611Z,11.61
2022-10-30T22:45:32.488Z,11.58
2022-10-30T22:50:34.131Z,11.63
2022-10-30T22:55:35.736Z,11.60
2022-10-30T23:00:37.398Z,11.65
2022-10-30T23:05:39.036Z,11.68
2022-10-30T23:10:40.652Z,11.58
2022-10-30T23:15:42.287Z,11.55
2022-10-30T23:20:46.141Z,11.46
2022-10-30T23:25:47.744Z,11.39
2022-10-30T23:30:49.595Z,11.36
2022-10-30T23:35:51.269Z,11.46
2022-10-30T23:40:53.044Z,11.31
2022-10-30T23:45:54.734Z,11.20
2022-10-30T23:50:56.313Z,11.01
2022-10-30T23:55:59.255Z,10.91
