createdAt,value
2023-01-13T00:00:11.795Z,51.08
2023-01-13T00:01:11.765Z,48.82
2023-01-13T00:02:11.780Z,53.01
2023-01-13T00:03:11.946Z,50.60
2023-01-13T00:04:11.788Z,49.95
2023-01-13T00:05:11.802Z,58.33
2023-01-13T00:06:11.756Z,64.13
2023-01-13T00:07:11.760Z,48.66
2023-01-13T00:08:11.691Z,61.87
2023-01-13T00:09:11.624Z,48.50
2023-01-13T00:10:11.708Z,47.86
2023-01-13T00:11:11.683Z,48.18
2023-01-13T00:12:11.584Z,59.78
2023-01-13T00:13:11.602Z,56.40
2023-01-13T00:14:11.664Z,59.46
2023-01-13T00:15:11.639Z,51.40
2023-01-13T00:16:11.611Z,65.58
2023-01-13T00:17:11.599Z,63.49
2023-01-13T00:18:11.575Z,55.43
2023-01-13T00:19:11.554Z,55.43
2023-01-13T00:20:11.577Z,62.68
2023-01-13T00:21:11.515Z,58.81
2023-01-13T00:22:11.491Z,53.01
2023-01-13T00:23:11.529Z,62.52
2023-01-13T00:24:11.503Z,66.39
2023-01-13T00:25:11.505Z,54.95
2023-01-13T00:26:11.562Z,51.56
2023-01-13T00:27:11.460Z,60.75
2023-01-13T00:28:11.476Z,55.91
2023-01-13T00:29:11.429Z,60.91
2023-01-13T00:30:11.431Z,59.30
2023-01-13T00:31:11.450Z,59.94
2023-01-13T00:32:11.408Z,56.07
2023-01-13T00:33:11.367Z,49.63
2023-01-13T00:34:11.477Z,58.81
2023-01-13T00:35:11.366Z,58.97
2023-01-13T00:36:11.360Z,54.14
2023-01-13T00:37:11.385Z,54.30
2023-01-13T00:38:11.377Z,61.07
2023-01-13T00:39:11.328Z,59.30
2023-01-13T00:40:11.308Z,60.26
2023-01-13T00:41:11.273Z,58.65
2023-01-13T00:42:11.284Z,56.07
2023-01-13T00:43:11.272Z,59.94
2023-01-13T00:44:11.318Z,54.62
2023-01-13T00:45:11.316Z,54.62
2023-01-13T00:46:11.333Z,49.47
2023-01-13T00:47:11.248Z,57.04
2023-01-13T00:48:11.241Z,54.79
2023-01-13T00:49:11.296Z,50.76
2023-01-13T00:50:11.221Z,51.40
2023-01-13T00:51:11.239Z,49.15
2023-01-13T00:52:11.156Z,61.87
2023-01-13T00:53:11.205Z,53.82
2023-01-13T00:54:11.237Z,51.88
2023-01-13T00:55:11.226Z,50.76
2023-01-13T00:56:11.215Z,49.47
2023-01-13T00:57:11.187Z,59.62
2023-01-13T00:58:11.141Z,48.98
2023-01-13T00:59:12.124Z,57.52
2023-01-13T01:00:11.118Z,52.37
2023-01-13T01:01:11.306Z,55.91
2023-01-13T01:02:11.213Z,52.69
2023-01-13T01:03:11.058Z,48.34
2023-01-13T01:04:11.148Z,51.40
2023-01-13T01:05:11.079Z,64.13
2023-01-13T01:06:11.064Z,61.39
2023-01-13T01:07:11.038Z,55.59
2023-01-13T01:08:11.017Z,54.46
2023-01-13T01:09:11.090Z,58.01
2023-01-13T01:10:10.962Z,51.88
2023-01-13T01:11:11.038Z,53.33
2023-01-13T01:12:10.963Z,55.91
2023-01-13T01:13:10.963Z,47.21
2023-01-13T01:14:10.934Z,49.15
2023-01-13T01:15:10.891Z,55.59
2023-01-13T01:16:10.924Z,61.39
2023-01-13T01:17:10.883Z,57.69
2023-01-13T01:18:10.880Z,48.50
2023-01-13T01:19:10.889Z,56.40
2023-01-13T01:20:10.837Z,58.33
2023-01-13T01:21:10.843Z,47.05
2023-01-13T01:22:10.843Z,47.86
2023-01-13T01:23:10.831Z,49.15
2023-01-13T01:24:10.800Z,51.40
2023-01-13T01:25:10.787Z,47.21
2023-01-13T01:26:10.788Z,49.63
2023-01-13T01:27:10.779Z,61.39
2023-01-13T01:28:10.771Z,48.50
2023-01-13T01:29:10.761Z,53.82
2023-01-13T01:30:10.742Z,59.94
2023-01-13T01:31:10.750Z,59.14
2023-01-13T01:32:10.743Z,50.27
2023-01-13T01:33:10.727Z,48.18
2023-01-13T01:34:10.734Z,49.31
2023-01-13T01:35:11.354Z,46.73
2023-01-13T01:36:10.661Z,52.37
2023-01-13T01:37:10.672Z,49.95
2023-01-13T01:38:10.615Z,54.46
2023-01-13T01:39:10.644Z,57.20
2023-01-13T01:40:10.659Z,52.21
2023-01-13T01:41:10.633Z,47.70
2023-01-13T01:42:10.623Z,48.98
2023-01-13T01:43:10.577Z,52.05
2023-01-13T01:44:10.602Z,54.62
2023-01-13T01:45:10.545Z,54.14
2023-01-13T01:46:10.574Z,51.56
2023-01-13T01:47:10.576Z,50.76
2023-01-13T01:48:10.560Z,57.04
2023-01-13T01:49:10.531Z,53.82
2023-01-13T01:50:10.525Z,53.17
2023-01-13T01:51:10.501Z,47.86
2023-01-13T01:52:10.544Z,47.21
2023-01-13T01:53:10.477Z,47.86
2023-01-13T01:54:10.487Z,55.75
2023-01-13T01:55:10.470Z,58.81
2023-01-13T01:56:10.406Z,48.50
2023-01-13T01:57:10.478Z,51.08
2023-01-13T01:58:10.459Z,47.05
2023-01-13T01:59:10.390Z,57.85
2023-01-13T02:00:10.425Z,53.50
2023-01-13T02:01:10.579Z,60.59
2023-01-13T02:02:10.491Z,52.85
2023-01-13T02:03:10.419Z,52.69
2023-01-13T02:04:10.373Z,53.33
2023-01-13T02:05:10.342Z,59.30
2023-01-13T02:06:10.339Z,57.85
2023-01-13T02:07:10.330Z,60.59
2023-01-13T02:08:10.356Z,62.20
2023-01-13T02:09:11.343Z,60.59
2023-01-13T02:10:10.321Z,54.30
2023-01-13T02:11:10.347Z,58.33
2023-01-13T02:12:10.323Z,64.61
2023-01-13T02:13:10.285Z,57.36
2023-01-13T02:14:10.257Z,57.20
2023-01-13T02:15:10.226Z,61.39
2023-01-13T02:16:10.324Z,58.65
2023-01-13T02:17:10.234Z,66.39
2023-01-13T02:18:10.231Z,53.82
2023-01-13T02:19:10.251Z,64.94
2023-01-13T02:20:10.249Z,62.84
2023-01-13T02:21:10.206Z,58.65
2023-01-13T02:22:10.174Z,63.97
2023-01-13T02:23:10.144Z,61.71
2023-01-13T02:24:10.324Z,59.46
2023-01-13T02:25:10.142Z,58.97
2023-01-13T02:26:10.159Z,58.49
2023-01-13T02:27:10.154Z,53.82
2023-01-13T02:28:10.683Z,53.01
2023-01-13T02:29:10.144Z,61.39
2023-01-13T02:30:10.095Z,53.01
2023-01-13T02:31:10.129Z,54.14
2023-01-13T02:32:10.062Z,62.68
2023-01-13T02:33:10.103Z,59.46
2023-01-13T02:34:10.039Z,46.73
2023-01-13T02:35:10.101Z,48.02
2023-01-13T02:36:10.016Z,60.91
2023-01-13T02:37:10.019Z,52.85
2023-01-13T02:38:10.026Z,58.33
2023-01-13T02:39:10.010Z,59.30
2023-01-13T02:40:10.038Z,56.72
2023-01-13T02:41:10.005Z,65.26
2023-01-13T02:42:09.937Z,53.50
2023-01-13T02:43:09.933Z,66.55
2023-01-13T02:44:09.918Z,50.60
2023-01-13T02:45:09.930Z,61.55
2023-01-13T02:46:10.018Z,52.53
2023-01-13T02:47:09.927Z,52.85
2023-01-13T02:48:09.932Z,62.84
2023-01-13T02:49:09.925Z,50.76
2023-01-13T02:50:09.847Z,52.05
2023-01-13T02:51:10.864Z,60.10
2023-01-13T02:52:09.825Z,57.20
2023-01-13T02:53:09.909Z,50.60
2023-01-13T02:54:09.822Z,51.72
2023-01-13T02:55:11.277Z,46.73
2023-01-13T02:56:09.827Z,48.82
2023-01-13T02:57:09.788Z,47.70
2023-01-13T02:58:09.836Z,62.84
2023-01-13T02:59:09.806Z,60.42
2023-01-13T03:00:09.779Z,54.62
2023-01-13T03:01:09.875Z,51.24
2023-01-13T03:02:09.980Z,50.11
2023-01-13T03:03:09.816Z,60.59
2023-01-13T03:04:09.813Z,64.61
2023-01-13T03:05:09.748Z,56.88
2023-01-13T03:06:09.761Z,61.87
2023-01-13T03:07:09.759Z,59.30
2023-01-13T03:08:09.757Z,56.72
2023-01-13T03:09:09.738Z,57.52
2023-01-13T03:10:09.753Z,65.10
2023-01-13T03:11:09.740Z,57.85
2023-01-13T03:12:09.681Z,62.84
2023-01-13T03:13:09.725Z,64.13
2023-01-13T03:14:09.669Z,66.55
2023-01-13T03:15:09.655Z,55.75
2023-01-13T03:16:10.489Z,54.46
2023-01-13T03:17:09.644Z,58.81
2023-01-13T03:18:09.630Z,55.27
2023-01-13T03:19:09.664Z,68.96
2023-01-13T03:20:09.615Z,61.55
2023-01-13T03:21:09.589Z,67.84
2023-01-13T03:22:09.601Z,63.65
2023-01-13T03:23:10.390Z,53.66
2023-01-13T03:24:09.581Z,53.66
2023-01-13T03:25:09.549Z,64.45
2023-01-13T03:26:09.644Z,67.19
2023-01-13T03:27:09.685Z,58.01
2023-01-13T03:28:09.546Z,68.96
2023-01-13T03:29:09.553Z,56.72
2023-01-13T03:30:09.495Z,64.94
2023-01-13T03:31:09.548Z,64.45
2023-01-13T03:32:09.578Z,60.75
2023-01-13T03:33:09.472Z,61.87
2023-01-13T03:34:09.416Z,56.72
2023-01-13T03:35:09.540Z,56.88
2023-01-13T03:36:09.488Z,65.42
2023-01-13T03:37:09.442Z,58.97
2023-01-13T03:38:09.662Z,64.13
2023-01-13T03:39:09.445Z,57.52
2023-01-13T03:40:09.867Z,58.65
2023-01-13T03:41:10.472Z,60.10
2023-01-13T03:42:09.630Z,55.43
2023-01-13T03:43:09.350Z,59.62
2023-01-13T03:44:09.382Z,59.94
2023-01-13T03:45:09.397Z,60.75
2023-01-13T03:46:09.501Z,63.00
2023-01-13T03:47:09.386Z,64.78
2023-01-13T03:48:09.478Z,59.78
2023-01-13T03:49:09.303Z,66.71
2023-01-13T03:50:09.417Z,58.65
2023-01-13T03:51:09.287Z,63.16
2023-01-13T03:52:09.622Z,59.30
2023-01-13T03:53:09.205Z,68.64
2023-01-13T03:54:09.249Z,69.29
2023-01-13T03:55:09.209Z,66.71
2023-01-13T03:56:09.317Z,57.69
2023-01-13T03:57:09.246Z,65.26
2023-01-13T03:58:09.914Z,61.55
2023-01-13T03:59:09.193Z,52.21
2023-01-13T04:00:09.830Z,55.43
2023-01-13T04:01:09.248Z,56.07
2023-01-13T04:02:09.460Z,53.50
2023-01-13T04:03:09.129Z,61.07
2023-01-13T04:04:09.183Z,62.52
2023-01-13T04:05:09.121Z,63.33
2023-01-13T04:06:09.131Z,63.49
2023-01-13T04:07:09.205Z,59.30
2023-01-13T04:08:09.129Z,57.36
2023-01-13T04:09:09.064Z,67.19
2023-01-13T04:10:09.092Z,71.54
2023-01-13T04:11:09.082Z,70.25
2023-01-13T04:12:09.003Z,64.61
2023-01-13T04:13:09.040Z,70.09
2023-01-13T04:14:09.027Z,72.03
2023-01-13T04:15:09.033Z,73.48
2023-01-13T04:16:09.041Z,68.32
2023-01-13T04:17:08.960Z,72.03
2023-01-13T04:18:08.941Z,70.25
2023-01-13T04:19:09.016Z,65.10
2023-01-13T04:20:08.981Z,69.93
2023-01-13T04:21:08.956Z,62.84
2023-01-13T04:22:08.893Z,66.23
2023-01-13T04:23:08.902Z,68.32
2023-01-13T04:24:08.920Z,68.96
2023-01-13T04:25:08.853Z,68.48
2023-01-13T04:26:08.885Z,70.09
2023-01-13T04:27:08.931Z,70.09
2023-01-13T04:28:08.856Z,70.09
2023-01-13T04:29:08.933Z,68.64
2023-01-13T04:30:09.192Z,71.06
2023-01-13T04:31:09.145Z,71.54
2023-01-13T04:32:08.821Z,71.70
2023-01-13T04:33:08.860Z,71.70
2023-01-13T04:34:09.025Z,69.93
2023-01-13T04:35:08.773Z,70.90
2023-01-13T04:36:08.869Z,73.15
2023-01-13T04:37:08.957Z,72.51
2023-01-13T04:38:08.740Z,71.38
2023-01-13T04:39:08.770Z,74.12
2023-01-13T04:40:08.726Z,75.25
2023-01-13T04:41:08.700Z,74.12
2023-01-13T04:42:08.834Z,70.42
2023-01-13T04:43:08.699Z,69.77
2023-01-13T04:44:08.649Z,72.03
2023-01-13T04:45:08.674Z,72.99
2023-01-13T04:46:08.694Z,73.48
2023-01-13T04:47:08.647Z,73.32
2023-01-13T04:48:08.644Z,76.38
2023-01-13T04:49:08.658Z,74.77
2023-01-13T04:50:08.619Z,73.48
2023-01-13T04:51:08.600Z,75.41
2023-01-13T04:52:08.580Z,70.90
2023-01-13T04:53:08.588Z,73.15
2023-01-13T04:54:08.538Z,73.48
2023-01-13T04:55:08.539Z,72.51
2023-01-13T04:56:08.547Z,73.96
2023-01-13T04:57:08.578Z,73.48
2023-01-13T04:58:08.509Z,72.03
2023-01-13T04:59:08.523Z,72.51
2023-01-13T05:00:08.470Z,70.74
2023-01-13T05:01:08.645Z,72.35
2023-01-13T05:02:08.532Z,72.99
2023-01-13T05:03:08.462Z,73.64
2023-01-13T05:04:08.449Z,72.35
2023-01-13T05:05:08.453Z,74.12
2023-01-13T05:06:08.425Z,68.00
2023-01-13T05:07:08.422Z,73.48
2023-01-13T05:08:08.443Z,69.93
2023-01-13T05:09:08.388Z,71.70
2023-01-13T05:10:08.369Z,70.42
2023-01-13T05:11:08.361Z,72.99
2023-01-13T05:12:08.391Z,70.09
2023-01-13T05:13:08.362Z,71.70
2023-01-13T05:14:08.371Z,72.51
2023-01-13T05:15:08.340Z,72.51
2023-01-13T05:16:11.171Z,72.83
2023-01-13T05:17:08.315Z,72.99
2023-01-13T05:18:08.288Z,74.28
2023-01-13T05:19:08.430Z,73.80
2023-01-13T05:20:08.241Z,74.28
2023-01-13T05:21:09.225Z,75.57
2023-01-13T05:22:08.227Z,75.09
2023-01-13T05:23:08.342Z,75.09
2023-01-13T05:24:08.221Z,71.70
2023-01-13T05:25:08.335Z,71.70
2023-01-13T05:26:08.199Z,74.44
2023-01-13T05:27:08.261Z,72.99
2023-01-13T05:28:08.162Z,75.73
2023-01-13T05:29:08.169Z,72.83
2023-01-13T05:30:08.145Z,77.02
2023-01-13T05:31:08.167Z,76.05
2023-01-13T05:32:08.174Z,74.44
2023-01-13T05:33:08.124Z,73.32
2023-01-13T05:34:08.109Z,74.44
2023-01-13T05:35:08.073Z,75.25
2023-01-13T05:36:08.078Z,76.05
2023-01-13T05:37:08.114Z,75.89
2023-01-13T05:38:08.050Z,72.83
2023-01-13T05:39:08.086Z,76.54
2023-01-13T05:40:08.030Z,75.57
2023-01-13T05:41:08.046Z,74.93
2023-01-13T05:42:08.018Z,74.93
2023-01-13T05:43:07.995Z,76.05
2023-01-13T05:44:07.994Z,76.70
2023-01-13T05:45:08.000Z,74.93
2023-01-13T05:46:08.108Z,72.51
2023-01-13T05:47:07.986Z,76.86
2023-01-13T05:48:07.979Z,77.02
2023-01-13T05:49:07.921Z,75.41
2023-01-13T05:50:07.943Z,76.70
2023-01-13T05:51:07.964Z,76.54
2023-01-13T05:52:07.916Z,75.41
2023-01-13T05:53:07.932Z,76.05
2023-01-13T05:54:07.900Z,75.25
2023-01-13T05:55:07.891Z,75.25
2023-01-13T05:56:07.857Z,74.44
2023-01-13T05:57:07.933Z,74.28
2023-01-13T05:58:07.845Z,73.48
2023-01-13T05:59:07.814Z,72.99
2023-01-13T06:00:07.826Z,74.93
2023-01-13T06:01:07.946Z,73.80
2023-01-13T06:02:07.780Z,73.64
2023-01-13T06:03:07.889Z,73.48
2023-01-13T06:04:08.322Z,72.83
2023-01-13T06:05:07.760Z,73.48
2023-01-13T06:06:07.727Z,73.32
2023-01-13T06:07:07.776Z,75.89
2023-01-13T06:08:07.723Z,74.60
2023-01-13T06:09:07.747Z,68.64
2023-01-13T06:10:07.743Z,75.09
2023-01-13T06:11:07.697Z,77.02
2023-01-13T06:12:07.698Z,75.25
2023-01-13T06:13:07.656Z,71.70
2023-01-13T06:14:07.667Z,76.05
2023-01-13T06:15:07.643Z,76.54
2023-01-13T06:16:07.747Z,75.41
2023-01-13T06:17:07.629Z,74.44
2023-01-13T06:18:07.674Z,75.57
2023-01-13T06:19:07.638Z,75.57
2023-01-13T06:20:07.610Z,75.25
2023-01-13T06:21:07.656Z,74.60
2023-01-13T06:22:07.555Z,75.73
2023-01-13T06:23:07.644Z,75.57
2023-01-13T06:24:07.612Z,72.35
2023-01-13T06:25:07.593Z,72.03
2023-01-13T06:26:07.579Z,73.64
2023-01-13T06:27:07.558Z,74.28
2023-01-13T06:28:08.381Z,75.41
2023-01-13T06:29:07.544Z,75.09
2023-01-13T06:30:07.523Z,74.93
2023-01-13T06:31:07.628Z,77.02
2023-01-13T06:32:07.498Z,72.51
2023-01-13T06:33:07.574Z,74.44
2023-01-13T06:34:07.467Z,73.48
2023-01-13T06:35:07.643Z,77.34
2023-01-13T06:36:07.547Z,74.28
2023-01-13T06:37:07.450Z,77.18
2023-01-13T06:38:07.449Z,70.42
2023-01-13T06:39:07.430Z,75.25
2023-01-13T06:40:07.383Z,77.67
2023-01-13T06:41:07.451Z,75.57
2023-01-13T06:42:08.463Z,77.02
2023-01-13T06:43:07.491Z,74.77
2023-01-13T06:44:07.508Z,74.44
2023-01-13T06:45:07.393Z,74.28
2023-01-13T06:46:07.406Z,74.93
2023-01-13T06:47:07.330Z,76.38
2023-01-13T06:48:07.335Z,73.48
2023-01-13T06:49:07.315Z,72.19
2023-01-13T06:50:07.379Z,73.80
2023-01-13T06:51:07.302Z,74.12
2023-01-13T06:52:07.334Z,74.77
2023-01-13T06:53:07.331Z,73.96
2023-01-13T06:54:07.227Z,75.09
2023-01-13T06:55:07.403Z,75.41
2023-01-13T06:56:08.374Z,75.89
2023-01-13T06:57:07.289Z,74.60
2023-01-13T06:58:07.210Z,74.28
2023-01-13T06:59:07.175Z,73.80
2023-01-13T07:00:07.231Z,75.09
2023-01-13T07:01:07.354Z,75.09
2023-01-13T07:02:07.396Z,72.67
2023-01-13T07:03:07.252Z,69.61
2023-01-13T07:04:07.139Z,74.44
2023-01-13T07:05:07.120Z,73.48
2023-01-13T07:06:07.120Z,74.77
2023-01-13T07:07:07.218Z,72.19
2023-01-13T07:08:07.207Z,74.93
2023-01-13T07:09:07.098Z,73.96
2023-01-13T07:10:07.231Z,75.25
2023-01-13T07:11:07.090Z,72.51
2023-01-13T07:12:07.172Z,75.57
2023-01-13T07:13:07.023Z,72.19
2023-01-13T07:14:07.184Z,74.77
2023-01-13T07:15:07.004Z,75.09
2023-01-13T07:16:07.106Z,72.19
2023-01-13T07:17:07.211Z,74.44
2023-01-13T07:18:07.028Z,74.60
2023-01-13T07:19:06.967Z,71.38
2023-01-13T07:20:07.017Z,74.60
2023-01-13T07:21:07.010Z,72.35
2023-01-13T07:22:06.971Z,74.44
2023-01-13T07:23:07.009Z,71.22
2023-01-13T07:24:06.937Z,74.77
2023-01-13T07:25:07.084Z,71.70
2023-01-13T07:26:06.908Z,75.57
2023-01-13T07:27:06.918Z,73.80
2023-01-13T07:28:06.943Z,71.87
2023-01-13T07:29:06.864Z,72.51
2023-01-13T07:30:06.836Z,72.51
2023-01-13T07:31:06.886Z,75.09
2023-01-13T07:32:06.904Z,71.38
2023-01-13T07:33:06.862Z,74.12
2023-01-13T07:34:06.864Z,68.80
2023-01-13T07:35:08.717Z,70.25
2023-01-13T07:36:06.820Z,73.96
2023-01-13T07:37:06.842Z,73.15
2023-01-13T07:38:06.834Z,74.28
2023-01-13T07:39:06.847Z,75.57
2023-01-13T07:40:06.774Z,70.25
2023-01-13T07:41:06.722Z,69.61
2023-01-13T07:42:06.747Z,71.70
2023-01-13T07:43:06.732Z,75.25
2023-01-13T07:44:06.703Z,76.54
2023-01-13T07:45:06.699Z,75.25
2023-01-13T07:46:06.726Z,72.19
2023-01-13T07:47:06.673Z,72.35
2023-01-13T07:48:06.721Z,69.61
2023-01-13T07:49:06.702Z,73.15
2023-01-13T07:50:06.675Z,74.93
2023-01-13T07:51:06.671Z,69.29
2023-01-13T07:52:06.592Z,73.15
2023-01-13T07:53:06.652Z,74.12
2023-01-13T07:54:06.628Z,73.64
2023-01-13T07:55:06.602Z,72.35
2023-01-13T07:56:06.554Z,69.61
2023-01-13T07:57:06.538Z,73.15
2023-01-13T07:58:06.765Z,71.06
2023-01-13T07:59:06.561Z,73.48
2023-01-13T08:00:06.508Z,72.51
2023-01-13T08:01:06.594Z,73.48
2023-01-13T08:02:06.628Z,72.35
2023-01-13T08:03:06.552Z,71.22
2023-01-13T08:04:06.489Z,71.87
2023-01-13T08:05:06.484Z,69.77
2023-01-13T08:06:06.443Z,71.54
2023-01-13T08:07:06.474Z,67.84
2023-01-13T08:08:06.456Z,72.99
2023-01-13T08:09:06.364Z,70.74
2023-01-13T08:10:06.431Z,71.70
2023-01-13T08:11:06.380Z,72.83
2023-01-13T08:12:06.455Z,73.32
2023-01-13T08:13:06.341Z,70.90
2023-01-13T08:14:06.343Z,71.87
2023-01-13T08:15:06.354Z,70.25
2023-01-13T08:16:06.351Z,67.84
2023-01-13T08:17:06.344Z,71.22
2023-01-13T08:18:06.330Z,73.48
2023-01-13T08:19:06.289Z,72.51
2023-01-13T08:20:06.281Z,74.28
2023-01-13T08:21:06.311Z,69.93
2023-01-13T08:22:06.858Z,71.70
2023-01-13T08:23:07.348Z,73.15
2023-01-13T08:24:06.249Z,72.67
2023-01-13T08:25:06.275Z,69.77
2023-01-13T08:26:06.232Z,71.38
2023-01-13T08:27:06.188Z,75.09
2023-01-13T08:28:06.266Z,71.87
2023-01-13T08:29:06.215Z,70.58
2023-01-13T08:30:06.176Z,72.19
2023-01-13T08:31:06.832Z,71.87
2023-01-13T08:32:06.161Z,72.83
2023-01-13T08:33:06.170Z,75.89
2023-01-13T08:34:06.156Z,68.32
2023-01-13T08:35:06.112Z,70.74
2023-01-13T08:36:06.117Z,73.48
2023-01-13T08:37:06.109Z,73.15
2023-01-13T08:38:06.153Z,73.48
2023-01-13T08:39:06.115Z,74.28
2023-01-13T08:40:06.065Z,71.70
2023-01-13T08:41:06.066Z,76.22
2023-01-13T08:42:06.065Z,74.28
2023-01-13T08:43:06.037Z,72.83
2023-01-13T08:44:06.021Z,72.83
2023-01-13T08:45:06.016Z,69.93
2023-01-13T08:46:06.040Z,72.67
2023-01-13T08:47:05.974Z,75.09
2023-01-13T08:48:05.992Z,72.03
2023-01-13T08:49:06.006Z,70.42
2023-01-13T08:50:05.980Z,70.09
2023-01-13T08:51:05.938Z,72.99
2023-01-13T08:52:05.917Z,75.09
2023-01-13T08:53:05.906Z,71.38
2023-01-13T08:54:05.950Z,72.35
2023-01-13T08:55:05.900Z,71.38
2023-01-13T08:56:05.911Z,71.70
2023-01-13T08:57:05.965Z,72.83
2023-01-13T08:58:15.242Z,72.19
2023-01-13T08:59:07.870Z,74.28
2023-01-13T09:00:05.927Z,72.67
2023-01-13T09:01:06.055Z,69.77
2023-01-13T09:02:05.970Z,74.44
2023-01-13T09:03:05.846Z,75.09
2023-01-13T09:04:05.920Z,69.13
2023-01-13T09:05:05.900Z,72.67
2023-01-13T09:06:05.778Z,73.96
2023-01-13T09:07:05.790Z,72.51
2023-01-13T09:08:05.779Z,69.61
2023-01-13T09:09:05.746Z,73.15
2023-01-13T09:10:05.752Z,71.70
2023-01-13T09:11:05.744Z,70.74
2023-01-13T09:12:05.737Z,70.90
2023-01-13T09:13:05.747Z,72.67
2023-01-13T09:14:05.687Z,74.77
2023-01-13T09:15:05.692Z,71.87
2023-01-13T09:16:05.711Z,71.54
2023-01-13T09:17:05.635Z,72.35
2023-01-13T09:18:06.650Z,72.83
2023-01-13T09:19:05.685Z,71.06
2023-01-13T09:20:05.614Z,74.44
2023-01-13T09:21:05.584Z,70.42
2023-01-13T09:22:05.606Z,73.48
2023-01-13T09:23:06.907Z,72.51
2023-01-13T09:24:05.568Z,68.48
2023-01-13T09:25:05.610Z,70.90
2023-01-13T09:26:05.552Z,72.19
2023-01-13T09:27:05.535Z,69.77
2023-01-13T09:28:06.323Z,72.99
2023-01-13T09:29:05.523Z,71.70
2023-01-13T09:30:05.482Z,69.29
2023-01-13T09:31:05.505Z,69.93
2023-01-13T09:32:05.480Z,71.06
2023-01-13T09:33:06.289Z,63.65
2023-01-13T09:34:06.794Z,73.96
2023-01-13T09:35:05.432Z,72.67
2023-01-13T09:36:05.488Z,72.03
2023-01-13T09:37:05.457Z,69.29
2023-01-13T09:38:05.415Z,69.45
2023-01-13T09:39:05.425Z,73.32
2023-01-13T09:40:05.409Z,73.80
2023-01-13T09:41:05.407Z,70.90
2023-01-13T09:42:05.357Z,73.32
2023-01-13T09:43:05.404Z,72.99
2023-01-13T09:44:05.328Z,70.74
2023-01-13T09:45:05.348Z,71.06
2023-01-13T09:46:05.406Z,71.54
2023-01-13T09:47:05.332Z,70.74
2023-01-13T09:48:05.378Z,70.74
2023-01-13T09:49:05.356Z,68.32
2023-01-13T09:50:05.277Z,73.48
2023-01-13T09:51:05.317Z,71.54
2023-01-13T09:52:05.434Z,74.12
2023-01-13T09:53:05.264Z,70.90
2023-01-13T09:54:05.270Z,73.32
2023-01-13T09:55:05.236Z,70.74
2023-01-13T09:56:05.220Z,71.70
2023-01-13T09:57:05.236Z,72.03
2023-01-13T09:58:07.035Z,71.22
2023-01-13T09:59:05.263Z,68.96
2023-01-13T10:00:05.238Z,70.25
2023-01-13T10:01:05.251Z,69.77
2023-01-13T10:02:05.335Z,74.77
2023-01-13T10:03:05.370Z,73.48
2023-01-13T10:04:07.246Z,72.99
2023-01-13T10:05:05.190Z,75.57
2023-01-13T10:06:05.213Z,72.03
2023-01-13T10:07:05.261Z,70.74
2023-01-13T10:08:05.198Z,71.70
2023-01-13T10:09:05.205Z,70.74
2023-01-13T10:10:05.992Z,72.19
2023-01-13T10:11:05.073Z,67.84
2023-01-13T10:12:05.153Z,68.16
2023-01-13T10:13:05.117Z,69.13
2023-01-13T10:14:05.070Z,71.70
2023-01-13T10:15:05.062Z,75.25
2023-01-13T10:16:05.018Z,71.54
2023-01-13T10:17:05.019Z,73.96
2023-01-13T10:18:04.986Z,74.44
2023-01-13T10:19:05.084Z,71.38
2023-01-13T10:20:05.018Z,74.12
2023-01-13T10:21:06.004Z,71.22
2023-01-13T10:22:05.143Z,71.70
2023-01-13T10:23:05.021Z,75.89
2023-01-13T10:24:04.955Z,72.03
2023-01-13T10:25:04.955Z,72.19
2023-01-13T10:26:04.948Z,66.87
2023-01-13T10:27:04.932Z,71.06
2023-01-13T10:28:04.914Z,73.48
2023-01-13T10:29:05.217Z,71.70
2023-01-13T10:30:04.975Z,72.51
2023-01-13T10:31:05.097Z,72.67
2023-01-13T10:32:04.837Z,69.77
2023-01-13T10:33:04.875Z,72.51
2023-01-13T10:34:04.791Z,70.58
2023-01-13T10:35:04.870Z,74.12
2023-01-13T10:36:04.871Z,70.74
2023-01-13T10:37:04.871Z,72.99
2023-01-13T10:38:04.739Z,73.48
2023-01-13T10:39:04.874Z,69.13
2023-01-13T10:40:05.202Z,71.87
2023-01-13T10:41:04.827Z,74.12
2023-01-13T10:42:04.717Z,72.99
2023-01-13T10:43:04.767Z,72.99
2023-01-13T10:44:04.695Z,73.15
2023-01-13T10:45:04.782Z,67.19
2023-01-13T10:46:04.874Z,71.54
2023-01-13T10:47:04.747Z,70.42
2023-01-13T10:48:04.643Z,73.80
2023-01-13T10:49:04.674Z,75.73
2023-01-13T10:50:04.921Z,74.77
2023-01-13T10:51:04.615Z,73.64
2023-01-13T10:52:04.692Z,73.80
2023-01-13T10:53:04.625Z,71.22
2023-01-13T10:54:04.731Z,69.45
2023-01-13T10:55:04.736Z,72.51
2023-01-13T10:56:04.749Z,69.77
2023-01-13T10:57:04.676Z,73.96
2023-01-13T10:58:04.549Z,72.19
2023-01-13T10:59:04.607Z,71.22
2023-01-13T11:00:04.591Z,72.83
2023-01-13T11:01:04.546Z,74.28
2023-01-13T11:02:19.872Z,71.87
2023-01-13T11:03:05.554Z,75.41
2023-01-13T11:04:04.571Z,72.99
2023-01-13T11:05:04.494Z,71.87
2023-01-13T11:06:04.516Z,72.99
2023-01-13T11:07:04.451Z,72.03
2023-01-13T11:08:04.635Z,71.70
2023-01-13T11:09:04.436Z,75.41
2023-01-13T11:10:04.439Z,72.19
2023-01-13T11:11:04.488Z,72.03
2023-01-13T11:12:04.436Z,73.32
2023-01-13T11:13:04.445Z,73.15
2023-01-13T11:14:04.409Z,74.28
2023-01-13T11:15:04.431Z,72.67
2023-01-13T11:16:04.387Z,74.12
2023-01-13T11:17:04.410Z,73.32
2023-01-13T11:18:04.332Z,72.99
2023-01-13T11:19:04.362Z,73.32
2023-01-13T11:20:04.392Z,74.28
2023-01-13T11:21:04.362Z,72.51
2023-01-13T11:22:04.318Z,72.03
2023-01-13T11:23:05.344Z,72.83
2023-01-13T11:24:04.240Z,72.99
2023-01-13T11:25:04.373Z,69.93
2023-01-13T11:26:04.264Z,73.48
2023-01-13T11:27:04.852Z,72.03
2023-01-13T11:28:04.346Z,74.12
2023-01-13T11:29:04.326Z,74.44
2023-01-13T11:30:04.209Z,71.06
2023-01-13T11:31:04.312Z,72.51
2023-01-13T11:32:04.300Z,73.80
2023-01-13T11:33:04.249Z,72.67
2023-01-13T11:34:04.154Z,75.09
2023-01-13T11:35:04.218Z,75.41
2023-01-13T11:36:04.209Z,72.35
2023-01-13T11:37:04.113Z,73.48
2023-01-13T11:38:04.115Z,72.19
2023-01-13T11:39:04.757Z,69.61
2023-01-13T11:40:04.224Z,70.90
2023-01-13T11:41:04.178Z,74.77
2023-01-13T11:42:04.155Z,72.83
2023-01-13T11:43:04.169Z,73.32
2023-01-13T11:44:04.137Z,72.99
2023-01-13T11:45:04.067Z,74.44
2023-01-13T11:46:04.042Z,75.25
2023-01-13T11:47:04.067Z,74.93
2023-01-13T11:48:04.034Z,74.93
2023-01-13T11:49:04.016Z,73.32
2023-01-13T11:50:04.015Z,76.22
2023-01-13T11:51:03.998Z,73.80
2023-01-13T11:52:04.104Z,73.48
2023-01-13T11:53:04.027Z,74.93
2023-01-13T11:54:04.007Z,74.12
2023-01-13T11:55:04.058Z,75.09
2023-01-13T11:56:03.942Z,75.09
2023-01-13T11:57:03.972Z,75.57
2023-01-13T11:58:03.875Z,74.93
2023-01-13T11:59:03.944Z,72.99
2023-01-13T12:00:03.934Z,72.03
2023-01-13T12:01:03.947Z,71.54
2023-01-13T12:02:03.959Z,71.70
2023-01-13T12:03:03.930Z,73.80
2023-01-13T12:04:03.884Z,72.35
2023-01-13T12:05:03.852Z,73.32
2023-01-13T12:06:03.804Z,74.93
2023-01-13T12:07:03.795Z,74.44
2023-01-13T12:08:04.870Z,71.54
2023-01-13T12:09:03.820Z,72.35
2023-01-13T12:10:04.179Z,72.99
2023-01-13T12:11:03.793Z,73.32
2023-01-13T12:12:03.746Z,73.96
2023-01-13T12:13:03.791Z,73.96
2023-01-13T12:14:03.769Z,74.60
2023-01-13T12:15:03.768Z,74.60
2023-01-13T12:16:03.789Z,76.54
2023-01-13T12:17:03.796Z,74.60
2023-01-13T12:18:03.664Z,72.51
2023-01-13T12:19:03.761Z,76.86
2023-01-13T12:20:03.713Z,74.44
2023-01-13T12:21:03.638Z,75.73
2023-01-13T12:22:03.684Z,70.58
2023-01-13T12:23:03.700Z,74.44
2023-01-13T12:24:37.077Z,73.96
2023-01-13T12:25:03.599Z,75.41
2023-01-13T12:26:03.606Z,73.96
2023-01-13T12:27:03.613Z,74.60
2023-01-13T12:28:03.570Z,72.03
2023-01-13T12:29:03.555Z,75.89
2023-01-13T12:30:03.589Z,73.96
2023-01-13T12:31:03.557Z,74.44
2023-01-13T12:32:03.628Z,75.89
2023-01-13T12:33:04.514Z,77.18
2023-01-13T12:34:03.516Z,74.28
2023-01-13T12:35:03.500Z,74.12
2023-01-13T12:36:03.511Z,75.09
2023-01-13T12:37:04.108Z,74.77
2023-01-13T12:38:03.448Z,72.19
2023-01-13T12:39:04.173Z,73.15
2023-01-13T12:40:03.457Z,75.09
2023-01-13T12:41:03.453Z,73.48
2023-01-13T12:42:03.495Z,73.80
2023-01-13T12:43:03.419Z,75.57
2023-01-13T12:44:03.381Z,74.60
2023-01-13T12:45:03.374Z,77.83
2023-01-13T12:46:03.529Z,75.57
2023-01-13T12:47:03.389Z,74.60
2023-01-13T12:48:04.341Z,73.64
2023-01-13T12:49:03.355Z,71.22
2023-01-13T12:50:03.360Z,71.54
2023-01-13T12:51:03.353Z,74.93
2023-01-13T12:52:03.350Z,75.09