createdAt,value
2022-10-02T00:01:41.609Z,4.63
2022-10-02T00:05:07.375Z,5.90
2022-10-02T00:08:24.288Z,5.72
2022-10-02T00:11:40.277Z,4.70
2022-10-02T00:14:44.409Z,4.78
2022-10-02T00:17:48.715Z,5.55
2022-10-02T00:21:22.700Z,5.50
2022-10-02T00:24:32.095Z,4.30
2022-10-02T00:27:51.190Z,5.95
2022-10-02T00:31:03.424Z,5.05
2022-10-02T00:34:36.188Z,4.90
2022-10-02T00:38:09.003Z,5.00
2022-10-02T00:41:52.060Z,5.65
2022-10-02T00:45:31.704Z,5.15
2022-10-02T00:48:59.759Z,5.85
2022-10-02T00:52:25.469Z,5.00
2022-10-02T00:55:42.181Z,5.10
2022-10-02T00:59:02.870Z,5.38
2022-10-02T01:02:29.114Z,5.60
2022-10-02T01:05:32.732Z,5.90
2022-10-02T01:08:36.131Z,6.80
2022-10-02T01:11:38.749Z,5.93
2022-10-02T01:14:42.016Z,5.53
2022-10-02T01:17:45.136Z,6.45
2022-10-02T01:20:49.878Z,6.10
2022-10-02T01:24:20.122Z,5.32
2022-10-02T01:27:23.869Z,5.85
2022-10-02T01:30:49.034Z,6.18
2022-10-02T01:33:51.668Z,6.00
2022-10-02T01:36:53.590Z,4.63
2022-10-02T01:40:02.793Z,5.32
2022-10-02T01:43:25.253Z,5.10
2022-10-02T01:46:36.336Z,5.88
2022-10-02T01:50:31.781Z,5.50
2022-10-02T01:53:39.774Z,6.50
2022-10-02T01:56:55.623Z,5.97
2022-10-02T02:00:09.856Z,5.93
2022-10-02T02:03:22.417Z,6.65
2022-10-02T02:06:55.898Z,5.90
2022-10-02T02:10:17.536Z,6.35
2022-10-02T02:13:37.739Z,6.20
2022-10-02T02:16:47.651Z,6.70
2022-10-02T02:20:07.155Z,6.45
2022-10-02T02:23:14.172Z,5.93
2022-10-02T02:26:18.923Z,5.65
2022-10-02T02:29:22.907Z,5.13
2022-10-02T02:32:31.295Z,6.43
2022-10-02T02:35:43.357Z,5.68
2022-10-02T02:38:50.106Z,5.28
2022-10-02T02:41:58.572Z,6.00
2022-10-02T02:45:11.380Z,6.13
2022-10-02T02:48:22.589Z,6.93
2022-10-02T02:51:30.900Z,6.38
2022-10-02T02:55:20.387Z,7.05
2022-10-02T02:58:39.763Z,5.85
2022-10-02T03:01:45.080Z,5.22
2022-10-02T03:04:47.066Z,6.82
2022-10-02T03:08:01.596Z,7.00
2022-10-02T03:11:36.184Z,6.57
2022-10-02T03:15:08.285Z,6.43
2022-10-02T03:18:36.736Z,7.50
2022-10-02T03:22:07.599Z,8.23
2022-10-02T03:28:53.684Z,6.45
2022-10-02T03:31:51.546Z,7.45
2022-10-02T03:34:57.212Z,7.65
2022-10-02T03:38:04.037Z,7.05
2022-10-02T03:41:05.820Z,7.30
2022-10-02T03:44:09.023Z,7.55
2022-10-02T03:47:10.994Z,7.15
2022-10-02T03:50:13.774Z,7.05
2022-10-02T03:53:18.395Z,7.10
2022-10-02T03:56:45.735Z,7.30
2022-10-02T03:59:53.256Z,6.13
2022-10-02T04:03:02.921Z,6.75
2022-10-02T04:06:19.120Z,6.90
2022-10-02T04:09:43.037Z,7.65
2022-10-02T04:17:33.311Z,6.97
2022-10-02T04:20:48.116Z,7.20
2022-10-02T04:23:57.615Z,6.35
2022-10-02T04:27:05.761Z,6.50
2022-10-02T04:30:15.038Z,6.30
2022-10-02T04:33:20.856Z,5.68
2022-10-02T04:36:39.506Z,5.70
2022-10-02T04:39:50.205Z,6.15
2022-10-02T04:43:18.568Z,4.97
2022-10-02T04:46:32.262Z,4.90
2022-10-02T04:49:44.701Z,5.57
2022-10-02T04:52:46.274Z,5.03
2022-10-02T04:56:03.930Z,4.60
2022-10-02T04:59:38.764Z,4.78
2022-10-02T05:02:59.444Z,4.68
2022-10-02T05:09:32.682Z,4.72
2022-10-02T05:12:37.098Z,5.90
2022-10-02T05:16:12.886Z,5.18
2022-10-02T05:19:29.128Z,6.18
2022-10-02T05:22:52.108Z,5.88
2022-10-02T05:26:14.855Z,5.65
2022-10-02T05:29:55.802Z,4.90
2022-10-02T05:36:32.376Z,5.22
2022-10-02T05:39:49.421Z,4.63
2022-10-02T05:42:59.158Z,4.43
2022-10-02T05:46:10.143Z,3.97
2022-10-02T05:49:18.948Z,4.13
2022-10-02T05:52:41.790Z,4.50
2022-10-02T05:55:53.901Z,4.97
2022-10-02T05:59:05.471Z,4.45
2022-10-02T06:02:18.908Z,4.60
2022-10-02T06:05:46.154Z,5.20
2022-10-02T06:09:00.654Z,5.18
2022-10-02T06:12:12.982Z,5.43
2022-10-02T06:15:24.529Z,4.80
2022-10-02T06:18:31.627Z,5.07
2022-10-02T06:21:44.991Z,5.53
2022-10-02T06:24:59.114Z,5.15
2022-10-02T06:28:17.187Z,5.38
2022-10-02T06:31:34.509Z,6.18
2022-10-02T06:34:36.152Z,6.32
2022-10-02T06:37:52.742Z,5.75
2022-10-02T06:41:02.532Z,6.65
2022-10-02T06:44:20.459Z,7.40
2022-10-02T06:47:35.320Z,6.15
2022-10-02T06:50:41.961Z,6.40
2022-10-02T06:53:59.536Z,7.25
2022-10-02T06:57:15.761Z,7.38
2022-10-02T07:00:24.688Z,7.80
2022-10-02T07:03:59.854Z,7.68
2022-10-02T07:07:38.111Z,8.88
2022-10-02T07:10:58.522Z,7.32
2022-10-02T07:14:37.970Z,7.75
2022-10-02T07:18:19.468Z,7.28
2022-10-02T07:21:31.061Z,7.00
2022-10-02T07:24:53.517Z,8.32
2022-10-02T07:28:43.634Z,8.40
2022-10-02T07:32:10.901Z,9.48
2022-10-02T07:35:44.565Z,8.48
2022-10-02T07:39:00.183Z,7.43
2022-10-02T07:42:11.305Z,7.47
2022-10-02T07:45:22.359Z,8.40
2022-10-02T07:48:53.322Z,8.50
2022-10-02T07:52:07.496Z,9.52
2022-10-02T07:55:19.674Z,7.38
2022-10-02T07:58:37.359Z,7.22
2022-10-02T08:01:41.627Z,8.10
2022-10-02T08:04:43.625Z,6.80
2022-10-02T08:07:50.732Z,7.60
2022-10-02T08:10:59.032Z,7.10
2022-10-02T08:14:22.538Z,7.18
2022-10-02T08:17:49.842Z,6.28
2022-10-02T08:20:51.706Z,6.90
2022-10-02T08:24:25.398Z,7.45
2022-10-02T08:27:45.765Z,7.03
2022-10-02T08:30:47.567Z,8.15
2022-10-02T08:33:49.181Z,9.40
2022-10-02T08:37:04.323Z,9.00
2022-10-02T08:40:24.491Z,9.05
2022-10-02T08:44:04.760Z,10.50
2022-10-02T08:47:30.066Z,10.18
2022-10-02T08:51:08.181Z,11.05
2022-10-02T08:54:16.649Z,12.27
2022-10-02T08:57:30.307Z,10.90
2022-10-02T09:00:51.027Z,10.45
2022-10-02T09:04:28.269Z,11.50
2022-10-02T09:08:03.685Z,10.85
2022-10-02T09:11:37.055Z,11.07
2022-10-02T09:15:06.555Z,9.90
2022-10-02T09:18:32.541Z,10.40
2022-10-02T09:21:40.178Z,9.00
2022-10-02T09:25:20.589Z,9.23
2022-10-02T09:28:53.283Z,10.77
2022-10-02T09:32:28.768Z,9.25
2022-10-02T09:35:45.422Z,9.45
2022-10-02T09:38:50.038Z,8.35
2022-10-02T09:42:27.893Z,8.63
2022-10-02T09:45:57.708Z,7.97
2022-10-02T09:49:09.157Z,7.00
2022-10-02T09:52:29.358Z,6.45
2022-10-02T09:55:55.055Z,7.25
2022-10-02T09:59:31.049Z,6.75
2022-10-02T10:02:51.097Z,6.65
2022-10-02T10:06:01.004Z,6.85
2022-10-02T10:09:17.725Z,6.32
2022-10-02T10:12:54.711Z,6.60
2022-10-02T10:16:19.018Z,6.47
2022-10-02T10:19:31.341Z,5.57
2022-10-02T10:22:57.535Z,5.45
2022-10-02T10:26:34.562Z,5.75
2022-10-02T10:29:49.979Z,5.13
2022-10-02T10:33:10.260Z,5.28
2022-10-02T10:37:14.620Z,4.70
2022-10-02T10:40:38.358Z,5.13
2022-10-02T10:44:17.451Z,4.70
2022-10-02T10:47:54.357Z,4.68
2022-10-02T10:51:30.282Z,4.35
2022-10-02T10:54:55.049Z,4.85
2022-10-02T10:58:25.693Z,4.05
2022-10-02T11:05:17.257Z,4.45
2022-10-02T11:11:57.647Z,3.75
2022-10-02T11:15:40.470Z,5.25
2022-10-02T11:19:05.471Z,4.47
2022-10-02T11:22:37.732Z,4.10
2022-10-02T11:26:18.400Z,3.95
2022-10-02T11:32:57.594Z,5.32
2022-10-02T11:36:42.409Z,4.07
2022-10-02T11:40:32.107Z,4.40
2022-10-02T11:44:32.248Z,4.55
2022-10-02T11:48:00.674Z,4.38
2022-10-02T12:17:48.867Z,4.38
2022-10-02T12:22:16.676Z,3.65
2022-10-02T12:25:43.628Z,3.10
2022-10-02T12:29:08.212Z,3.20
2022-10-02T12:32:36.329Z,3.58
2022-10-02T12:35:54.947Z,3.35
2022-10-02T12:39:25.084Z,3.72
2022-10-02T12:42:45.465Z,3.78
2022-10-02T12:46:02.956Z,3.72
2022-10-02T12:49:38.394Z,3.38
2022-10-02T12:52:43.189Z,3.90
2022-10-02T12:55:58.299Z,3.78
2022-10-02T12:59:44.947Z,3.92
2022-10-02T13:03:05.498Z,2.97
2022-10-02T13:07:08.084Z,3.55
2022-10-02T13:10:23.413Z,3.80
2022-10-02T13:13:41.914Z,4.45
2022-10-02T13:16:55.356Z,3.78
2022-10-02T13:20:31.260Z,3.70
2022-10-02T13:23:38.782Z,4.10
2022-10-02T13:27:02.283Z,4.25
2022-10-02T13:33:45.470Z,4.65
2022-10-02T13:37:17.449Z,4.47
2022-10-02T13:41:00.717Z,5.72
2022-10-02T13:44:12.134Z,4.68
2022-10-02T13:47:24.004Z,4.57
2022-10-02T13:50:42.637Z,4.32
2022-10-02T13:54:15.400Z,4.03
2022-10-02T13:57:51.057Z,4.25
2022-10-02T14:01:01.603Z,3.78
2022-10-02T14:07:38.492Z,3.65
2022-10-02T14:10:52.186Z,3.50
2022-10-02T14:14:31.563Z,3.00
2022-10-02T14:17:54.653Z,3.45
2022-10-02T14:21:07.360Z,3.70
2022-10-02T14:24:44.182Z,3.40
2022-10-02T14:27:56.807Z,3.10
2022-10-02T14:31:22.505Z,3.35
2022-10-02T14:34:50.539Z,3.28
2022-10-02T14:38:16.391Z,3.40
2022-10-02T14:41:37.048Z,3.15
2022-10-02T14:45:03.155Z,2.97
2022-10-02T14:48:10.643Z,3.00
2022-10-02T14:51:32.869Z,2.72
2022-10-02T14:54:41.772Z,2.70
2022-10-02T14:58:16.169Z,2.85
2022-10-02T15:01:23.315Z,2.90
2022-10-02T15:04:43.128Z,3.10
2022-10-02T15:07:45.358Z,2.70
2022-10-02T15:10:49.167Z,2.80
2022-10-02T15:13:57.968Z,2.60
2022-10-02T15:17:45.187Z,2.90
2022-10-02T15:21:07.933Z,2.83
2022-10-02T15:24:40.811Z,2.63
2022-10-02T15:27:54.766Z,3.08
2022-10-02T15:31:18.557Z,3.28
2022-10-02T15:34:30.028Z,2.92
2022-10-02T15:37:50.718Z,3.03
2022-10-02T15:41:04.657Z,3.05
2022-10-02T15:44:27.444Z,3.60
2022-10-02T15:47:46.700Z,3.58
2022-10-02T15:50:51.371Z,2.50
2022-10-02T15:54:22.926Z,2.90
2022-10-02T15:57:42.209Z,2.45
2022-10-02T16:01:01.966Z,2.80
2022-10-02T16:04:29.279Z,3.17
2022-10-02T16:07:41.362Z,2.97
2022-10-02T16:11:15.478Z,3.35
2022-10-02T16:14:35.773Z,3.20
2022-10-02T16:18:02.438Z,2.63
2022-10-02T16:21:13.013Z,2.85
2022-10-02T16:27:50.914Z,2.75
2022-10-02T16:30:56.038Z,2.85
2022-10-02T16:34:02.790Z,2.92
2022-10-02T16:37:27.094Z,2.78
2022-10-02T16:40:42.653Z,2.85
2022-10-02T16:43:54.202Z,2.90
2022-10-02T16:47:06.375Z,2.90
2022-10-02T16:50:18.241Z,2.40
2022-10-02T16:53:27.734Z,2.55
2022-10-02T16:56:40.279Z,2.85
2022-10-02T17:00:02.131Z,2.78
2022-10-02T17:03:28.197Z,3.05
2022-10-02T17:06:36.624Z,3.10
2022-10-02T17:09:52.101Z,2.70
2022-10-02T17:13:33.080Z,2.60
2022-10-02T17:16:45.731Z,3.05
2022-10-02T17:19:53.358Z,3.08
2022-10-02T17:23:24.501Z,2.83
2022-10-02T17:26:40.803Z,2.53
2022-10-02T17:29:45.092Z,2.92
2022-10-02T17:32:46.571Z,3.20
2022-10-02T17:35:54.270Z,3.50
2022-10-02T17:39:22.549Z,2.75
2022-10-02T17:42:34.835Z,3.28
2022-10-02T17:45:48.121Z,4.32
2022-10-02T17:49:02.809Z,6.03
2022-10-02T17:52:50.329Z,7.55
2022-10-02T17:56:19.239Z,6.60
2022-10-02T17:59:42.076Z,6.25
2022-10-02T18:03:00.912Z,5.88
2022-10-02T18:06:10.193Z,5.72
2022-10-02T18:09:49.166Z,6.88
2022-10-02T18:12:51.685Z,5.63
2022-10-02T18:16:21.268Z,5.50
2022-10-02T18:19:43.565Z,5.43
2022-10-02T18:23:26.794Z,5.07
2022-10-02T18:30:20.639Z,6.70
2022-10-02T18:33:45.898Z,5.95
2022-10-02T18:37:13.641Z,6.20
2022-10-02T18:40:28.988Z,5.65
2022-10-02T18:43:42.375Z,6.25
2022-10-02T18:46:53.492Z,5.55
2022-10-02T18:50:09.316Z,5.72
2022-10-02T18:53:57.492Z,6.15
2022-10-02T18:57:08.267Z,5.80
2022-10-02T19:03:24.667Z,6.65
2022-10-02T19:06:34.397Z,7.10
2022-10-02T19:09:36.165Z,7.43
2022-10-02T19:12:43.525Z,7.43
2022-10-02T19:15:47.099Z,6.20
2022-10-02T19:18:48.710Z,7.28
2022-10-02T19:21:55.959Z,7.15
2022-10-02T19:25:16.068Z,7.50
2022-10-02T19:28:22.791Z,8.00
2022-10-02T19:31:35.208Z,7.75
2022-10-02T19:34:37.312Z,7.57
2022-10-02T19:37:41.659Z,8.82
2022-10-02T19:40:51.540Z,9.05
2022-10-02T19:44:01.282Z,9.37
2022-10-02T19:47:16.867Z,7.85
2022-10-02T19:50:28.692Z,8.10
2022-10-02T19:53:47.241Z,7.07
2022-10-02T19:56:52.122Z,7.95
2022-10-02T19:59:54.641Z,8.38
2022-10-02T20:02:58.860Z,8.13
2022-10-02T20:06:14.064Z,9.23
2022-10-02T20:09:46.843Z,10.77
2022-10-02T20:12:53.086Z,10.77
2022-10-02T20:16:38.181Z,11.73
2022-10-02T20:20:01.684Z,13.07
2022-10-02T20:23:07.814Z,12.75
2022-10-02T20:26:13.976Z,10.82
2022-10-02T20:29:22.578Z,8.60
2022-10-02T20:32:32.884Z,8.98
2022-10-02T20:35:44.972Z,8.80
2022-10-02T20:38:55.650Z,8.93
2022-10-02T20:45:10.410Z,11.80
2022-10-02T20:48:43.740Z,10.55
2022-10-02T20:52:34.323Z,10.23
2022-10-02T20:55:58.975Z,8.65
2022-10-02T20:59:27.928Z,6.95
2022-10-02T21:02:45.135Z,7.93
2022-10-02T21:06:08.351Z,9.40
2022-10-02T21:09:38.054Z,9.23
2022-10-02T21:13:23.764Z,6.75
2022-10-02T21:17:13.482Z,7.20
2022-10-02T21:20:53.276Z,7.18
2022-10-02T21:24:21.908Z,6.13
2022-10-02T21:27:42.215Z,6.50
2022-10-02T21:31:05.947Z,5.78
2022-10-02T21:34:31.055Z,5.80
2022-10-02T21:38:19.801Z,5.75
2022-10-02T21:41:39.713Z,5.68
2022-10-02T21:45:42.819Z,5.72
2022-10-02T21:49:22.428Z,5.70
2022-10-02T21:52:49.002Z,7.13
2022-10-02T21:56:52.391Z,5.93
2022-10-02T22:00:09.536Z,6.10
2022-10-02T22:03:48.899Z,5.90
2022-10-02T22:07:12.523Z,6.00
2022-10-02T22:10:41.883Z,5.97
2022-10-02T22:13:48.117Z,5.90
2022-10-02T22:17:08.618Z,6.18
2022-10-02T22:20:40.240Z,6.45
2022-10-02T22:24:03.726Z,6.90
2022-10-02T22:27:21.970Z,7.18
2022-10-02T22:30:35.565Z,6.70
2022-10-02T22:34:00.319Z,6.93
2022-10-02T22:37:16.722Z,7.53
2022-10-02T22:40:23.178Z,6.65
2022-10-02T22:43:33.429Z,6.97
2022-10-02T22:46:50.044Z,8.02
2022-10-02T22:50:10.588Z,6.70
2022-10-02T22:53:28.210Z,6.88
2022-10-02T22:56:58.791Z,7.57
2022-10-02T23:00:11.184Z,7.88
2022-10-02T23:03:25.645Z,7.32
2022-10-02T23:06:31.394Z,6.90
2022-10-02T23:09:48.637Z,7.63
2022-10-02T23:13:04.748Z,7.13
2022-10-02T23:16:15.325Z,7.88
2022-10-02T23:19:38.793Z,6.90
2022-10-02T23:22:56.447Z,6.55
2022-10-02T23:26:06.661Z,7.15
2022-10-02T23:29:39.346Z,7.45
2022-10-02T23:32:51.883Z,7.93
2022-10-02T23:36:07.021Z,8.32
2022-10-02T23:39:29.506Z,6.90
2022-10-02T23:42:50.086Z,6.72
2022-10-02T23:46:02.370Z,7.97
2022-10-02T23:49:04.560Z,6.72
2022-10-02T23:52:43.694Z,7.53
2022-10-02T23:56:25.601Z,7.65
2022-10-02T23:59:30.141Z,6.05
