createdAt,value
2022-10-22T00:01:36.933Z,999.11
2022-10-22T00:06:36.838Z,999.08
2022-10-22T00:11:36.751Z,998.94
2022-10-22T00:16:36.980Z,998.80
2022-10-22T00:21:36.659Z,998.85
2022-10-22T00:26:53.919Z,998.88
2022-10-22T00:31:36.540Z,998.66
2022-10-22T00:36:37.319Z,998.69
2022-10-22T00:41:36.320Z,998.65
2022-10-22T00:46:44.594Z,998.77
2022-10-22T00:51:46.390Z,998.69
2022-10-22T00:56:49.342Z,998.53
2022-10-22T01:01:36.030Z,998.62
2022-10-22T01:06:35.969Z,998.69
2022-10-22T01:11:36.822Z,998.80
2022-10-22T01:16:36.288Z,998.66
2022-10-22T01:21:36.171Z,998.65
2022-10-22T01:26:35.752Z,998.77
2022-10-22T01:31:35.734Z,998.79
2022-10-22T01:36:35.826Z,998.74
2022-10-22T01:41:35.583Z,998.82
2022-10-22T01:46:46.902Z,998.72
2022-10-22T01:51:46.878Z,998.63
2022-10-22T01:56:35.286Z,998.65
2022-10-22T02:01:35.230Z,998.64
2022-10-22T02:06:35.158Z,998.65
2022-10-22T02:11:35.097Z,998.73
2022-10-22T02:16:35.032Z,998.56
2022-10-22T02:21:34.948Z,998.51
2022-10-22T02:26:34.921Z,998.46
2022-10-22T02:31:34.831Z,998.37
2022-10-22T02:36:35.160Z,998.37
2022-10-22T02:41:34.766Z,998.49
2022-10-22T02:46:34.788Z,998.48
2022-10-22T02:51:35.082Z,998.52
2022-10-22T02:56:38.522Z,998.44
2022-10-22T03:01:34.449Z,998.40
2022-10-22T03:06:34.342Z,998.56
2022-10-22T03:11:34.330Z,998.54
2022-10-22T03:16:34.478Z,998.60
2022-10-22T03:21:34.231Z,998.58
2022-10-22T03:26:34.180Z,998.49
2022-10-22T03:31:34.072Z,998.62
2022-10-22T03:36:33.952Z,998.60
2022-10-22T03:41:33.902Z,998.75
2022-10-22T03:46:34.588Z,998.67
2022-10-22T03:51:33.811Z,998.64
2022-10-22T03:56:33.719Z,998.69
2022-10-22T04:01:33.705Z,998.72
2022-10-22T04:06:33.573Z,998.83
2022-10-22T04:11:33.604Z,998.62
2022-10-22T04:16:33.601Z,998.59
2022-10-22T04:21:33.385Z,998.79
2022-10-22T04:26:33.300Z,998.82
2022-10-22T04:31:33.261Z,998.94
2022-10-22T04:36:33.180Z,998.90
2022-10-22T04:41:33.092Z,998.85
2022-10-22T04:46:33.027Z,998.81
2022-10-22T04:51:32.986Z,998.73
2022-10-22T04:56:32.931Z,998.75
2022-10-22T05:01:33.908Z,998.68
2022-10-22T05:06:32.799Z,998.59
2022-10-22T05:11:32.789Z,998.71
2022-10-22T05:16:32.744Z,998.74
2022-10-22T05:21:32.558Z,998.86
2022-10-22T05:26:41.636Z,998.90
2022-10-22T05:31:32.426Z,999.00
2022-10-22T05:36:32.373Z,999.11
2022-10-22T05:41:32.350Z,999.16
2022-10-22T05:46:32.257Z,999.07
2022-10-22T05:51:32.337Z,999.20
2022-10-22T05:56:32.150Z,999.11
2022-10-22T06:01:32.050Z,999.29
2022-10-22T06:06:31.985Z,999.24
2022-10-22T06:11:34.997Z,999.30
2022-10-22T06:16:32.020Z,999.47
2022-10-22T06:21:32.214Z,999.48
2022-10-22T06:26:31.857Z,999.38
2022-10-22T06:31:31.768Z,999.50
2022-10-22T06:36:31.734Z,999.36
2022-10-22T06:41:31.530Z,999.45
2022-10-22T06:46:31.461Z,999.77
2022-10-22T06:51:31.455Z,999.75
2022-10-22T06:56:31.437Z,999.79
2022-10-22T07:01:31.386Z,999.85
2022-10-22T07:06:31.237Z,999.97
2022-10-22T07:11:31.149Z,999.93
2022-10-22T07:16:32.457Z,1000.02
2022-10-22T07:21:31.154Z,1000.09
2022-10-22T07:26:31.234Z,1000.21
2022-10-22T07:31:31.020Z,1000.38
2022-10-22T07:36:30.903Z,1000.41
2022-10-22T07:41:30.817Z,1000.49
2022-10-22T07:46:30.708Z,1000.61
2022-10-22T07:51:30.684Z,1000.66
2022-10-22T07:56:30.585Z,1000.73
2022-10-22T08:01:30.556Z,1000.80
2022-10-22T08:06:30.423Z,1000.72
2022-10-22T08:11:30.376Z,1000.75
2022-10-22T08:16:30.283Z,1000.84
2022-10-22T08:21:30.213Z,1000.97
2022-10-22T08:26:30.163Z,1001.04
2022-10-22T08:31:30.107Z,1001.03
2022-10-22T08:36:30.079Z,1000.89
2022-10-22T08:41:29.931Z,1000.86
2022-10-22T08:46:29.899Z,1000.77
2022-10-22T08:51:29.834Z,1000.78
2022-10-22T08:56:29.775Z,1000.95
2022-10-22T09:01:29.726Z,1000.95
2022-10-22T09:06:29.690Z,1001.03
2022-10-22T09:11:29.578Z,1000.95
2022-10-22T09:16:29.525Z,1001.03
2022-10-22T09:21:29.525Z,1000.95
2022-10-22T09:26:29.469Z,1001.04
2022-10-22T09:31:29.280Z,1001.07
2022-10-22T09:36:29.261Z,1001.02
2022-10-22T09:41:29.167Z,1000.94
2022-10-22T09:46:29.126Z,1001.01
2022-10-22T09:51:29.018Z,1000.92
2022-10-22T09:56:29.000Z,1000.89
2022-10-22T10:01:28.896Z,1000.99
2022-10-22T10:06:28.836Z,1001.16
2022-10-22T10:11:29.425Z,1001.08
2022-10-22T10:16:28.933Z,1001.13
2022-10-22T10:21:28.679Z,1001.17
2022-10-22T10:26:28.713Z,1001.16
2022-10-22T10:31:28.547Z,1001.15
2022-10-22T10:36:28.448Z,1001.08
2022-10-22T10:41:28.456Z,1001.17
2022-10-22T10:46:29.544Z,1001.13
2022-10-22T10:51:28.242Z,1001.15
2022-10-22T10:56:28.290Z,1001.18
2022-10-22T11:01:28.154Z,1001.27
2022-10-22T11:06:28.217Z,1001.29
2022-10-22T11:11:28.153Z,1001.31
2022-10-22T11:16:28.158Z,1001.39
2022-10-22T11:21:27.998Z,1001.43
2022-10-22T11:26:27.793Z,1001.35
2022-10-22T11:31:27.786Z,1001.32
2022-10-22T11:36:27.767Z,1001.26
2022-10-22T11:41:27.654Z,1001.27
2022-10-22T11:46:27.537Z,1001.26
2022-10-22T11:51:27.829Z,1001.37
2022-10-22T11:56:27.434Z,1001.29
2022-10-22T12:01:27.369Z,1001.29
2022-10-22T12:06:27.268Z,1001.19
2022-10-22T12:11:27.185Z,1001.21
2022-10-22T12:16:43.942Z,1001.28
2022-10-22T12:21:28.120Z,1001.23
2022-10-22T12:26:26.988Z,1001.24
2022-10-22T12:31:26.984Z,1001.24
2022-10-22T12:36:26.868Z,1001.11
2022-10-22T12:41:26.915Z,1001.08
2022-10-22T12:46:26.713Z,1001.18
2022-10-22T12:51:26.703Z,1000.97
2022-10-22T12:56:26.597Z,1001.10
2022-10-22T13:01:26.743Z,1001.08
2022-10-22T13:06:26.488Z,1001.20
2022-10-22T13:11:26.406Z,1001.19
2022-10-22T13:16:26.397Z,1001.19
2022-10-22T13:21:26.277Z,1001.24
2022-10-22T13:26:26.240Z,1001.28
2022-10-22T13:31:26.226Z,1001.24
2022-10-22T13:36:26.086Z,1001.22
2022-10-22T13:41:35.285Z,1001.26
2022-10-22T13:46:25.920Z,1001.31
2022-10-22T13:51:25.858Z,1001.23
2022-10-22T13:56:25.813Z,1001.29
2022-10-22T14:01:25.761Z,1001.34
2022-10-22T14:06:25.736Z,1001.35
2022-10-22T14:11:25.636Z,1001.39
2022-10-22T14:16:25.531Z,1001.31
2022-10-22T14:21:25.542Z,1001.36
2022-10-22T14:26:25.398Z,1001.33
2022-10-22T14:31:25.384Z,1001.33
2022-10-22T14:36:25.263Z,1001.30
2022-10-22T14:41:25.218Z,1001.40
2022-10-22T14:46:25.127Z,1001.51
2022-10-22T14:51:25.355Z,1001.51
2022-10-22T14:56:25.035Z,1001.51
2022-10-22T15:01:24.992Z,1001.64
2022-10-22T15:06:25.134Z,1001.64
2022-10-22T15:11:24.785Z,1001.68
2022-10-22T15:16:24.723Z,1001.64
2022-10-22T15:21:24.668Z,1001.73
2022-10-22T15:26:24.628Z,1001.89
2022-10-22T15:31:24.600Z,1001.78
2022-10-22T15:36:24.465Z,1001.92
2022-10-22T15:41:24.417Z,1002.03
2022-10-22T15:46:24.351Z,1002.04
2022-10-22T15:51:24.271Z,1002.04
2022-10-22T15:56:24.199Z,1002.16
2022-10-22T16:01:24.162Z,1002.24
2022-10-22T16:06:24.061Z,1002.30
2022-10-22T16:11:24.008Z,1002.32
2022-10-22T16:16:24.013Z,1002.34
2022-10-22T16:21:23.889Z,1002.43
2022-10-22T16:26:23.816Z,1002.45
2022-10-22T16:31:23.865Z,1002.64
2022-10-22T16:36:23.730Z,1002.62
2022-10-22T16:41:23.612Z,1002.76
2022-10-22T16:46:23.547Z,1002.75
2022-10-22T16:51:23.514Z,1002.96
2022-10-22T16:56:23.461Z,1002.95
2022-10-22T17:01:23.525Z,1003.00
2022-10-22T17:06:23.503Z,1003.01
2022-10-22T17:11:23.217Z,1003.07
2022-10-22T17:16:23.169Z,1003.19
2022-10-22T17:21:23.203Z,1003.34
2022-10-22T17:26:23.072Z,1003.32
2022-10-22T17:31:23.048Z,1003.32
2022-10-22T17:36:22.874Z,1003.37
2022-10-22T17:41:22.827Z,1003.45
2022-10-22T17:46:22.776Z,1003.52
2022-10-22T17:51:22.683Z,1003.58
2022-10-22T17:56:22.611Z,1003.67
2022-10-22T18:01:22.689Z,1003.77
2022-10-22T18:06:22.506Z,1003.81
2022-10-22T18:11:22.496Z,1003.80
2022-10-22T18:16:22.410Z,1003.84
2022-10-22T18:21:22.319Z,1003.86
2022-10-22T18:26:25.883Z,1003.99
2022-10-22T18:31:22.194Z,1004.02
2022-10-22T18:36:22.200Z,1003.95
2022-10-22T18:41:22.061Z,1003.97
2022-10-22T18:46:21.991Z,1003.95
2022-10-22T18:51:21.907Z,1003.95
2022-10-22T18:56:21.838Z,1003.95
2022-10-22T19:01:21.917Z,1004.05
2022-10-22T19:06:21.725Z,1003.95
2022-10-22T19:11:21.661Z,1004.05
2022-10-22T19:16:21.590Z,1003.99
2022-10-22T19:21:21.508Z,1004.01
2022-10-22T19:26:21.449Z,1004.01
2022-10-22T19:31:21.392Z,1004.02
2022-10-22T19:36:21.335Z,1004.06
2022-10-22T19:41:21.276Z,1004.16
2022-10-22T19:46:21.179Z,1004.23
2022-10-22T19:51:21.280Z,1004.21
2022-10-22T19:56:22.773Z,1004.23
2022-10-22T20:01:21.117Z,1004.45
2022-10-22T20:06:20.934Z,1004.36
2022-10-22T20:11:20.935Z,1004.36
2022-10-22T20:16:20.840Z,1004.41
2022-10-22T20:21:20.801Z,1004.39
2022-10-22T20:26:20.655Z,1004.46
2022-10-22T20:31:20.637Z,1004.41
2022-10-22T20:36:20.533Z,1004.54
2022-10-22T20:41:20.479Z,1004.68
2022-10-22T20:46:20.399Z,1004.63
2022-10-22T20:51:20.414Z,1004.72
2022-10-22T20:56:20.283Z,1004.73
2022-10-22T21:01:20.259Z,1004.62
2022-10-22T21:06:20.151Z,1004.74
2022-10-22T21:11:20.063Z,1004.64
2022-10-22T21:16:20.004Z,1004.79
2022-10-22T21:21:20.079Z,1004.75
2022-10-22T21:26:19.899Z,1004.76
2022-10-22T21:31:19.925Z,1004.76
2022-10-22T21:36:22.756Z,1004.89
2022-10-22T21:41:19.739Z,1004.91
2022-10-22T21:46:19.605Z,1004.94
2022-10-22T21:51:19.683Z,1004.92
2022-10-22T21:56:19.523Z,1004.91
2022-10-22T22:01:19.429Z,1004.95
2022-10-22T22:06:21.360Z,1004.92
2022-10-22T22:11:19.317Z,1004.91
2022-10-22T22:16:21.307Z,1004.96
2022-10-22T22:21:19.152Z,1004.96
2022-10-22T22:26:19.073Z,1004.87
2022-10-22T22:31:19.046Z,1004.79
2022-10-22T22:36:18.979Z,1004.88
2022-10-22T22:41:18.902Z,1004.88
2022-10-22T22:46:18.873Z,1004.99
2022-10-22T22:51:18.793Z,1005.01
2022-10-22T22:56:18.690Z,1004.99
2022-10-22T23:01:18.722Z,1005.05
2022-10-22T23:06:18.563Z,1004.92
2022-10-22T23:11:18.494Z,1005.00
2022-10-22T23:16:18.455Z,1004.84
2022-10-22T23:21:18.404Z,1004.87
2022-10-22T23:26:18.287Z,1004.82
2022-10-22T23:31:18.254Z,1004.95
2022-10-22T23:36:18.236Z,1004.98
2022-10-22T23:41:18.140Z,1005.03
2022-10-22T23:46:18.159Z,1005.02
2022-10-22T23:51:17.976Z,1005.07
2022-10-22T23:56:17.960Z,1005.11
