createdAt,value
2019-04-05T00:01:16.986Z,23.18
2019-04-05T00:03:45.391Z,28.77
2019-04-05T00:06:13.814Z,23.87
2019-04-05T00:08:42.211Z,35.58
2019-04-05T00:11:10.638Z,24.70
2019-04-05T00:13:39.134Z,25.95
2019-04-05T00:16:07.627Z,20.60
2019-04-05T00:18:36.079Z,16.05
2019-04-05T00:21:04.586Z,18.12
2019-04-05T00:23:32.989Z,19.80
2019-04-05T00:26:01.413Z,17.27
2019-04-05T00:28:29.958Z,29.77
2019-04-05T00:30:58.362Z,26.60
2019-04-05T00:33:26.746Z,25.12
2019-04-05T00:35:55.150Z,37.63
2019-04-05T00:38:23.806Z,24.20
2019-04-05T00:40:52.210Z,33.88
2019-04-05T00:43:20.690Z,28.07
2019-04-05T00:45:49.186Z,29.00
2019-04-05T00:48:17.802Z,22.98
2019-04-05T00:50:46.210Z,24.07
2019-04-05T00:53:14.682Z,17.32
2019-04-05T00:55:43.122Z,22.20
2019-04-05T00:58:11.585Z,26.82
2019-04-05T01:00:40.097Z,26.35
2019-04-05T01:03:08.490Z,18.52
2019-04-05T01:05:36.889Z,22.67
2019-04-05T01:08:05.552Z,24.75
2019-04-05T01:10:34.026Z,18.65
2019-04-05T01:13:03.011Z,18.77
2019-04-05T01:15:40.761Z,19.65
2019-04-05T01:18:01.698Z,17.12
2019-04-05T01:20:33.181Z,18.57
2019-04-05T01:23:04.333Z,18.12
2019-04-05T01:25:35.379Z,20.35
2019-04-05T01:28:04.026Z,17.30
2019-04-05T01:30:32.566Z,19.85
2019-04-05T01:33:01.030Z,16.93
2019-04-05T01:35:29.435Z,18.60
2019-04-05T01:37:58.476Z,16.80
2019-04-05T01:40:29.710Z,17.92
2019-04-05T01:42:58.296Z,34.15
2019-04-05T01:45:27.086Z,16.93
2019-04-05T01:47:55.718Z,16.20
2019-04-05T01:50:24.122Z,17.62
2019-04-05T01:52:53.188Z,18.15
2019-04-05T01:55:21.593Z,21.02
2019-04-05T01:57:49.990Z,22.35
2019-04-05T02:00:18.546Z,17.92
2019-04-05T02:02:47.129Z,16.02
2019-04-05T02:05:15.771Z,17.48
2019-04-05T02:07:44.502Z,18.37
2019-04-05T02:10:13.339Z,18.30
2019-04-05T02:12:41.743Z,20.57
2019-04-05T02:15:11.860Z,17.67
2019-04-05T02:17:40.258Z,19.02
2019-04-05T02:20:09.314Z,20.85
2019-04-05T02:22:37.849Z,19.82
2019-04-05T02:25:07.191Z,21.68
2019-04-05T02:27:35.595Z,26.90
2019-04-05T02:30:06.260Z,16.67
2019-04-05T02:32:34.732Z,17.82
2019-04-05T02:35:04.159Z,16.05
2019-04-05T02:37:32.607Z,18.90
2019-04-05T02:40:01.113Z,22.82
2019-04-05T02:42:30.419Z,18.05
2019-04-05T02:44:59.481Z,18.65
2019-04-05T02:47:28.662Z,17.82
2019-04-05T02:49:58.410Z,26.87
2019-04-05T02:52:28.054Z,19.48
2019-04-05T02:54:57.363Z,35.75
2019-04-05T02:57:27.283Z,20.82
2019-04-05T02:59:56.097Z,20.40
2019-04-05T03:02:25.167Z,17.55
2019-04-05T03:04:53.566Z,22.45
2019-04-05T03:07:22.420Z,21.65
2019-04-05T03:09:51.374Z,19.92
2019-04-05T03:12:20.036Z,19.85
2019-04-05T03:14:48.997Z,18.20
2019-04-05T03:17:17.744Z,18.75
2019-04-05T03:19:47.176Z,20.05
2019-04-05T03:25:05.844Z,21.42
2019-04-05T03:27:37.269Z,20.20
2019-04-05T03:30:07.703Z,18.17
2019-04-05T03:32:36.243Z,17.92
2019-04-05T03:35:05.983Z,20.70
2019-04-05T03:37:34.693Z,20.92
2019-04-05T03:40:04.480Z,18.65
2019-04-05T03:42:32.987Z,19.82
2019-04-05T03:45:01.630Z,19.90
2019-04-05T03:47:30.332Z,23.15
2019-04-05T03:49:59.216Z,19.77
2019-04-05T03:52:27.687Z,18.75
2019-04-05T03:54:56.081Z,19.17
2019-04-05T03:57:24.501Z,18.20
2019-04-05T03:59:53.276Z,18.82
2019-04-05T04:02:23.493Z,17.45
2019-04-05T04:04:51.967Z,20.25
2019-04-05T04:07:22.102Z,18.57
2019-04-05T04:09:50.886Z,17.37
2019-04-05T04:12:19.335Z,26.35
2019-04-05T04:14:47.887Z,19.00
2019-04-05T04:17:16.348Z,20.70
2019-04-05T04:19:44.996Z,22.77
2019-04-05T04:22:16.471Z,21.23
2019-04-05T04:24:44.879Z,19.42
2019-04-05T04:27:13.534Z,20.45
2019-04-05T04:29:42.163Z,20.95
2019-04-05T04:32:10.727Z,27.30
2019-04-05T04:34:39.379Z,20.60
2019-04-05T04:37:08.047Z,28.00
2019-04-05T04:39:37.325Z,20.17
2019-04-05T04:42:06.944Z,25.30
2019-04-05T04:44:35.347Z,17.75
2019-04-05T04:47:04.143Z,16.75
2019-04-05T04:49:33.209Z,17.17
2019-04-05T04:52:01.895Z,18.32
2019-04-05T04:54:30.425Z,15.45
2019-04-05T04:56:59.101Z,17.30
2019-04-05T04:59:27.561Z,19.67
2019-04-05T05:01:56.209Z,18.98
2019-04-05T05:04:24.918Z,16.20
2019-04-05T05:06:53.486Z,15.05
2019-04-05T05:09:21.969Z,17.12
2019-04-05T05:11:50.621Z,18.10
2019-04-05T05:14:19.613Z,19.17
2019-04-05T05:16:48.122Z,19.00
2019-04-05T05:19:16.786Z,21.10
2019-04-05T05:21:45.250Z,22.37
2019-04-05T05:24:13.888Z,34.88
2019-04-05T05:26:42.353Z,44.40
2019-04-05T05:29:10.843Z,24.25
2019-04-05T05:31:39.471Z,17.55
2019-04-05T05:34:08.177Z,25.17
2019-04-05T05:36:36.664Z,21.55
2019-04-05T05:39:07.608Z,17.80
2019-04-05T05:41:36.267Z,21.25
2019-04-05T05:44:05.092Z,16.02
2019-04-05T05:46:33.803Z,18.85
2019-04-05T05:49:02.238Z,19.87
2019-04-05T05:51:30.933Z,18.77
2019-04-05T05:53:59.367Z,15.63
2019-04-05T05:56:27.816Z,19.30
2019-04-05T05:58:59.425Z,18.27
2019-04-05T06:01:27.107Z,16.87
2019-04-05T06:03:55.781Z,19.60
2019-04-05T06:06:24.425Z,23.35
2019-04-05T06:08:52.865Z,16.25
2019-04-05T06:11:21.274Z,15.32
2019-04-05T06:13:49.751Z,16.70
2019-04-05T06:16:18.248Z,14.78
2019-04-05T06:18:48.566Z,16.45
2019-04-05T06:21:17.056Z,17.35
2019-04-05T06:23:45.702Z,17.60
2019-04-05T06:26:14.116Z,19.57
2019-04-05T06:28:42.886Z,17.92
2019-04-05T06:31:11.678Z,19.32
2019-04-05T06:33:40.306Z,14.00
2019-04-05T06:36:08.730Z,19.65
2019-04-05T06:38:37.134Z,18.95
2019-04-05T06:41:05.611Z,18.55
2019-04-05T06:43:34.013Z,18.60
2019-04-05T06:46:02.518Z,21.57
2019-04-05T06:48:31.272Z,21.60
2019-04-05T06:51:01.262Z,19.30
2019-04-05T06:53:29.653Z,24.57
2019-04-05T06:55:59.763Z,26.10
2019-04-05T06:58:29.667Z,21.50
2019-04-05T07:00:58.079Z,21.48
2019-04-05T07:03:26.465Z,21.95
2019-04-05T07:05:57.923Z,22.25
2019-04-05T07:08:26.379Z,18.55
2019-04-05T07:10:55.023Z,23.60
2019-04-05T07:13:23.421Z,22.45
2019-04-05T07:15:51.817Z,22.48
2019-04-05T07:18:32.651Z,18.42
2019-04-05T07:20:50.612Z,21.95
2019-04-05T07:23:19.015Z,21.00
2019-04-05T07:25:47.417Z,24.15
2019-04-05T07:28:15.839Z,25.72
2019-04-05T07:30:44.511Z,25.37
2019-04-05T07:33:12.983Z,21.37
2019-04-05T07:35:41.414Z,22.98
2019-04-05T07:38:24.818Z,22.27
2019-04-05T07:40:53.531Z,23.02
2019-04-05T07:43:22.163Z,21.55
2019-04-05T07:45:50.810Z,21.12
2019-04-05T07:48:19.462Z,24.35
2019-04-05T07:50:47.868Z,19.95
2019-04-05T07:53:16.509Z,18.95
2019-04-05T07:55:44.987Z,21.07
2019-04-05T07:58:13.398Z,22.60
2019-04-05T08:00:50.367Z,23.00
2019-04-05T08:03:19.998Z,28.40
2019-04-05T08:05:49.036Z,25.62
2019-04-05T08:08:23.455Z,23.30
2019-04-05T08:10:52.035Z,23.25
2019-04-05T08:13:21.973Z,26.10
2019-04-05T08:15:51.064Z,22.93
2019-04-05T08:18:19.483Z,21.15
2019-04-05T08:20:47.869Z,22.60
2019-04-05T08:23:16.288Z,21.80
2019-04-05T08:25:44.685Z,16.95
2019-04-05T08:28:13.093Z,24.25
2019-04-05T08:30:41.724Z,21.37
2019-04-05T08:33:10.127Z,18.40
2019-04-05T08:35:41.661Z,18.32
2019-04-05T08:38:10.305Z,19.20
2019-04-05T08:40:38.710Z,19.98
2019-04-05T08:43:13.079Z,19.35
2019-04-05T08:45:41.591Z,21.37
2019-04-05T08:48:10.242Z,18.70
2019-04-05T08:50:38.879Z,21.48
2019-04-05T08:53:07.287Z,15.75
2019-04-05T08:55:35.717Z,19.20
2019-04-05T08:58:04.281Z,19.50
2019-04-05T09:00:32.689Z,16.93
2019-04-05T09:03:01.102Z,16.10
2019-04-05T09:05:29.502Z,17.75
2019-04-05T09:07:58.000Z,15.13
2019-04-05T09:10:26.400Z,16.97
2019-04-05T09:12:54.842Z,18.10
2019-04-05T09:15:23.239Z,19.37
2019-04-05T09:17:51.638Z,18.35
2019-04-05T09:20:20.046Z,15.48
2019-04-05T09:22:48.445Z,17.77
2019-04-05T09:25:19.671Z,18.25
2019-04-05T09:27:47.642Z,16.30
2019-04-05T09:30:17.968Z,16.65
2019-04-05T09:32:46.375Z,16.02
2019-04-05T09:35:14.902Z,16.12
2019-04-05T09:37:43.323Z,17.35
2019-04-05T09:40:12.174Z,17.55
2019-04-05T09:42:40.641Z,14.40
2019-04-05T09:45:09.176Z,12.37
2019-04-05T09:47:37.892Z,14.73
2019-04-05T09:50:06.686Z,15.43
2019-04-05T09:52:35.139Z,16.70
2019-04-05T09:55:04.202Z,14.05
2019-04-05T09:57:32.863Z,15.85
2019-04-05T10:00:01.507Z,17.32
2019-04-05T10:02:31.847Z,15.32
2019-04-05T10:05:00.038Z,14.50
2019-04-05T10:07:28.693Z,15.60
2019-04-05T10:09:57.081Z,15.50
2019-04-05T10:12:25.523Z,15.55
2019-04-05T10:14:54.240Z,15.65
2019-04-05T10:17:22.709Z,14.63
2019-04-05T10:19:51.146Z,17.90
2019-04-05T10:22:19.575Z,16.20
2019-04-05T10:24:48.311Z,14.37
2019-04-05T10:27:16.725Z,14.57
2019-04-05T10:29:45.125Z,14.17
2019-04-05T10:32:13.865Z,15.63
2019-04-05T10:34:42.303Z,14.87
2019-04-05T10:37:10.998Z,14.93
2019-04-05T10:39:39.622Z,13.90
2019-04-05T10:42:13.920Z,14.30
2019-04-05T10:44:42.807Z,14.17
2019-04-05T10:47:11.454Z,17.30
2019-04-05T10:49:39.862Z,14.05
2019-04-05T10:52:08.293Z,14.07
2019-04-05T10:54:36.752Z,10.70
2019-04-05T10:57:05.407Z,10.88
2019-04-05T10:59:33.799Z,14.60
2019-04-05T11:02:02.222Z,14.93
2019-04-05T11:04:30.609Z,14.07
2019-04-05T11:06:59.006Z,14.23
2019-04-05T11:09:27.420Z,16.75
2019-04-05T11:11:55.820Z,14.28
2019-04-05T11:14:24.225Z,20.85
2019-04-05T11:16:58.311Z,15.08
2019-04-05T11:19:22.749Z,14.90
2019-04-05T11:21:52.408Z,13.43
2019-04-05T11:24:21.283Z,14.90
2019-04-05T11:26:49.944Z,14.55
2019-04-05T11:29:18.646Z,14.25
2019-04-05T11:31:57.057Z,18.00
2019-04-05T11:34:17.611Z,18.10
2019-04-05T11:36:46.813Z,14.65
2019-04-05T11:39:15.358Z,17.15
2019-04-05T11:41:44.315Z,18.50
2019-04-05T11:44:13.206Z,17.65
2019-04-05T11:46:42.656Z,14.13
2019-04-05T11:49:12.000Z,15.83
2019-04-05T11:51:43.026Z,17.15
2019-04-05T11:54:11.749Z,18.45
2019-04-05T11:56:40.773Z,16.42
2019-04-05T11:59:11.060Z,20.55
2019-04-05T12:01:43.518Z,12.23
2019-04-05T12:04:12.235Z,16.23
2019-04-05T12:06:40.875Z,19.92
2019-04-05T12:09:09.442Z,20.23
2019-04-05T12:11:37.890Z,17.70
2019-04-05T12:14:06.663Z,18.25
2019-04-05T12:16:36.233Z,17.62
2019-04-05T12:19:05.554Z,21.37
2019-04-05T12:21:34.772Z,16.27
2019-04-05T12:24:03.803Z,21.35
2019-04-05T12:26:32.472Z,21.97
2019-04-05T12:29:02.574Z,18.80
2019-04-05T12:31:30.975Z,19.45
2019-04-05T12:34:02.140Z,19.17
2019-04-05T12:36:30.602Z,20.17
2019-04-05T12:38:59.243Z,20.00
2019-04-05T12:41:27.642Z,19.30
2019-04-05T12:43:56.298Z,17.45
2019-04-05T12:46:25.004Z,19.23
2019-04-05T12:48:53.434Z,18.62
2019-04-05T12:51:22.005Z,19.67
2019-04-05T12:53:50.442Z,18.37
2019-04-05T12:56:19.364Z,19.55
2019-04-05T12:58:47.933Z,14.20
2019-04-05T13:01:18.104Z,17.05
2019-04-05T13:03:46.568Z,16.93
2019-04-05T13:06:15.001Z,27.22
2019-04-05T13:08:43.566Z,18.55
2019-04-05T13:11:12.416Z,18.57
2019-04-05T13:13:40.891Z,20.72
2019-04-05T13:16:12.239Z,18.32
2019-04-05T13:18:40.684Z,20.15
2019-04-05T13:21:15.311Z,17.07
2019-04-05T13:23:41.152Z,17.23
2019-04-05T13:26:12.342Z,19.07
2019-04-05T13:28:40.306Z,16.60
2019-04-05T13:31:08.818Z,17.05
2019-04-05T13:33:37.472Z,23.70
2019-04-05T13:36:08.282Z,17.65
2019-04-05T13:38:36.122Z,18.42
2019-04-05T13:41:06.304Z,22.17
2019-04-05T13:43:34.901Z,17.67
2019-04-05T13:46:03.598Z,21.05
2019-04-05T13:48:32.084Z,18.12
2019-04-05T13:51:00.477Z,16.27
2019-04-05T13:53:28.944Z,20.25
2019-04-05T13:55:57.498Z,21.27
2019-04-05T13:58:25.985Z,20.05
2019-04-05T14:00:54.923Z,18.23
2019-04-05T14:03:23.658Z,16.25
2019-04-05T14:05:54.029Z,16.57
2019-04-05T14:08:22.373Z,19.10
2019-04-05T14:10:50.842Z,18.42
2019-04-05T14:13:19.500Z,16.75
2019-04-05T14:15:48.170Z,20.82
2019-04-05T14:18:16.794Z,14.98
2019-04-05T14:20:45.422Z,18.77
2019-04-05T14:23:13.862Z,17.52
2019-04-05T14:25:42.718Z,17.42
2019-04-05T14:28:11.506Z,22.35
2019-04-05T14:30:40.034Z,26.07
2019-04-05T14:33:08.498Z,16.05
2019-04-05T14:35:37.210Z,22.05
2019-04-05T14:38:05.614Z,23.65
2019-04-05T14:40:34.091Z,20.80
2019-04-05T14:43:02.703Z,21.73
2019-04-05T14:45:31.089Z,18.92
2019-04-05T14:47:59.552Z,23.35
2019-04-05T14:50:28.773Z,22.27
2019-04-05T14:53:01.735Z,23.95
2019-04-05T14:55:29.932Z,22.60
2019-04-05T14:57:59.038Z,22.07
2019-04-05T15:00:30.514Z,21.25
2019-04-05T15:02:59.082Z,25.72
2019-04-05T15:05:27.729Z,23.40
2019-04-05T15:07:56.244Z,25.27
2019-04-05T15:10:25.375Z,22.05
2019-04-05T15:12:54.785Z,26.55
2019-04-05T15:15:23.246Z,21.23
2019-04-05T15:17:51.859Z,24.77
2019-04-05T15:20:20.442Z,22.30
2019-04-05T15:22:49.010Z,17.82
2019-04-05T15:25:21.589Z,20.85
2019-04-05T15:27:52.387Z,18.27
2019-04-05T15:30:19.700Z,24.92
2019-04-05T15:32:51.167Z,23.83
2019-04-05T15:35:20.094Z,26.95
2019-04-05T15:37:48.653Z,22.27
2019-04-05T15:40:17.254Z,21.12
2019-04-05T15:42:45.749Z,23.45
2019-04-05T15:45:16.187Z,26.07
2019-04-05T15:47:45.197Z,22.98
2019-04-05T15:50:13.842Z,23.42
2019-04-05T15:52:42.419Z,29.92
2019-04-05T15:55:11.024Z,21.50
2019-04-05T15:57:39.646Z,19.65
2019-04-05T16:00:10.909Z,21.90
2019-04-05T16:02:42.997Z,28.25
2019-04-05T16:05:12.075Z,23.22
2019-04-05T16:07:40.611Z,22.02
2019-04-05T16:10:12.490Z,19.92
2019-04-05T16:12:40.924Z,27.32
2019-04-05T16:15:18.480Z,20.80
2019-04-05T16:17:47.165Z,25.68
2019-04-05T16:20:16.088Z,25.60
2019-04-05T16:22:44.506Z,20.43
2019-04-05T16:25:13.537Z,18.35
2019-04-05T16:27:44.323Z,26.93
2019-04-05T16:30:13.486Z,24.55
2019-04-05T16:32:41.991Z,33.13
2019-04-05T16:35:14.735Z,24.80
2019-04-05T16:37:43.401Z,26.80
2019-04-05T16:40:12.542Z,24.40
2019-04-05T16:42:41.344Z,24.43
2019-04-05T16:45:14.261Z,25.88
2019-04-05T16:47:44.099Z,23.83
2019-04-05T16:50:14.425Z,20.92
2019-04-05T16:52:45.252Z,25.62
2019-04-05T16:55:13.375Z,25.02
2019-04-05T16:57:42.331Z,25.20
2019-04-05T17:00:13.062Z,27.30
2019-04-05T17:02:41.938Z,30.95
2019-04-05T17:05:11.527Z,20.48
2019-04-05T17:07:40.699Z,32.28
2019-04-05T17:10:09.683Z,25.08
2019-04-05T17:12:38.389Z,29.12
2019-04-05T17:15:08.786Z,25.97
2019-04-05T17:17:37.339Z,27.55
2019-04-05T17:20:06.995Z,25.20
2019-04-05T17:22:35.690Z,31.02
2019-04-05T17:25:07.171Z,28.05
2019-04-05T17:27:35.900Z,33.15
2019-04-05T17:30:05.929Z,23.73
2019-04-05T17:32:34.447Z,29.50
2019-04-05T17:35:03.074Z,29.67
2019-04-05T17:37:32.004Z,39.85
2019-04-05T17:40:00.495Z,41.77
2019-04-05T17:42:29.185Z,38.10
2019-04-05T17:44:57.968Z,32.83
2019-04-05T17:47:26.419Z,31.42
2019-04-05T17:49:55.291Z,31.20
2019-04-05T17:52:23.978Z,23.30
2019-04-05T17:54:52.524Z,26.02
2019-04-05T17:57:21.343Z,33.40
2019-04-05T17:59:56.114Z,27.25
2019-04-05T18:02:20.232Z,25.82
2019-04-05T18:04:48.734Z,31.95
2019-04-05T18:07:17.495Z,29.90
2019-04-05T18:09:46.064Z,28.30
2019-04-05T18:12:15.091Z,30.20
2019-04-05T18:14:43.547Z,29.98
2019-04-05T18:17:12.144Z,33.13
2019-04-05T18:19:40.707Z,29.10
2019-04-05T18:22:09.239Z,30.90
2019-04-05T18:24:37.785Z,29.70
2019-04-05T18:27:06.575Z,29.85
2019-04-05T18:29:35.523Z,35.73
2019-04-05T18:32:04.125Z,35.83
2019-04-05T18:34:32.927Z,38.10
2019-04-05T18:37:01.513Z,37.05
2019-04-05T18:39:30.055Z,30.35
2019-04-05T18:41:58.623Z,32.45
2019-04-05T18:44:27.037Z,49.18
2019-04-05T18:46:55.798Z,36.83
2019-04-05T18:49:24.504Z,36.50
2019-04-05T18:51:53.275Z,40.78
2019-04-05T18:54:21.752Z,36.25
2019-04-05T18:56:50.286Z,37.83
2019-04-05T18:59:18.802Z,39.55
2019-04-05T19:01:47.435Z,37.98
2019-04-05T19:04:15.842Z,44.83
2019-04-05T19:06:46.189Z,32.67
2019-04-05T19:09:15.668Z,59.75
2019-04-05T19:11:44.081Z,44.65
2019-04-05T19:14:12.518Z,40.38
2019-04-05T19:16:40.930Z,36.55
2019-04-05T19:19:09.650Z,40.40
2019-04-05T19:21:38.583Z,42.08
2019-04-05T19:24:07.199Z,43.60
2019-04-05T19:26:35.905Z,41.70
2019-04-05T19:29:05.320Z,40.65
2019-04-05T19:49:09.155Z,38.00
2019-04-05T19:51:37.652Z,39.75
2019-04-05T19:54:06.153Z,37.13
2019-04-05T19:56:34.794Z,42.05
2019-04-05T19:59:03.272Z,52.83
2019-04-05T20:01:32.643Z,45.25
2019-04-05T20:04:01.708Z,44.67
2019-04-05T20:06:31.286Z,46.80
2019-04-05T20:08:59.714Z,42.80
2019-04-05T20:11:28.381Z,45.33
2019-04-05T20:13:57.494Z,44.75
2019-04-05T20:16:26.135Z,49.40
2019-04-05T20:18:54.593Z,44.00
2019-04-05T20:21:23.428Z,39.90
2019-04-05T20:23:52.194Z,43.08
2019-04-05T20:26:21.157Z,48.28
2019-04-05T20:28:50.426Z,50.88
2019-04-05T20:31:19.302Z,45.10
2019-04-05T20:33:47.858Z,46.28
2019-04-05T20:36:17.434Z,51.33
2019-04-05T20:38:46.607Z,42.55
2019-04-05T20:41:15.370Z,45.20
2019-04-05T20:43:44.174Z,46.13
2019-04-05T20:46:13.131Z,43.95
2019-04-05T20:48:45.895Z,41.28
2019-04-05T20:51:15.551Z,48.90
2019-04-05T20:53:44.322Z,41.48
2019-04-05T20:56:12.997Z,41.95
2019-04-05T20:58:41.943Z,48.58
2019-04-05T21:01:10.326Z,42.93
2019-04-05T21:03:38.975Z,45.75
2019-04-05T21:06:07.372Z,51.50
2019-04-05T21:08:35.779Z,40.38
2019-04-05T21:11:04.451Z,46.85
2019-04-05T21:13:33.093Z,46.18
2019-04-05T21:16:01.502Z,42.48
2019-04-05T21:18:29.922Z,44.10
2019-04-05T21:20:58.329Z,38.60
2019-04-05T21:23:26.972Z,47.27
2019-04-05T21:25:55.461Z,40.78
2019-04-05T21:28:24.092Z,43.05
2019-04-05T21:30:52.725Z,45.38
2019-04-05T21:33:21.166Z,53.60
2019-04-05T21:35:49.575Z,51.40
2019-04-05T21:38:18.218Z,50.30
2019-04-05T21:40:46.874Z,51.10
2019-04-05T21:43:15.523Z,51.60
2019-04-05T21:45:43.954Z,48.73
2019-04-05T21:48:12.353Z,54.33
2019-04-05T21:50:40.778Z,46.42
2019-04-05T21:53:09.202Z,46.42
2019-04-05T21:55:37.597Z,41.08
2019-04-05T21:58:06.025Z,43.17
2019-04-05T22:00:44.090Z,44.55
2019-04-05T22:03:12.568Z,50.98
2019-04-05T22:05:40.985Z,43.05
2019-04-05T22:08:09.475Z,44.55
2019-04-05T22:10:37.882Z,53.98
2019-04-05T22:13:06.579Z,44.75
2019-04-05T22:15:38.243Z,46.02
2019-04-05T22:18:10.398Z,45.90
2019-04-05T22:20:38.835Z,43.73
2019-04-05T22:23:07.302Z,55.48
2019-04-05T22:25:35.730Z,51.02
2019-04-05T22:28:04.155Z,57.78
2019-04-05T22:30:32.658Z,45.35
2019-04-05T22:33:01.151Z,58.33
2019-04-05T22:35:29.838Z,43.20
2019-04-05T22:37:58.252Z,49.03
2019-04-05T22:40:26.662Z,45.17
2019-04-05T22:42:55.493Z,49.25
2019-04-05T22:45:24.108Z,42.08
2019-04-05T22:47:52.582Z,44.60
2019-04-05T22:50:21.306Z,48.48
2019-04-05T22:52:49.803Z,42.45
2019-04-05T22:55:18.210Z,40.50
2019-04-05T22:57:46.933Z,43.50
2019-04-05T23:00:15.999Z,42.35
2019-04-05T23:02:44.429Z,41.65
2019-04-05T23:05:13.155Z,50.17
2019-04-05T23:07:41.591Z,53.45
2019-04-05T23:10:10.198Z,38.28
2019-04-05T23:12:38.679Z,49.83
2019-04-05T23:15:08.495Z,46.05
2019-04-05T23:17:37.152Z,42.17
2019-04-05T23:20:06.837Z,42.80
2019-04-05T23:22:35.497Z,44.13
2019-04-05T23:25:05.751Z,43.42
2019-04-05T23:27:34.421Z,45.60
2019-04-05T23:30:03.402Z,42.25
2019-04-05T23:32:31.863Z,45.35
2019-04-05T23:35:00.282Z,48.40
2019-04-05T23:37:28.950Z,45.60
2019-04-05T23:39:57.380Z,43.65
2019-04-05T23:42:26.054Z,49.25
2019-04-05T23:44:54.705Z,45.95
2019-04-05T23:47:23.387Z,45.80
2019-04-05T23:49:52.054Z,56.05
2019-04-05T23:52:20.482Z,46.18
2019-04-05T23:54:49.158Z,50.43
2019-04-05T23:57:17.566Z,42.08
2019-04-05T23:59:46.035Z,47.75
