createdAt,value
2022-11-25T00:04:23.365Z,2.47
2022-11-25T00:09:27.631Z,3.08
2022-11-25T00:14:31.662Z,2.63
2022-11-25T00:19:37.388Z,2.30
2022-11-25T00:24:41.628Z,3.05
2022-11-25T00:29:46.018Z,2.00
2022-11-25T00:34:51.630Z,2.00
2022-11-25T00:39:56.056Z,2.10
2022-11-25T00:45:00.086Z,2.70
2022-11-25T00:50:06.738Z,2.72
2022-11-25T00:55:11.007Z,2.22
2022-11-25T01:00:15.797Z,2.63
2022-11-25T01:05:21.834Z,2.55
2022-11-25T01:10:27.790Z,2.60
2022-11-25T01:15:31.793Z,2.35
2022-11-25T01:20:37.191Z,2.55
2022-11-25T01:25:41.715Z,2.40
2022-11-25T01:30:45.751Z,2.25
2022-11-25T01:35:52.281Z,2.78
2022-11-25T01:40:56.268Z,2.70
2022-11-25T01:46:07.112Z,1.98
2022-11-25T01:51:21.308Z,3.05
2022-11-25T01:56:26.762Z,2.85
2022-11-25T02:01:30.809Z,2.53
2022-11-25T02:06:42.110Z,2.10
2022-11-25T02:11:47.151Z,2.70
2022-11-25T02:16:51.307Z,3.03
2022-11-25T02:22:04.500Z,3.13
2022-11-25T02:27:10.403Z,3.00
2022-11-25T02:32:14.657Z,2.85
2022-11-25T02:37:22.681Z,3.15
2022-11-25T02:42:29.779Z,3.00
2022-11-25T02:47:35.084Z,3.08
2022-11-25T02:52:39.669Z,3.00
2022-11-25T02:57:45.085Z,2.92
2022-11-25T03:02:49.759Z,3.10
2022-11-25T03:07:53.867Z,3.25
2022-11-25T03:13:00.496Z,3.20
2022-11-25T03:18:05.343Z,2.65
2022-11-25T03:23:10.305Z,2.90
2022-11-25T03:28:15.890Z,3.35
2022-11-25T03:33:20.677Z,3.60
2022-11-25T03:38:24.877Z,2.70
2022-11-25T03:43:31.592Z,3.35
2022-11-25T03:48:35.753Z,3.22
2022-11-25T03:53:40.100Z,2.80
2022-11-25T03:58:47.721Z,2.75
2022-11-25T04:03:54.736Z,2.97
2022-11-25T04:08:58.924Z,3.30
2022-11-25T04:14:04.995Z,2.70
2022-11-25T04:19:10.137Z,2.90
2022-11-25T04:24:15.755Z,2.45
2022-11-25T04:29:22.830Z,2.78
2022-11-25T04:34:27.139Z,2.78
2022-11-25T04:39:31.912Z,2.13
2022-11-25T04:49:46.538Z,1.92
2022-11-25T04:54:51.663Z,2.08
2022-11-25T04:59:58.243Z,2.65
2022-11-25T05:05:03.276Z,3.38
2022-11-25T05:10:09.068Z,2.13
2022-11-25T05:15:19.694Z,2.70
2022-11-25T05:20:26.459Z,2.92
2022-11-25T05:25:30.687Z,2.80
2022-11-25T05:30:54.482Z,5.10
2022-11-25T05:36:00.640Z,4.20
2022-11-25T05:41:12.335Z,3.60
2022-11-25T05:46:19.915Z,4.18
2022-11-25T05:51:29.466Z,5.13
2022-11-25T05:56:34.572Z,4.28
2022-11-25T06:02:06.368Z,7.13
2022-11-25T06:07:10.753Z,5.82
2022-11-25T06:12:16.554Z,5.40
2022-11-25T06:22:44.085Z,3.03
2022-11-25T06:28:11.788Z,3.17
2022-11-25T06:33:16.991Z,5.50
2022-11-25T06:38:24.534Z,4.20
2022-11-25T06:43:29.741Z,2.95
2022-11-25T06:48:35.550Z,2.90
2022-11-25T06:53:40.976Z,2.95
2022-11-25T06:58:46.000Z,3.85
2022-11-25T07:03:54.221Z,3.60
2022-11-25T07:08:58.698Z,3.97
2022-11-25T07:14:11.736Z,2.72
2022-11-25T07:19:19.256Z,2.95
2022-11-25T07:24:23.475Z,4.30
2022-11-25T07:34:53.844Z,3.00
2022-11-25T07:40:00.235Z,3.75
2022-11-25T07:45:04.875Z,3.15
2022-11-25T07:50:25.331Z,4.22
2022-11-25T07:55:30.788Z,3.33
2022-11-25T08:00:35.188Z,2.60
2022-11-25T08:05:42.847Z,3.03
2022-11-25T08:10:46.903Z,3.05
2022-11-25T08:15:50.964Z,3.47
2022-11-25T08:21:00.162Z,3.47
2022-11-25T08:26:05.387Z,2.67
2022-11-25T08:31:11.706Z,3.33
2022-11-25T08:36:18.360Z,5.15
2022-11-25T08:41:25.814Z,4.18
2022-11-25T08:46:33.445Z,4.22
2022-11-25T08:51:40.184Z,4.28
2022-11-25T08:56:44.646Z,1.67
2022-11-25T09:01:49.716Z,2.22
2022-11-25T09:06:55.423Z,2.10
2022-11-25T09:12:00.489Z,2.33
2022-11-25T09:17:09.009Z,1.60
2022-11-25T09:22:14.866Z,2.00
2022-11-25T09:27:18.939Z,1.13
2022-11-25T09:32:23.299Z,1.27
2022-11-25T09:37:29.066Z,1.20
2022-11-25T09:43:05.827Z,1.02
2022-11-25T09:48:35.692Z,2.95
2022-11-25T09:58:53.641Z,1.83
2022-11-25T10:04:03.383Z,1.42
2022-11-25T10:09:14.664Z,1.98
2022-11-25T10:14:28.274Z,1.95
2022-11-25T10:19:44.879Z,1.00
2022-11-25T10:24:52.425Z,1.95
2022-11-25T10:30:06.007Z,2.53
2022-11-25T10:35:20.684Z,1.42
2022-11-25T10:40:26.123Z,2.58
2022-11-25T10:45:34.694Z,1.75
2022-11-25T10:50:51.918Z,1.70
2022-11-25T10:56:03.632Z,2.20
2022-11-25T11:01:15.528Z,1.92
2022-11-25T11:06:39.039Z,1.80
2022-11-25T11:11:50.348Z,2.83
2022-11-25T11:16:56.312Z,2.00
2022-11-25T11:22:17.768Z,1.77
2022-11-25T11:27:25.896Z,2.38
2022-11-25T11:32:30.514Z,1.80
2022-11-25T11:37:42.781Z,1.55
2022-11-25T11:43:02.127Z,0.98
2022-11-25T11:48:18.780Z,1.70
2022-11-25T11:53:31.671Z,1.60
2022-11-25T11:59:00.659Z,3.22
2022-11-25T12:04:19.052Z,1.35
2022-11-25T12:09:27.073Z,2.65
2022-11-25T12:14:41.084Z,2.13
2022-11-25T12:19:53.617Z,3.33
2022-11-25T12:25:08.896Z,3.08
2022-11-25T12:30:17.525Z,2.85
2022-11-25T12:35:35.106Z,4.10
2022-11-25T12:40:45.851Z,3.05
2022-11-25T12:46:03.061Z,2.58
2022-11-25T12:51:17.907Z,3.65
2022-11-25T12:56:28.901Z,8.82
2022-11-25T13:01:58.311Z,7.18
2022-11-25T13:07:30.460Z,10.47
2022-11-25T13:12:45.392Z,6.40
2022-11-25T13:17:56.323Z,11.02
2022-11-25T13:23:04.472Z,5.30
2022-11-25T13:28:30.458Z,4.93
2022-11-25T13:34:02.139Z,4.47
2022-11-25T13:39:14.463Z,5.30
2022-11-25T13:44:32.024Z,5.20
2022-11-25T13:49:51.967Z,5.50
2022-11-25T13:54:58.372Z,5.22
2022-11-25T14:00:07.305Z,8.23
2022-11-25T14:05:38.359Z,9.65
2022-11-25T14:10:47.418Z,4.30
2022-11-25T14:16:08.016Z,5.80
2022-11-25T14:21:30.925Z,3.28
2022-11-25T14:26:49.895Z,4.72
2022-11-25T14:32:01.326Z,3.80
2022-11-25T14:37:14.552Z,6.43
2022-11-25T14:42:23.595Z,5.10
2022-11-25T14:47:33.283Z,5.90
2022-11-25T14:52:43.942Z,4.05
2022-11-25T14:57:48.106Z,5.00
2022-11-25T15:02:56.895Z,13.15
2022-11-25T15:08:05.070Z,11.40
2022-11-25T15:13:16.198Z,7.18
2022-11-25T15:18:23.254Z,11.50
2022-11-25T15:23:36.825Z,10.77
2022-11-25T15:28:42.020Z,10.65
2022-11-25T15:33:47.140Z,17.73
2022-11-25T15:38:53.921Z,11.80
2022-11-25T15:44:02.358Z,7.28
2022-11-25T15:49:16.765Z,5.03
2022-11-25T15:54:25.960Z,8.70
2022-11-25T15:59:51.277Z,9.75
2022-11-25T16:05:15.513Z,12.18
2022-11-25T16:10:23.465Z,5.15
2022-11-25T16:15:46.429Z,4.97
2022-11-25T16:20:53.468Z,4.15
2022-11-25T16:26:02.437Z,4.82
2022-11-25T16:31:06.916Z,6.03
2022-11-25T16:36:11.174Z,4.13
2022-11-25T16:41:25.653Z,3.90
2022-11-25T16:46:29.838Z,5.80
2022-11-25T16:51:33.961Z,7.82
2022-11-25T16:56:43.231Z,5.43
2022-11-25T17:07:24.363Z,3.65
2022-11-25T17:12:27.099Z,8.15
2022-11-25T17:17:31.383Z,8.35
2022-11-25T17:22:39.578Z,7.40
2022-11-25T17:27:49.112Z,7.22
2022-11-25T17:32:58.480Z,7.65
2022-11-25T17:43:08.468Z,10.15
2022-11-25T17:48:14.357Z,6.43
2022-11-25T17:53:18.344Z,6.75
2022-11-25T17:58:26.438Z,13.68
2022-11-25T18:03:30.557Z,7.22
2022-11-25T18:08:36.050Z,10.07
2022-11-25T18:13:42.749Z,13.18
2022-11-25T18:18:49.165Z,12.43
2022-11-25T18:23:53.748Z,11.98
2022-11-25T18:29:00.199Z,8.05
2022-11-25T18:34:04.149Z,9.15
2022-11-25T18:39:08.067Z,6.50
2022-11-25T18:44:25.911Z,5.47
2022-11-25T18:49:30.615Z,9.77
2022-11-25T18:54:35.485Z,7.38
2022-11-25T18:59:43.690Z,4.50
2022-11-25T19:04:48.092Z,7.07
2022-11-25T19:09:52.655Z,7.25
2022-11-25T19:14:59.003Z,6.63
2022-11-25T19:20:03.974Z,7.50
2022-11-25T19:25:09.500Z,8.02
2022-11-25T19:30:38.044Z,10.30
2022-11-25T19:35:42.463Z,9.77
2022-11-25T19:40:49.816Z,7.53
2022-11-25T19:46:06.221Z,7.37
2022-11-25T19:51:13.457Z,8.23
2022-11-25T19:56:24.186Z,8.90
2022-11-25T20:01:57.304Z,5.53
2022-11-25T20:07:07.133Z,6.45
2022-11-25T20:12:22.177Z,10.07
2022-11-25T20:17:29.868Z,6.97
2022-11-25T20:22:37.775Z,6.25
2022-11-25T20:27:43.575Z,7.40
2022-11-25T20:32:49.357Z,14.18
2022-11-25T20:37:58.224Z,13.77
2022-11-25T20:43:02.914Z,14.18
2022-11-25T20:48:12.736Z,4.18
2022-11-25T20:53:18.316Z,5.78
2022-11-25T20:58:24.427Z,4.80
2022-11-25T21:03:30.057Z,11.73
2022-11-25T21:08:34.061Z,8.55
2022-11-25T21:13:38.001Z,7.85
2022-11-25T21:18:44.178Z,5.05
2022-11-25T21:23:49.697Z,5.63
2022-11-25T21:28:56.074Z,7.53
2022-11-25T21:34:02.810Z,5.32
2022-11-25T21:39:10.030Z,6.47
2022-11-25T21:44:22.965Z,6.72
2022-11-25T21:49:29.183Z,8.32
2022-11-25T21:54:33.574Z,7.80
2022-11-25T21:59:37.558Z,9.55
2022-11-25T22:04:42.955Z,9.27
2022-11-25T22:09:48.018Z,8.93
2022-11-25T22:14:52.422Z,10.82
2022-11-25T22:19:58.697Z,11.20
2022-11-25T22:25:04.950Z,14.70
2022-11-25T22:30:16.378Z,9.15
2022-11-25T22:35:22.451Z,8.35
2022-11-25T22:40:26.745Z,10.77
2022-11-25T22:45:33.424Z,13.35
2022-11-25T22:50:39.524Z,10.05
2022-11-25T22:55:46.214Z,9.88
2022-11-25T23:00:52.808Z,8.90
2022-11-25T23:05:58.949Z,5.72
2022-11-25T23:11:03.334Z,6.20
2022-11-25T23:16:07.883Z,6.53
2022-11-25T23:21:17.795Z,7.25
2022-11-25T23:26:21.974Z,5.20
2022-11-25T23:31:26.460Z,5.43
2022-11-25T23:36:41.180Z,6.82
2022-11-25T23:41:45.802Z,5.97
2022-11-25T23:46:50.681Z,5.38
2022-11-25T23:52:04.609Z,5.97
2022-11-25T23:57:15.688Z,7.70
