createdAt,value
2018-10-17T00:02:03.942Z,15.80
2018-10-17T00:04:32.254Z,14.47
2018-10-17T00:07:00.955Z,15.57
2018-10-17T00:09:29.217Z,14.93
2018-10-17T00:11:57.454Z,14.30
2018-10-17T00:14:25.771Z,15.17
2018-10-17T00:16:54.145Z,15.17
2018-10-17T00:19:22.429Z,14.90
2018-10-17T00:21:50.618Z,16.00
2018-10-17T00:24:18.899Z,14.63
2018-10-17T00:26:47.242Z,15.03
2018-10-17T00:29:15.561Z,15.70
2018-10-17T00:31:43.727Z,13.73
2018-10-17T00:34:12.023Z,13.83
2018-10-17T00:36:40.231Z,14.70
2018-10-17T00:39:09.850Z,14.30
2018-10-17T00:41:38.143Z,13.30
2018-10-17T00:44:06.407Z,13.87
2018-10-17T00:46:34.628Z,14.93
2018-10-17T00:49:02.925Z,14.80
2018-10-17T00:51:31.128Z,13.40
2018-10-17T00:53:59.503Z,16.20
2018-10-17T00:56:27.770Z,16.00
2018-10-17T00:59:08.400Z,14.10
2018-10-17T01:01:36.942Z,15.67
2018-10-17T01:04:06.348Z,14.67
2018-10-17T01:06:36.055Z,16.13
2018-10-17T01:09:11.446Z,14.90
2018-10-17T01:11:40.591Z,16.23
2018-10-17T01:14:09.222Z,14.67
2018-10-17T01:16:37.523Z,15.33
2018-10-17T01:19:06.247Z,14.90
2018-10-17T01:21:35.179Z,16.57
2018-10-17T01:24:03.408Z,16.30
2018-10-17T01:26:31.670Z,17.33
2018-10-17T01:28:59.966Z,15.60
2018-10-17T01:31:28.249Z,16.30
2018-10-17T01:33:56.536Z,16.53
2018-10-17T01:36:24.737Z,15.10
2018-10-17T01:38:52.958Z,14.07
2018-10-17T01:41:21.182Z,16.13
2018-10-17T01:43:49.454Z,16.40
2018-10-17T01:46:17.672Z,15.13
2018-10-17T01:48:45.927Z,15.33
2018-10-17T01:51:14.149Z,15.10
2018-10-17T01:53:42.371Z,16.60
2018-10-17T01:56:10.617Z,14.60
2018-10-17T01:58:38.826Z,14.80
2018-10-17T02:01:07.138Z,14.57
2018-10-17T02:03:35.312Z,15.60
2018-10-17T02:06:03.565Z,15.77
2018-10-17T02:08:31.789Z,14.00
2018-10-17T02:11:00.177Z,15.13
2018-10-17T02:13:28.366Z,15.55
2018-10-17T02:15:56.586Z,15.23
2018-10-17T02:18:24.850Z,15.57
2018-10-17T02:20:53.122Z,15.17
2018-10-17T02:23:21.398Z,16.30
2018-10-17T02:25:49.642Z,17.63
2018-10-17T02:28:17.923Z,16.30
2018-10-17T02:30:46.142Z,15.53
2018-10-17T02:33:14.403Z,15.77
2018-10-17T02:35:42.679Z,15.37
2018-10-17T02:38:10.923Z,15.85
2018-10-17T02:40:39.195Z,15.30
2018-10-17T02:43:07.415Z,16.70
2018-10-17T02:45:35.676Z,15.67
2018-10-17T02:48:03.943Z,14.90
2018-10-17T02:53:06.838Z,15.73
2018-10-17T02:55:35.078Z,15.30
2018-10-17T02:58:03.304Z,15.70
2018-10-17T03:00:31.675Z,16.57
2018-10-17T03:02:59.945Z,17.13
2018-10-17T03:05:28.219Z,15.97
2018-10-17T03:07:56.516Z,17.60
2018-10-17T03:10:24.772Z,16.50
2018-10-17T03:12:53.054Z,15.77
2018-10-17T03:15:21.311Z,15.90
2018-10-17T03:17:49.575Z,16.37
2018-10-17T03:20:17.977Z,16.37
2018-10-17T03:22:46.217Z,16.47
2018-10-17T03:25:14.522Z,15.38
2018-10-17T03:27:42.753Z,13.47
2018-10-17T03:30:11.088Z,15.72
2018-10-17T03:32:39.355Z,14.83
2018-10-17T03:35:07.651Z,15.25
2018-10-17T03:37:36.310Z,16.17
2018-10-17T03:40:04.915Z,14.40
2018-10-17T03:42:33.171Z,15.23
2018-10-17T03:45:01.450Z,16.27
2018-10-17T03:47:29.700Z,15.67
2018-10-17T03:49:58.048Z,14.70
2018-10-17T03:52:26.223Z,15.65
2018-10-17T03:54:54.539Z,15.15
2018-10-17T03:57:22.675Z,15.65
2018-10-17T03:59:50.912Z,15.28
2018-10-17T04:02:19.191Z,15.55
2018-10-17T04:04:47.400Z,15.63
2018-10-17T04:07:15.677Z,15.90
2018-10-17T04:09:43.947Z,15.30
2018-10-17T04:12:12.176Z,15.40
2018-10-17T04:14:40.378Z,15.23
2018-10-17T04:17:08.752Z,16.20
2018-10-17T04:19:36.928Z,15.57
2018-10-17T04:22:05.331Z,15.80
2018-10-17T04:24:33.677Z,16.73
2018-10-17T04:27:01.942Z,16.93
2018-10-17T04:29:30.187Z,15.93
2018-10-17T04:31:58.432Z,16.50
2018-10-17T04:34:26.737Z,14.70
2018-10-17T04:36:55.078Z,16.13
2018-10-17T04:39:23.374Z,15.73
2018-10-17T04:41:51.620Z,15.73
2018-10-17T04:44:19.885Z,15.37
2018-10-17T04:46:48.099Z,15.90
2018-10-17T04:49:16.357Z,15.80
2018-10-17T04:51:44.563Z,16.33
2018-10-17T04:54:12.791Z,15.07
2018-10-17T04:56:41.045Z,15.93
2018-10-17T04:59:09.289Z,15.93
2018-10-17T05:01:37.557Z,15.57
2018-10-17T05:04:06.279Z,17.13
2018-10-17T05:06:34.615Z,15.53
2018-10-17T05:09:02.908Z,15.10
2018-10-17T05:11:31.130Z,16.90
2018-10-17T05:13:59.375Z,16.30
2018-10-17T05:16:27.639Z,16.20
2018-10-17T05:18:55.962Z,15.30
2018-10-17T05:21:24.186Z,16.67
2018-10-17T05:23:52.527Z,14.65
2018-10-17T05:26:20.747Z,15.60
2018-10-17T05:28:49.027Z,16.10
2018-10-17T05:31:17.328Z,16.10
2018-10-17T05:33:45.607Z,15.67
2018-10-17T05:36:13.824Z,17.30
2018-10-17T05:38:42.094Z,15.57
2018-10-17T05:41:10.380Z,16.27
2018-10-17T05:43:38.602Z,17.90
2018-10-17T05:46:06.927Z,16.13
2018-10-17T05:48:35.203Z,16.97
2018-10-17T05:51:03.426Z,16.27
2018-10-17T05:53:31.678Z,15.83
2018-10-17T05:56:00.022Z,17.47
2018-10-17T05:58:28.255Z,17.87
2018-10-17T06:00:56.645Z,17.70
2018-10-17T06:03:24.935Z,17.43
2018-10-17T06:05:53.158Z,17.13
2018-10-17T06:08:21.437Z,15.77
2018-10-17T06:10:49.716Z,18.33
2018-10-17T06:13:17.970Z,16.20
2018-10-17T06:15:46.165Z,17.13
2018-10-17T06:18:14.404Z,16.83
2018-10-17T06:20:42.661Z,16.80
2018-10-17T06:23:10.976Z,18.07
2018-10-17T06:25:39.133Z,16.07
2018-10-17T06:28:07.454Z,15.60
2018-10-17T06:30:35.748Z,17.77
2018-10-17T06:33:04.160Z,17.20
2018-10-17T06:35:32.453Z,16.90
2018-10-17T06:38:00.820Z,15.23
2018-10-17T06:40:29.074Z,17.10
2018-10-17T06:42:57.351Z,16.07
2018-10-17T06:45:25.577Z,14.97
2018-10-17T06:47:53.803Z,17.03
2018-10-17T06:50:22.088Z,16.23
2018-10-17T06:52:50.361Z,16.43
2018-10-17T06:55:18.737Z,16.93
2018-10-17T06:57:47.926Z,16.70
2018-10-17T07:00:16.572Z,17.60
2018-10-17T07:02:44.906Z,16.60
2018-10-17T07:05:13.367Z,17.40
2018-10-17T07:07:41.407Z,17.20
2018-10-17T07:10:09.781Z,15.30
2018-10-17T07:12:44.763Z,16.63
2018-10-17T07:15:13.099Z,17.07
2018-10-17T07:17:41.272Z,15.93
2018-10-17T07:20:09.956Z,16.50
2018-10-17T07:22:38.219Z,15.60
2018-10-17T07:25:06.640Z,16.83
2018-10-17T07:27:34.791Z,17.17
2018-10-17T07:30:03.046Z,17.70
2018-10-17T07:32:31.269Z,15.83
2018-10-17T07:34:59.504Z,16.07
2018-10-17T07:37:27.726Z,17.43
2018-10-17T07:39:55.943Z,15.30
2018-10-17T07:42:24.222Z,15.37
2018-10-17T07:44:52.534Z,16.37
2018-10-17T07:47:20.771Z,18.27
2018-10-17T07:49:49.011Z,16.70
2018-10-17T07:52:17.223Z,17.30
2018-10-17T07:54:45.496Z,19.30
2018-10-17T07:57:13.724Z,18.80
2018-10-17T07:59:42.104Z,17.57
2018-10-17T08:02:10.280Z,18.00
2018-10-17T08:04:38.648Z,16.10
2018-10-17T08:07:06.831Z,16.40
2018-10-17T08:09:35.077Z,17.67
2018-10-17T08:12:03.394Z,17.13
2018-10-17T08:14:31.674Z,16.57
2018-10-17T08:17:00.039Z,17.23
2018-10-17T08:19:28.318Z,18.20
2018-10-17T08:21:56.615Z,17.40
2018-10-17T08:24:24.837Z,16.53
2018-10-17T08:26:53.094Z,18.47
2018-10-17T08:29:21.351Z,18.20
2018-10-17T08:31:49.564Z,19.33
2018-10-17T08:34:17.874Z,18.10
2018-10-17T08:36:46.556Z,18.30
2018-10-17T08:39:14.538Z,18.70
2018-10-17T08:41:42.884Z,17.73
2018-10-17T08:44:11.295Z,17.97
2018-10-17T08:46:39.557Z,18.80
2018-10-17T08:49:07.857Z,23.03
2018-10-17T08:51:36.099Z,19.53
2018-10-17T08:54:04.590Z,19.83
2018-10-17T08:56:33.199Z,18.10
2018-10-17T08:59:01.449Z,18.93
2018-10-17T09:01:29.726Z,18.60
2018-10-17T09:03:57.994Z,19.33
2018-10-17T09:06:26.226Z,19.77
2018-10-17T09:08:54.476Z,19.07
2018-10-17T09:11:22.755Z,19.50
2018-10-17T09:13:50.986Z,19.50
2018-10-17T09:16:19.321Z,19.40
2018-10-17T09:18:47.543Z,17.63
2018-10-17T09:21:16.041Z,21.77
2018-10-17T09:23:43.995Z,20.50
2018-10-17T09:26:12.207Z,20.53
2018-10-17T09:28:40.684Z,19.17
2018-10-17T09:31:08.898Z,19.93
2018-10-17T09:33:37.092Z,18.70
2018-10-17T09:36:05.416Z,19.70
2018-10-17T09:38:33.644Z,19.50
2018-10-17T09:41:02.027Z,18.30
2018-10-17T09:43:30.298Z,18.97
2018-10-17T09:45:58.604Z,18.80
2018-10-17T09:48:26.851Z,17.87
2018-10-17T09:50:55.128Z,20.30
2018-10-17T09:53:23.577Z,23.93
2018-10-17T09:55:51.763Z,19.70
2018-10-17T09:58:19.980Z,20.73
2018-10-17T10:00:53.578Z,22.03
2018-10-17T10:03:21.815Z,20.67
2018-10-17T10:05:50.109Z,24.93
2018-10-17T10:08:18.385Z,21.50
2018-10-17T10:10:46.707Z,25.53
2018-10-17T10:13:14.947Z,22.17
2018-10-17T10:15:43.215Z,20.13
2018-10-17T10:18:11.510Z,20.73
2018-10-17T10:20:39.746Z,20.23
2018-10-17T10:23:08.012Z,19.57
2018-10-17T10:25:36.259Z,21.20
2018-10-17T10:28:04.699Z,19.93
2018-10-17T10:30:32.887Z,22.30
2018-10-17T10:33:01.156Z,20.43
2018-10-17T10:35:29.643Z,21.37
2018-10-17T10:37:57.988Z,21.80
2018-10-17T10:40:26.350Z,19.40
2018-10-17T10:42:54.571Z,20.60
2018-10-17T10:45:22.888Z,19.60
2018-10-17T10:47:51.102Z,19.67
2018-10-17T10:50:19.384Z,19.63
2018-10-17T10:52:48.723Z,20.20
2018-10-17T10:55:16.896Z,17.23
2018-10-17T10:57:45.151Z,17.30
2018-10-17T11:00:13.544Z,17.60
2018-10-17T11:02:41.621Z,18.93
2018-10-17T11:05:09.893Z,17.93
2018-10-17T11:07:38.071Z,17.30
2018-10-17T11:10:06.571Z,15.80
2018-10-17T11:12:34.836Z,17.00
2018-10-17T11:15:03.265Z,18.40
2018-10-17T11:17:31.436Z,15.83
2018-10-17T11:19:59.694Z,18.23
2018-10-17T11:22:27.930Z,15.57
2018-10-17T11:24:56.207Z,15.73
2018-10-17T11:27:24.445Z,12.63
2018-10-17T11:29:52.834Z,11.50
2018-10-17T11:32:21.112Z,10.53
2018-10-17T11:34:49.351Z,12.90
2018-10-17T11:37:17.673Z,11.27
2018-10-17T11:39:46.021Z,10.80
2018-10-17T11:42:14.364Z,10.43
2018-10-17T11:44:42.704Z,11.83
2018-10-17T11:47:10.994Z,11.50
2018-10-17T11:49:40.175Z,11.10
2018-10-17T11:52:08.706Z,12.40
2018-10-17T11:54:37.019Z,10.50
2018-10-17T11:57:05.392Z,11.87
2018-10-17T11:59:33.827Z,12.27
2018-10-17T12:02:02.107Z,10.50
2018-10-17T12:04:30.626Z,12.00
2018-10-17T12:06:58.667Z,10.37
2018-10-17T12:09:26.928Z,10.27
2018-10-17T12:11:55.294Z,9.37
2018-10-17T12:14:23.474Z,10.03
2018-10-17T12:16:51.784Z,10.50
2018-10-17T12:19:20.151Z,12.67
2018-10-17T12:21:48.771Z,10.83
2018-10-17T12:24:17.207Z,10.47
2018-10-17T12:26:45.387Z,11.10
2018-10-17T12:29:13.655Z,10.50
2018-10-17T12:31:41.928Z,10.30
2018-10-17T12:34:10.167Z,11.40
2018-10-17T12:36:38.390Z,11.27
2018-10-17T12:39:09.181Z,9.93
2018-10-17T12:41:37.632Z,9.07
2018-10-17T12:44:05.876Z,10.10
2018-10-17T12:46:34.147Z,10.17
2018-10-17T12:49:02.416Z,8.63
2018-10-17T12:51:30.589Z,9.10
2018-10-17T12:53:58.881Z,10.00
2018-10-17T12:56:27.112Z,9.00
2018-10-17T12:58:55.445Z,10.27
2018-10-17T13:01:23.720Z,9.90
2018-10-17T13:03:52.286Z,9.80
2018-10-17T13:06:20.539Z,9.50
2018-10-17T13:08:48.912Z,9.13
2018-10-17T13:11:17.314Z,8.67
2018-10-17T13:13:45.391Z,8.90
2018-10-17T13:16:13.684Z,9.70
2018-10-17T13:18:42.130Z,8.20
2018-10-17T13:21:10.450Z,9.43
2018-10-17T13:23:38.790Z,9.60
2018-10-17T13:26:07.228Z,8.20
2018-10-17T13:28:35.473Z,8.37
2018-10-17T13:31:03.790Z,9.83
2018-10-17T13:33:32.003Z,8.47
2018-10-17T13:36:00.251Z,9.50
2018-10-17T13:38:28.530Z,7.20
2018-10-17T13:40:56.835Z,8.83
2018-10-17T13:43:25.148Z,9.03
2018-10-17T13:45:53.644Z,10.87
2018-10-17T13:48:22.107Z,9.10
2018-10-17T13:50:50.361Z,10.03
2018-10-17T13:53:18.757Z,8.43
2018-10-17T13:55:47.126Z,8.00
2018-10-17T13:58:15.398Z,7.90
2018-10-17T14:00:43.605Z,9.27
2018-10-17T14:03:11.861Z,9.30
2018-10-17T14:05:40.112Z,8.83
2018-10-17T14:08:08.432Z,8.70
2018-10-17T14:10:36.764Z,8.60
2018-10-17T14:13:05.045Z,7.43
2018-10-17T14:15:33.308Z,7.83
2018-10-17T14:20:36.466Z,10.13
2018-10-17T14:23:04.749Z,10.23
2018-10-17T14:25:33.083Z,10.97
2018-10-17T14:28:01.351Z,13.33
2018-10-17T14:30:29.726Z,11.33
2018-10-17T14:32:58.000Z,10.90
2018-10-17T14:35:26.297Z,12.90
2018-10-17T14:37:54.613Z,11.17
2018-10-17T14:40:22.959Z,11.70
2018-10-17T14:42:51.242Z,13.30
2018-10-17T14:45:19.689Z,10.83
2018-10-17T14:47:47.976Z,13.03
2018-10-17T14:50:16.263Z,12.97
2018-10-17T14:52:44.527Z,11.90
2018-10-17T14:55:12.779Z,12.07
2018-10-17T14:57:41.063Z,12.93
2018-10-17T15:00:13.864Z,13.80
2018-10-17T15:02:42.393Z,13.67
2018-10-17T15:05:11.272Z,13.77
2018-10-17T15:07:40.598Z,14.30
2018-10-17T15:10:09.188Z,14.70
2018-10-17T15:12:38.015Z,12.27
2018-10-17T15:15:08.060Z,12.93
2018-10-17T15:17:36.250Z,12.93
2018-10-17T15:20:04.934Z,13.00
2018-10-17T15:22:33.182Z,14.00
2018-10-17T15:25:01.422Z,15.40
2018-10-17T15:27:29.822Z,12.93
2018-10-17T15:29:58.370Z,13.07
2018-10-17T15:32:26.643Z,12.83
2018-10-17T15:34:54.968Z,14.33
2018-10-17T15:37:23.225Z,11.60
2018-10-17T15:39:51.425Z,11.03
2018-10-17T15:42:19.804Z,12.40
2018-10-17T15:44:48.043Z,12.17
2018-10-17T15:47:16.599Z,14.20
2018-10-17T15:49:44.941Z,13.20
2018-10-17T15:52:13.358Z,13.20
2018-10-17T15:54:41.838Z,12.77
2018-10-17T15:57:10.231Z,13.03
2018-10-17T15:59:38.450Z,14.47
2018-10-17T16:02:06.888Z,13.70
2018-10-17T16:04:35.402Z,12.30
2018-10-17T16:07:03.849Z,10.97
2018-10-17T16:09:32.164Z,10.63
2018-10-17T16:12:00.962Z,11.67
2018-10-17T16:14:29.279Z,10.17
2018-10-17T16:16:57.663Z,10.33
2018-10-17T16:19:26.127Z,10.30
2018-10-17T16:21:54.543Z,11.47
2018-10-17T16:24:22.840Z,11.97
2018-10-17T16:26:51.544Z,11.03
2018-10-17T16:29:20.027Z,13.00
2018-10-17T16:31:49.071Z,11.27
2018-10-17T16:34:17.423Z,10.77
2018-10-17T16:36:45.977Z,11.47
2018-10-17T16:39:14.232Z,11.80
2018-10-17T16:41:42.631Z,12.13
2018-10-17T16:44:11.139Z,12.47
2018-10-17T16:46:39.380Z,12.17
2018-10-17T16:49:11.010Z,11.27
2018-10-17T16:51:39.355Z,11.67
2018-10-17T16:54:07.700Z,13.10
2018-10-17T16:56:36.038Z,11.90
2018-10-17T16:59:04.419Z,11.60
2018-10-17T17:01:32.740Z,12.27
2018-10-17T17:04:01.003Z,13.50
2018-10-17T17:06:29.234Z,13.53
2018-10-17T17:08:57.485Z,12.30
2018-10-17T17:11:25.750Z,12.80
2018-10-17T17:13:54.001Z,12.70
2018-10-17T17:16:22.303Z,11.90
2018-10-17T17:18:50.645Z,12.73
2018-10-17T17:21:18.938Z,13.13
2018-10-17T17:23:47.204Z,13.50
2018-10-17T17:26:15.496Z,13.57
2018-10-17T17:28:43.727Z,13.23
2018-10-17T17:31:11.977Z,12.00
2018-10-17T17:33:40.223Z,11.90
2018-10-17T17:36:08.465Z,13.20
2018-10-17T17:38:36.846Z,14.07
2018-10-17T17:41:05.276Z,14.80
2018-10-17T17:43:33.531Z,14.20
2018-10-17T17:46:01.811Z,14.90
2018-10-17T17:48:30.082Z,15.17
2018-10-17T17:50:58.379Z,15.77
2018-10-17T17:53:26.676Z,14.20
2018-10-17T17:55:54.916Z,13.60
2018-10-17T17:58:23.208Z,13.13
2018-10-17T18:00:51.420Z,14.60
2018-10-17T18:03:19.668Z,13.47
2018-10-17T18:05:47.969Z,16.40
2018-10-17T18:08:16.274Z,13.87
2018-10-17T18:10:44.516Z,15.53
2018-10-17T18:13:12.975Z,15.37
2018-10-17T18:15:41.561Z,16.77
2018-10-17T18:18:10.110Z,16.03
2018-10-17T18:20:38.566Z,16.77
2018-10-17T18:23:06.861Z,15.50
2018-10-17T18:25:35.091Z,17.60
2018-10-17T18:28:03.517Z,17.10
2018-10-17T18:30:31.611Z,19.00
2018-10-17T18:33:00.005Z,19.77
2018-10-17T18:35:28.299Z,18.73
2018-10-17T18:37:56.556Z,17.30
2018-10-17T18:40:24.901Z,18.50
2018-10-17T18:42:53.240Z,19.97
2018-10-17T18:45:21.516Z,19.43
2018-10-17T18:47:50.226Z,18.83
2018-10-17T18:50:18.525Z,16.73
2018-10-17T18:52:46.923Z,18.40
2018-10-17T18:55:15.204Z,18.13
2018-10-17T18:57:43.504Z,18.80
2018-10-17T19:00:11.742Z,19.93
2018-10-17T19:02:40.099Z,19.20
2018-10-17T19:05:08.372Z,17.33
2018-10-17T19:07:36.603Z,18.40
2018-10-17T19:10:05.291Z,19.50
2018-10-17T19:12:33.544Z,19.13
2018-10-17T19:15:01.849Z,19.30
2018-10-17T19:17:30.090Z,17.00
2018-10-17T19:19:58.478Z,18.47
2018-10-17T19:22:26.790Z,18.57
2018-10-17T19:24:55.026Z,19.10
2018-10-17T19:27:23.362Z,19.43
2018-10-17T19:29:51.624Z,20.50
2018-10-17T19:32:19.887Z,20.87
2018-10-17T19:34:48.144Z,19.93
2018-10-17T19:37:16.407Z,20.30
2018-10-17T19:39:44.799Z,19.37
2018-10-17T19:42:13.136Z,18.87
2018-10-17T19:44:42.213Z,19.80
2018-10-17T19:47:10.535Z,19.87
2018-10-17T19:49:38.836Z,20.77
2018-10-17T19:52:07.153Z,21.00
2018-10-17T19:54:35.364Z,21.97
2018-10-17T19:57:03.638Z,20.67
2018-10-17T19:59:31.890Z,18.60
2018-10-17T20:04:41.810Z,19.30
2018-10-17T20:07:10.103Z,17.37
2018-10-17T20:09:38.355Z,16.80
2018-10-17T20:12:06.636Z,16.53
2018-10-17T20:14:34.915Z,16.50
2018-10-17T20:17:03.215Z,17.03
2018-10-17T20:19:31.547Z,16.53
2018-10-17T20:21:59.879Z,15.20
2018-10-17T20:24:28.122Z,16.83
2018-10-17T20:26:56.475Z,16.40
2018-10-17T20:29:24.724Z,16.77
2018-10-17T20:31:52.976Z,17.67
2018-10-17T20:34:21.195Z,16.37
2018-10-17T20:36:49.474Z,17.47
2018-10-17T20:39:17.787Z,17.73
2018-10-17T20:41:46.031Z,17.90
2018-10-17T20:44:14.356Z,16.63
2018-10-17T20:46:42.675Z,17.20
2018-10-17T20:49:11.025Z,17.93
2018-10-17T20:51:39.279Z,16.70
2018-10-17T20:54:07.800Z,17.17
2018-10-17T20:56:36.038Z,16.30
2018-10-17T20:59:04.677Z,16.90
2018-10-17T21:01:32.931Z,15.40
2018-10-17T21:04:01.185Z,17.33
2018-10-17T21:06:29.398Z,16.17
2018-10-17T21:08:57.651Z,16.30
2018-10-17T21:11:25.992Z,16.13
2018-10-17T21:13:54.183Z,16.93
2018-10-17T21:16:22.479Z,16.07
2018-10-17T21:18:50.821Z,16.63
2018-10-17T21:21:19.029Z,16.80
2018-10-17T21:23:47.259Z,18.40
2018-10-17T21:26:15.686Z,15.43
2018-10-17T21:28:43.876Z,17.60
2018-10-17T21:31:12.131Z,14.80
2018-10-17T21:33:40.404Z,16.17
2018-10-17T21:36:08.669Z,15.80
2018-10-17T21:38:37.025Z,16.30
2018-10-17T21:41:05.279Z,15.43
2018-10-17T21:43:33.543Z,16.50
2018-10-17T21:46:01.791Z,15.80
2018-10-17T21:48:30.091Z,16.80
2018-10-17T21:50:58.315Z,15.57
2018-10-17T21:53:26.536Z,16.27
2018-10-17T21:55:54.862Z,16.73
2018-10-17T21:58:23.068Z,17.63
2018-10-17T22:00:51.341Z,15.60
2018-10-17T22:03:19.639Z,15.70
2018-10-17T22:05:47.899Z,17.90
2018-10-17T22:08:16.292Z,16.57
2018-10-17T22:10:44.458Z,16.50
2018-10-17T22:13:12.695Z,16.00
2018-10-17T22:15:40.954Z,16.63
2018-10-17T22:18:09.285Z,16.23
2018-10-17T22:20:37.599Z,16.87
2018-10-17T22:23:05.848Z,16.93
2018-10-17T22:25:34.130Z,15.80
2018-10-17T22:28:02.427Z,15.87
2018-10-17T22:30:30.686Z,16.17
2018-10-17T22:32:58.935Z,15.23
2018-10-17T22:35:27.234Z,16.20
2018-10-17T22:37:55.609Z,16.73
2018-10-17T22:40:23.890Z,16.77
2018-10-17T22:42:52.152Z,16.07
2018-10-17T22:45:20.429Z,17.80
2018-10-17T22:47:48.704Z,16.73
2018-10-17T22:50:17.115Z,16.90
2018-10-17T22:52:45.261Z,16.40
2018-10-17T22:55:13.552Z,15.90
2018-10-17T22:57:41.771Z,16.33
2018-10-17T23:00:10.456Z,16.63
2018-10-17T23:02:44.762Z,15.87
2018-10-17T23:05:12.956Z,16.60
2018-10-17T23:07:41.215Z,17.93
2018-10-17T23:10:09.454Z,16.77
2018-10-17T23:12:37.671Z,16.80
2018-10-17T23:15:10.191Z,18.13
2018-10-17T23:17:38.399Z,17.23
2018-10-17T23:20:06.843Z,16.60
2018-10-17T23:22:35.431Z,17.70
2018-10-17T23:25:03.758Z,18.20
2018-10-17T23:27:31.994Z,16.93
2018-10-17T23:30:00.223Z,16.40
2018-10-17T23:32:28.506Z,17.40
2018-10-17T23:34:57.515Z,16.93
2018-10-17T23:37:25.746Z,16.90
2018-10-17T23:39:53.980Z,16.20
2018-10-17T23:42:22.217Z,16.10
2018-10-17T23:44:50.452Z,17.53
2018-10-17T23:47:18.727Z,16.70
2018-10-17T23:49:46.985Z,16.10
2018-10-17T23:52:15.289Z,18.77
2018-10-17T23:54:43.724Z,16.70
2018-10-17T23:57:11.963Z,16.00
2018-10-17T23:59:40.227Z,15.93
