createdAt,value
2023-04-20T00:00:03.223Z,82
2023-04-20T00:03:03.763Z,82
2023-04-20T00:06:03.269Z,82
2023-04-20T00:09:03.243Z,82
2023-04-20T00:12:03.289Z,82.8
2023-04-20T00:15:03.262Z,82.8
2023-04-20T00:18:03.409Z,82.8
2023-04-20T00:21:03.201Z,82.8
2023-04-20T00:24:03.253Z,82.8
2023-04-20T00:27:03.160Z,82.8
2023-04-20T00:30:03.353Z,82.8
2023-04-20T00:33:03.385Z,83.9
2023-04-20T00:36:03.198Z,83.9
2023-04-20T00:39:03.329Z,83.9
2023-04-20T00:42:03.211Z,83.9
2023-04-20T00:45:03.222Z,83.9
2023-04-20T00:48:03.300Z,83.9
2023-04-20T00:51:03.214Z,83.9
2023-04-20T00:54:03.253Z,83.9
2023-04-20T00:57:03.240Z,83.9
2023-04-20T01:00:03.332Z,83.9
2023-04-20T01:03:03.657Z,83.9
2023-04-20T01:06:03.290Z,84.8
2023-04-20T01:09:03.214Z,84.8
2023-04-20T01:12:03.337Z,84.8
2023-04-20T01:15:03.179Z,84.8
2023-04-20T01:18:03.349Z,84.8
2023-04-20T01:21:03.242Z,84.8
2023-04-20T01:24:03.285Z,85.4
2023-04-20T01:27:03.235Z,85.4
2023-04-20T01:30:03.254Z,85.4
2023-04-20T01:33:03.361Z,85.4
2023-04-20T01:36:03.396Z,85.4
2023-04-20T01:39:03.160Z,85.4
2023-04-20T01:42:03.227Z,85.4
2023-04-20T01:45:03.216Z,85.4
2023-04-20T01:48:03.731Z,85.4
2023-04-20T01:51:03.225Z,85.4
2023-04-20T01:54:03.160Z,85.4
2023-04-20T01:57:03.208Z,85.4
2023-04-20T02:00:03.220Z,85.4
2023-04-20T02:03:03.639Z,85.4
2023-04-20T02:06:03.203Z,85.4
2023-04-20T02:09:03.168Z,85.8
2023-04-20T02:12:03.219Z,85.8
2023-04-20T02:15:03.263Z,85.8
2023-04-20T02:18:03.443Z,85.8
2023-04-20T02:21:03.244Z,85.8
2023-04-20T02:24:03.269Z,85.8
2023-04-20T02:27:03.160Z,85.8
2023-04-20T02:30:03.255Z,85.8
2023-04-20T02:33:03.498Z,85.8
2023-04-20T02:36:03.195Z,85.8
2023-04-20T02:39:03.228Z,85.8
2023-04-20T02:42:03.230Z,85.8
2023-04-20T02:45:03.205Z,85.8
2023-04-20T02:48:03.536Z,85.8
2023-04-20T02:51:03.324Z,85.8
2023-04-20T02:54:03.158Z,86
2023-04-20T02:57:03.214Z,86
2023-04-20T03:00:03.260Z,86
2023-04-20T03:03:03.653Z,86
2023-04-20T03:06:03.228Z,86
2023-04-20T03:09:03.192Z,86
2023-04-20T03:12:03.204Z,86
2023-04-20T03:15:03.242Z,86
2023-04-20T03:18:03.381Z,86
2023-04-20T03:21:03.177Z,86
2023-04-20T03:24:03.269Z,86
2023-04-20T03:27:03.260Z,86
2023-04-20T03:30:03.368Z,86
2023-04-20T03:33:03.350Z,86
2023-04-20T03:36:03.304Z,86
2023-04-20T03:39:03.240Z,86
2023-04-20T03:42:03.275Z,86
2023-04-20T03:45:03.264Z,86
2023-04-20T03:48:03.423Z,86
2023-04-20T03:51:03.257Z,86
2023-04-20T03:54:03.299Z,86
2023-04-20T03:57:03.353Z,86
2023-04-20T04:00:03.239Z,86
2023-04-20T04:03:03.734Z,86
2023-04-20T04:06:03.257Z,86
2023-04-20T04:09:03.208Z,86
2023-04-20T04:12:03.206Z,86
2023-04-20T04:15:03.334Z,86
2023-04-20T04:18:03.472Z,86
2023-04-20T04:21:03.244Z,86
2023-04-20T04:24:03.448Z,86
2023-04-20T04:27:03.256Z,86
2023-04-20T04:30:03.388Z,86
2023-04-20T04:33:03.336Z,86
2023-04-20T04:36:03.456Z,86
2023-04-20T04:39:03.309Z,86
2023-04-20T04:42:07.017Z,86
2023-04-20T04:45:03.616Z,86
2023-04-20T04:48:03.386Z,86
2023-04-20T04:51:03.264Z,86
2023-04-20T04:54:03.316Z,86
2023-04-20T04:57:03.289Z,86
2023-04-20T05:00:03.480Z,86
2023-04-20T05:03:03.636Z,86
2023-04-20T05:06:03.312Z,86
2023-04-20T05:09:03.292Z,86
2023-04-20T05:12:03.260Z,86
2023-04-20T05:15:03.337Z,86
2023-04-20T05:18:03.438Z,86
2023-04-20T05:21:03.258Z,86
2023-04-20T05:24:03.287Z,85.1
2023-04-20T05:27:03.298Z,85.1
2023-04-20T05:30:22.580Z,85.1
2023-04-20T05:33:03.268Z,85.1
2023-04-20T05:36:03.509Z,85.1
2023-04-20T05:39:03.279Z,85.1
2023-04-20T05:42:03.296Z,85.1
2023-04-20T05:45:03.237Z,85.1
2023-04-20T05:48:03.444Z,85.1
2023-04-20T05:51:03.316Z,84.2
2023-04-20T05:54:03.410Z,84.2
2023-04-20T05:57:03.253Z,84.2
2023-04-20T06:00:03.380Z,84.2
2023-04-20T06:03:03.732Z,84.2
2023-04-20T06:06:03.585Z,84.2
2023-04-20T06:09:03.421Z,84.2
2023-04-20T06:12:03.309Z,84.2
2023-04-20T06:15:03.300Z,84.2
2023-04-20T06:18:03.444Z,84.2
2023-04-20T06:21:03.260Z,84.2
2023-04-20T06:24:03.265Z,83.5
2023-04-20T06:27:03.241Z,83.5
2023-04-20T06:30:03.387Z,83.5
2023-04-20T06:33:03.483Z,83.5
2023-04-20T06:36:03.255Z,83.5
2023-04-20T06:39:03.344Z,83.5
2023-04-20T06:42:03.351Z,83.5
2023-04-20T06:45:03.382Z,83.5
2023-04-20T06:48:03.518Z,83.5
2023-04-20T06:51:03.230Z,83.5
2023-04-20T06:54:03.313Z,83.5
2023-04-20T06:57:03.292Z,81.9
2023-04-20T07:00:04.195Z,81.9
2023-04-20T07:03:03.442Z,81.9
2023-04-20T07:06:03.248Z,81.9
2023-04-20T07:09:03.274Z,81.9
2023-04-20T07:12:03.309Z,81.9
2023-04-20T07:15:03.466Z,81.9
2023-04-20T07:18:03.301Z,81.9
2023-04-20T07:21:03.348Z,81.9
2023-04-20T07:24:03.234Z,81.9
2023-04-20T07:27:03.278Z,81.9
2023-04-20T07:30:03.392Z,81.9
2023-04-20T07:33:03.380Z,81.9
2023-04-20T07:36:03.294Z,81.9
2023-04-20T07:39:03.262Z,81.9
2023-04-20T07:42:03.427Z,81.9
2023-04-20T07:45:03.460Z,81.9
2023-04-20T07:48:03.532Z,79.4
2023-04-20T07:51:03.446Z,79.4
2023-04-20T07:54:03.304Z,79.4
2023-04-20T07:57:03.215Z,79.4
2023-04-20T08:00:03.340Z,79.4
2023-04-20T08:03:03.952Z,79.4
2023-04-20T08:06:03.532Z,79.4
2023-04-20T08:09:03.231Z,78.6
2023-04-20T08:12:03.326Z,78.6
2023-04-20T08:15:03.341Z,78.6
2023-04-20T08:18:03.428Z,78.6
2023-04-20T08:21:03.476Z,78.6
2023-04-20T08:24:03.239Z,78.6
2023-04-20T08:27:03.292Z,78.6
2023-04-20T08:30:03.552Z,78.6
2023-04-20T08:33:03.393Z,78.6
2023-04-20T08:36:03.463Z,78.6
2023-04-20T08:39:03.321Z,76.2
2023-04-20T08:42:03.316Z,76.2
2023-04-20T08:45:03.326Z,76.2
2023-04-20T08:48:03.374Z,76.2
2023-04-20T08:51:03.331Z,76.2
2023-04-20T08:54:03.343Z,76.2
2023-04-20T08:57:03.266Z,76.2
2023-04-20T09:00:03.293Z,76.2
2023-04-20T09:03:04.033Z,76.2
2023-04-20T09:06:03.274Z,76.2
2023-04-20T09:09:03.325Z,76.2
2023-04-20T09:12:03.329Z,76.2
2023-04-20T09:15:03.197Z,76.2
2023-04-20T09:18:03.410Z,76.2
2023-04-20T09:21:03.259Z,76.2
2023-04-20T09:24:03.313Z,76.2
2023-04-20T09:27:03.387Z,76.2
2023-04-20T09:30:03.462Z,76.2
2023-04-20T09:33:03.428Z,73
2023-04-20T09:36:03.255Z,73
2023-04-20T09:39:03.370Z,73
2023-04-20T09:42:03.269Z,73
2023-04-20T09:45:03.306Z,73
2023-04-20T09:48:03.382Z,73
2023-04-20T09:51:03.355Z,73
2023-04-20T09:54:03.232Z,73
2023-04-20T09:57:03.243Z,73
2023-04-20T10:00:03.400Z,73
2023-04-20T10:03:03.807Z,70.7
2023-04-20T10:06:03.285Z,70.7
2023-04-20T10:09:03.239Z,70.7
2023-04-20T10:12:03.372Z,70.7
2023-04-20T10:15:03.380Z,70.7
2023-04-20T10:18:03.533Z,70.7
2023-04-20T10:21:03.251Z,70.7
2023-04-20T10:24:03.368Z,70.7
2023-04-20T10:27:03.396Z,70.7
2023-04-20T10:30:03.313Z,70.7
2023-04-20T10:33:03.647Z,70.7
2023-04-20T10:36:03.306Z,70.7
2023-04-20T10:39:03.266Z,70.7
2023-04-20T10:42:03.401Z,70.7
2023-04-20T10:45:03.333Z,70.7
2023-04-20T10:48:03.462Z,70.7
2023-04-20T10:51:03.214Z,70.2
2023-04-20T10:54:03.365Z,70.2
2023-04-20T10:57:03.239Z,70.2
2023-04-20T11:00:03.371Z,70.2
2023-04-20T11:03:03.624Z,70.2
2023-04-20T11:06:04.197Z,70.2
2023-04-20T11:09:03.347Z,70.2
2023-04-20T11:12:03.275Z,70.2
2023-04-20T11:15:03.332Z,70.2
2023-04-20T11:18:03.362Z,68
2023-04-20T11:21:03.881Z,68
2023-04-20T11:24:03.273Z,68
2023-04-20T11:27:03.196Z,68
2023-04-20T11:30:03.388Z,68
2023-04-20T11:33:03.406Z,68
2023-04-20T11:36:03.278Z,67
2023-04-20T11:39:03.204Z,67
2023-04-20T11:42:03.389Z,67
2023-04-20T11:45:03.265Z,67
2023-04-20T11:48:03.450Z,67
2023-04-20T11:51:03.264Z,67
2023-04-20T11:54:03.311Z,67
2023-04-20T11:57:03.224Z,67
2023-04-20T12:00:03.333Z,67
2023-04-20T12:03:03.690Z,67
2023-04-20T12:06:03.275Z,64.3
2023-04-20T12:09:03.293Z,64.3
2023-04-20T12:12:03.388Z,64.3
2023-04-20T12:15:03.255Z,64.3
2023-04-20T12:18:03.393Z,64.3
2023-04-20T12:21:03.283Z,64.3
2023-04-20T12:24:03.751Z,64.3
2023-04-20T12:27:03.353Z,64.3
2023-04-20T12:30:03.350Z,64.3
2023-04-20T12:33:03.340Z,64.3
2023-04-20T12:36:03.402Z,64.3
2023-04-20T12:39:03.257Z,64.3
2023-04-20T12:42:03.262Z,64.3
2023-04-20T12:45:03.354Z,64.3
2023-04-20T12:48:03.419Z,64.3
2023-04-20T12:51:03.334Z,64.3
2023-04-20T12:54:03.212Z,64.3
2023-04-20T12:57:03.272Z,64.9
2023-04-20T13:00:03.335Z,64.9
2023-04-20T13:03:03.828Z,64.9
2023-04-20T13:06:03.296Z,64.9
2023-04-20T13:09:03.496Z,64.9
2023-04-20T13:12:03.406Z,64.9
2023-04-20T13:15:03.313Z,64.9
2023-04-20T13:18:03.445Z,64.9
2023-04-20T13:21:03.228Z,64.9
2023-04-20T13:24:03.209Z,64.9
2023-04-20T13:27:03.411Z,64.9
2023-04-20T13:30:03.257Z,64.9
2023-04-20T13:33:03.375Z,64.9
2023-04-20T13:36:03.256Z,66.4
2023-04-20T13:39:03.301Z,66.4
2023-04-20T13:42:03.262Z,66.4
2023-04-20T13:45:03.313Z,66.4
2023-04-20T13:48:03.484Z,68.3
2023-04-20T13:51:03.318Z,68.3
2023-04-20T13:54:03.556Z,68.3
2023-04-20T13:57:03.256Z,68.3
2023-04-20T14:00:03.662Z,68.3
2023-04-20T14:03:03.675Z,68.3
2023-04-20T14:06:03.328Z,69
2023-04-20T14:09:03.268Z,69
2023-04-20T14:12:03.277Z,69
2023-04-20T14:15:03.196Z,69
2023-04-20T14:18:03.373Z,69
2023-04-20T14:21:03.287Z,69
2023-04-20T14:24:03.323Z,69
2023-04-20T14:27:03.205Z,69
2023-04-20T14:30:03.321Z,69
2023-04-20T14:33:03.510Z,72.6
2023-04-20T14:36:03.227Z,72.6
2023-04-20T14:39:03.313Z,72.6
2023-04-20T14:42:03.361Z,72.6
2023-04-20T14:45:03.206Z,72.6
2023-04-20T14:48:03.470Z,72.6
2023-04-20T14:51:03.205Z,72.6
2023-04-20T14:54:03.312Z,72.6
2023-04-20T14:57:03.309Z,72.6
2023-04-20T15:00:03.346Z,72.6
2023-04-20T15:03:03.891Z,72.6
2023-04-20T15:06:03.249Z,75.8
2023-04-20T15:09:03.328Z,75.8
2023-04-20T15:12:03.298Z,75.8
2023-04-20T15:15:03.317Z,75.8
2023-04-20T15:18:03.376Z,75.8
2023-04-20T15:21:03.245Z,75.8
2023-04-20T15:24:03.346Z,75.8
2023-04-20T15:27:05.039Z,75.8
2023-04-20T15:30:03.337Z,75.8
2023-04-20T15:33:07.923Z,75.8
2023-04-20T15:36:03.259Z,75.8
2023-04-20T15:39:03.293Z,75.8
2023-04-20T15:42:03.194Z,75.8
2023-04-20T15:45:03.220Z,75.8
2023-04-20T15:48:03.614Z,76.4
2023-04-20T15:51:03.274Z,76.4
2023-04-20T15:54:03.303Z,76.4
2023-04-20T15:57:03.383Z,76.4
2023-04-20T16:00:03.251Z,76.4
2023-04-20T16:03:04.087Z,76.4
2023-04-20T16:06:03.250Z,76.4
2023-04-20T16:09:03.433Z,76.4
2023-04-20T16:12:06.276Z,76.4
2023-04-20T16:15:03.322Z,76.4
2023-04-20T16:18:03.384Z,76.9
2023-04-20T16:21:03.191Z,76.9
2023-04-20T16:24:03.380Z,76.9
2023-04-20T16:27:03.307Z,76.9
2023-04-20T16:30:03.365Z,76.9
2023-04-20T16:33:03.330Z,76.9
2023-04-20T16:36:03.360Z,76.9
2023-04-20T16:39:03.229Z,76.9
2023-04-20T16:42:03.295Z,76.9
2023-04-20T16:45:03.302Z,76.9
2023-04-20T16:48:03.413Z,76.9
2023-04-20T16:51:03.295Z,76.9
2023-04-20T16:54:03.274Z,79.3
2023-04-20T16:57:03.302Z,79.3
2023-04-20T17:00:03.368Z,79.3
2023-04-20T17:03:04.015Z,79.3
2023-04-20T17:06:03.348Z,79.3
2023-04-20T17:09:03.356Z,79.3
2023-04-20T17:12:03.256Z,79.3
2023-04-20T17:15:03.304Z,79.3
2023-04-20T17:18:03.556Z,79.3
2023-04-20T17:21:03.288Z,80.1
2023-04-20T17:24:03.272Z,80.1
2023-04-20T17:27:03.208Z,80.1
2023-04-20T17:30:03.414Z,80.1
2023-04-20T17:33:03.334Z,80.1
2023-04-20T17:36:03.239Z,80.1
2023-04-20T17:39:03.297Z,80.1
2023-04-20T17:42:03.380Z,80.1
2023-04-20T17:45:03.262Z,80.1
2023-04-20T17:48:03.390Z,80.1
2023-04-20T17:51:03.290Z,80.1
2023-04-20T17:54:03.199Z,80.1
2023-04-20T17:57:03.214Z,80.1
2023-04-20T18:00:03.312Z,80.1
2023-04-20T18:03:03.904Z,80.1
2023-04-20T18:06:03.206Z,80.1
2023-04-20T18:09:03.336Z,80.1
2023-04-20T18:12:03.255Z,80.1
2023-04-20T18:15:03.773Z,80.1
2023-04-20T18:18:03.406Z,80.1
2023-04-20T18:21:03.261Z,80.1
2023-04-20T18:24:03.270Z,80.1
2023-04-20T18:27:03.180Z,80.1
2023-04-20T18:30:03.285Z,80.1
2023-04-20T18:33:03.307Z,80.1
2023-04-20T18:36:03.131Z,81
2023-04-20T18:39:03.230Z,81
2023-04-20T18:42:03.207Z,81
2023-04-20T18:45:03.213Z,81
2023-04-20T18:48:03.636Z,81
2023-04-20T18:51:03.238Z,81
2023-04-20T18:54:03.264Z,81
2023-04-20T18:57:03.135Z,81
2023-04-20T19:00:03.382Z,81
2023-04-20T19:03:03.662Z,81
2023-04-20T19:06:03.215Z,81
2023-04-20T19:09:03.244Z,81
2023-04-20T19:12:03.174Z,81
2023-04-20T19:15:03.211Z,81
2023-04-20T19:18:03.388Z,81
2023-04-20T19:21:03.288Z,81
2023-04-20T19:24:03.203Z,81
2023-04-20T19:27:03.245Z,81
2023-04-20T19:30:03.281Z,81.2
2023-04-20T19:33:03.251Z,81.2
2023-04-20T19:36:03.286Z,81.2
2023-04-20T19:39:03.150Z,81.2
2023-04-20T19:42:03.203Z,81.2
2023-04-20T19:45:03.191Z,81.2
2023-04-20T19:48:03.294Z,81.2
2023-04-20T19:51:03.206Z,81.2
2023-04-20T19:54:03.238Z,81.2
2023-04-20T19:57:03.190Z,81.2
2023-04-20T20:00:03.278Z,81.2
2023-04-20T20:03:03.644Z,81.2
2023-04-20T20:06:03.185Z,81.2
2023-04-20T20:09:03.200Z,81.2
2023-04-20T20:12:03.261Z,81.2
2023-04-20T20:15:03.280Z,81.2
2023-04-20T20:18:03.428Z,81.7
2023-04-20T20:21:03.149Z,81.6
2023-04-20T20:24:03.233Z,81.6
2023-04-20T20:27:03.249Z,81.6
2023-04-20T20:30:03.258Z,81.6
2023-04-20T20:33:03.394Z,81.6
2023-04-20T20:36:03.204Z,81.6
2023-04-20T20:39:03.144Z,81.6
2023-04-20T20:42:03.155Z,81.6
2023-04-20T20:45:03.274Z,81.6
2023-04-20T20:48:03.532Z,80.8
2023-04-20T20:51:03.232Z,80.8
2023-04-20T20:54:03.211Z,80.8
2023-04-20T20:57:03.206Z,80.8
2023-04-20T21:00:03.357Z,80.8
2023-04-20T21:03:03.680Z,80.8
2023-04-20T21:06:03.199Z,80.8
2023-04-20T21:09:03.208Z,80.8
2023-04-20T21:12:03.181Z,80.8
2023-04-20T21:15:03.279Z,80.8
2023-04-20T21:18:03.402Z,80.8
2023-04-20T21:21:03.257Z,80.8
2023-04-20T21:24:03.212Z,80.1
2023-04-20T21:27:03.174Z,80.1
2023-04-20T21:30:03.303Z,80.1
2023-04-20T21:33:03.361Z,80.1
2023-04-20T21:36:03.271Z,80.1
2023-04-20T21:39:03.195Z,80.1
2023-04-20T21:42:03.248Z,80.1
2023-04-20T21:45:03.310Z,80.1
2023-04-20T21:48:03.410Z,80.1
2023-04-20T21:51:03.221Z,80.1
2023-04-20T21:54:03.196Z,80.1
2023-04-20T21:57:03.248Z,80.1
2023-04-20T22:00:04.002Z,78.8
2023-04-20T22:03:03.548Z,78.8
2023-04-20T22:06:03.312Z,78.8
2023-04-20T22:09:03.198Z,78.8
2023-04-20T22:12:03.245Z,78.8
2023-04-20T22:15:03.214Z,78.8
2023-04-20T22:18:03.369Z,78.8
2023-04-20T22:21:03.245Z,78.8
2023-04-20T22:24:03.371Z,78.8
2023-04-20T22:27:03.231Z,78.8
2023-04-20T22:30:03.290Z,78.8
2023-04-20T22:33:03.302Z,78.8
2023-04-20T22:36:03.273Z,80.7
2023-04-20T22:39:03.441Z,80.7
2023-04-20T22:42:03.281Z,80.7
2023-04-20T22:45:03.265Z,80.7
2023-04-20T22:48:03.455Z,80.7
2023-04-20T22:51:03.312Z,80.7
2023-04-20T22:54:03.269Z,80.7
2023-04-20T22:57:03.213Z,80.7
2023-04-20T23:00:03.244Z,80.7
2023-04-20T23:03:03.831Z,80.7
2023-04-20T23:06:03.213Z,80.7
2023-04-20T23:09:03.173Z,80.7
2023-04-20T23:12:03.271Z,80.7
2023-04-20T23:15:03.192Z,80.7
2023-04-20T23:18:03.423Z,80.7
2023-04-20T23:21:03.173Z,80.7
2023-04-20T23:24:03.236Z,80.7
2023-04-20T23:27:03.239Z,80.7
2023-04-20T23:30:03.231Z,80.7
2023-04-20T23:33:03.320Z,80.7
2023-04-20T23:36:03.158Z,81.6
2023-04-20T23:39:03.250Z,81.6
2023-04-20T23:42:03.240Z,81.6
2023-04-20T23:45:03.298Z,81.6
2023-04-20T23:48:03.319Z,81.6
2023-04-20T23:51:03.244Z,81.6
2023-04-20T23:54:03.281Z,81.6
2023-04-20T23:57:03.229Z,81.6
