createdAt,value
2022-08-07T00:02:39.998Z,1.87
2022-08-07T00:04:58.400Z,2.00
2022-08-07T00:07:27.384Z,1.70
2022-08-07T00:10:19.314Z,1.83
2022-08-07T00:12:59.987Z,2.20
2022-08-07T00:15:37.812Z,3.20
2022-08-07T00:18:19.926Z,2.00
2022-08-07T00:21:02.001Z,2.40
2022-08-07T00:23:35.121Z,2.30
2022-08-07T00:26:13.014Z,2.30
2022-08-07T00:28:57.442Z,2.80
2022-08-07T00:31:37.499Z,2.90
2022-08-07T00:34:08.905Z,2.23
2022-08-07T00:36:36.652Z,2.20
2022-08-07T00:39:12.794Z,2.50
2022-08-07T00:42:02.320Z,2.13
2022-08-07T00:44:33.195Z,2.30
2022-08-07T00:47:00.867Z,3.03
2022-08-07T00:50:19.309Z,2.43
2022-08-07T00:52:17.589Z,2.30
2022-08-07T00:54:47.209Z,2.60
2022-08-07T00:57:26.012Z,2.47
2022-08-07T00:59:54.001Z,2.27
2022-08-07T01:02:28.655Z,3.00
2022-08-07T01:04:58.838Z,2.50
2022-08-07T01:07:29.299Z,2.40
2022-08-07T01:10:06.016Z,2.90
2022-08-07T01:12:38.681Z,2.43
2022-08-07T01:15:06.628Z,2.60
2022-08-07T01:17:39.934Z,2.40
2022-08-07T01:20:10.195Z,2.30
2022-08-07T01:22:46.737Z,2.43
2022-08-07T01:25:53.807Z,2.40
2022-08-07T01:28:16.230Z,2.30
2022-08-07T01:30:44.594Z,2.37
2022-08-07T01:33:12.255Z,2.83
2022-08-07T01:35:53.094Z,2.47
2022-08-07T01:38:25.760Z,2.53
2022-08-07T01:41:00.126Z,2.50
2022-08-07T01:43:37.956Z,2.30
2022-08-07T01:46:05.779Z,2.40
2022-08-07T01:48:36.186Z,2.60
2022-08-07T01:51:58.615Z,3.10
2022-08-07T01:54:12.063Z,2.60
2022-08-07T01:57:03.290Z,2.13
2022-08-07T01:59:46.788Z,2.10
2022-08-07T02:02:32.985Z,2.50
2022-08-07T02:05:59.501Z,2.20
2022-08-07T02:08:29.421Z,2.63
2022-08-07T02:10:59.623Z,2.20
2022-08-07T02:13:57.863Z,2.27
2022-08-07T02:16:19.676Z,2.20
2022-08-07T02:18:49.333Z,2.43
2022-08-07T02:21:19.836Z,2.10
2022-08-07T02:23:47.754Z,2.40
2022-08-07T02:26:32.831Z,2.33
2022-08-07T02:29:04.792Z,2.23
2022-08-07T02:31:32.991Z,2.13
2022-08-07T02:34:10.912Z,2.43
2022-08-07T02:36:41.284Z,2.37
2022-08-07T02:39:17.112Z,2.43
2022-08-07T02:41:58.070Z,2.40
2022-08-07T02:44:34.709Z,2.60
2022-08-07T02:47:05.298Z,2.63
2022-08-07T02:49:58.428Z,4.00
2022-08-07T02:52:31.202Z,2.20
2022-08-07T02:55:03.843Z,2.20
2022-08-07T02:57:35.031Z,2.70
2022-08-07T03:00:10.444Z,2.33
2022-08-07T03:02:54.120Z,2.40
2022-08-07T03:05:23.237Z,2.13
2022-08-07T03:08:04.899Z,2.27
2022-08-07T03:10:40.660Z,2.53
2022-08-07T03:13:19.342Z,2.67
2022-08-07T03:15:56.217Z,3.00
2022-08-07T03:18:34.149Z,2.73
2022-08-07T03:21:05.229Z,2.60
2022-08-07T03:24:19.406Z,2.77
2022-08-07T03:26:28.269Z,2.60
2022-08-07T03:28:57.384Z,2.60
2022-08-07T03:31:43.476Z,2.60
2022-08-07T03:34:21.801Z,2.70
2022-08-07T03:36:51.723Z,3.27
2022-08-07T03:39:59.464Z,2.50
2022-08-07T03:42:08.496Z,2.77
2022-08-07T03:44:37.835Z,3.00
2022-08-07T03:47:13.854Z,2.83
2022-08-07T03:49:48.007Z,2.87
2022-08-07T03:52:26.527Z,2.60
2022-08-07T03:55:07.124Z,2.73
2022-08-07T03:58:33.181Z,2.93
2022-08-07T04:00:29.201Z,3.10
2022-08-07T04:02:59.591Z,3.00
2022-08-07T04:05:39.398Z,3.03
2022-08-07T04:08:11.376Z,3.30
2022-08-07T04:10:39.691Z,2.87
2022-08-07T04:13:15.281Z,3.00
2022-08-07T04:15:45.511Z,2.90
2022-08-07T04:18:57.688Z,2.40
2022-08-07T04:21:01.564Z,2.83
2022-08-07T04:23:43.371Z,2.40
2022-08-07T04:26:21.834Z,2.83
2022-08-07T04:28:49.182Z,2.53
2022-08-07T04:31:19.738Z,2.50
2022-08-07T04:33:54.956Z,2.20
2022-08-07T04:36:26.239Z,2.47
2022-08-07T04:38:53.526Z,2.30
2022-08-07T04:41:28.139Z,3.07
2022-08-07T04:44:13.036Z,1.90
2022-08-07T04:47:57.167Z,2.00
2022-08-07T04:50:26.272Z,1.97
2022-08-07T04:53:07.148Z,2.10
2022-08-07T04:58:15.072Z,2.20
2022-08-07T04:59:17.218Z,1.97
2022-08-07T05:02:16.716Z,2.30
2022-08-07T05:04:58.661Z,2.20
2022-08-07T05:07:48.181Z,1.90
2022-08-07T05:10:24.841Z,1.80
2022-08-07T05:14:45.618Z,1.60
2022-08-07T05:15:53.489Z,2.00
2022-08-07T05:18:25.397Z,1.70
2022-08-07T05:20:56.938Z,2.27
2022-08-07T05:23:38.336Z,1.60
2022-08-07T05:26:13.544Z,1.50
2022-08-07T05:28:49.956Z,2.10
2022-08-07T05:31:19.056Z,1.60
2022-08-07T05:34:01.042Z,1.80
2022-08-07T05:36:35.471Z,1.40
2022-08-07T05:40:05.841Z,2.07
2022-08-07T05:42:01.690Z,1.50
2022-08-07T05:44:33.698Z,1.60
2022-08-07T05:47:18.057Z,1.27
2022-08-07T05:49:49.527Z,1.30
2022-08-07T05:52:20.112Z,1.57
2022-08-07T05:54:55.411Z,1.40
2022-08-07T05:57:26.725Z,1.63
2022-08-07T06:00:01.383Z,1.10
2022-08-07T06:02:31.777Z,1.10
2022-08-07T06:05:10.790Z,1.00
2022-08-07T06:08:09.074Z,0.90
2022-08-07T06:10:25.495Z,1.00
2022-08-07T06:12:52.861Z,1.00
2022-08-07T06:15:22.905Z,1.10
2022-08-07T06:18:09.244Z,1.10
2022-08-07T06:20:50.859Z,1.00
2022-08-07T06:24:37.178Z,0.90
2022-08-07T06:26:15.234Z,1.30
2022-08-07T06:28:57.134Z,1.10
2022-08-07T06:31:38.791Z,1.27
2022-08-07T06:34:13.493Z,1.33
2022-08-07T06:36:41.807Z,0.93
2022-08-07T06:40:17.215Z,0.97
2022-08-07T06:42:09.088Z,1.23
2022-08-07T06:44:39.784Z,0.90
2022-08-07T06:47:10.204Z,1.97
2022-08-07T06:49:51.160Z,1.70
2022-08-07T06:52:31.745Z,1.00
2022-08-07T06:55:31.488Z,1.30
2022-08-07T06:58:01.529Z,1.10
2022-08-07T07:00:33.924Z,1.20
2022-08-07T07:03:08.776Z,0.90
2022-08-07T07:06:03.307Z,0.90
2022-08-07T07:08:28.060Z,1.80
2022-08-07T07:10:57.254Z,0.90
2022-08-07T07:13:58.760Z,1.10
2022-08-07T07:16:45.260Z,1.20
2022-08-07T07:19:56.049Z,1.00
2022-08-07T07:22:11.788Z,0.90
2022-08-07T07:25:02.783Z,1.23
2022-08-07T07:27:58.499Z,1.13
2022-08-07T07:30:38.341Z,1.83
2022-08-07T07:33:08.773Z,0.90
2022-08-07T07:35:44.850Z,1.00
2022-08-07T07:38:30.816Z,1.00
2022-08-07T07:41:03.106Z,0.80
2022-08-07T07:44:14.401Z,0.80
2022-08-07T07:46:37.635Z,0.97
2022-08-07T07:50:36.410Z,0.90
2022-08-07T07:52:01.239Z,1.63
2022-08-07T07:54:31.757Z,1.30
2022-08-07T07:57:02.975Z,1.10
2022-08-07T07:59:51.633Z,0.90
2022-08-07T08:02:34.140Z,0.97
2022-08-07T08:05:11.357Z,0.93
2022-08-07T08:07:59.551Z,0.97
2022-08-07T08:10:37.921Z,1.00
2022-08-07T08:13:10.595Z,1.00
2022-08-07T08:15:57.685Z,1.03
2022-08-07T08:18:29.467Z,1.10
2022-08-07T08:21:00.292Z,0.77
2022-08-07T08:24:05.994Z,0.93
2022-08-07T08:27:20.941Z,1.10
2022-08-07T08:29:56.103Z,0.90
2022-08-07T08:32:38.133Z,1.10
2022-08-07T08:35:09.757Z,0.90
2022-08-07T08:38:00.716Z,0.90
2022-08-07T08:40:32.571Z,1.10
2022-08-07T08:43:16.072Z,0.95
2022-08-07T08:46:05.119Z,1.20
2022-08-07T08:48:38.770Z,1.10
2022-08-07T08:51:26.038Z,0.95
2022-08-07T08:54:24.111Z,1.40
2022-08-07T08:56:53.928Z,1.00
2022-08-07T08:59:52.507Z,1.00
2022-08-07T09:02:38.020Z,0.90
2022-08-07T09:05:24.975Z,0.63
2022-08-07T09:08:11.474Z,1.00
2022-08-07T09:10:56.638Z,1.10
2022-08-07T09:13:50.279Z,0.85
2022-08-07T09:16:39.345Z,0.80
2022-08-07T09:19:51.169Z,1.23
2022-08-07T09:24:31.603Z,0.95
2022-08-07T09:26:21.400Z,1.00
2022-08-07T09:30:06.237Z,1.00
2022-08-07T09:31:56.449Z,0.75
2022-08-07T09:34:29.896Z,0.60
2022-08-07T09:37:04.796Z,0.90
2022-08-07T09:39:54.796Z,0.80
2022-08-07T09:42:50.290Z,1.50
2022-08-07T09:47:23.711Z,0.95
2022-08-07T09:50:03.706Z,0.85
2022-08-07T09:52:16.787Z,0.90
2022-08-07T09:54:45.200Z,0.88
2022-08-07T09:57:22.007Z,1.10
2022-08-07T10:00:14.696Z,0.55
2022-08-07T10:04:06.408Z,0.80
2022-08-07T10:06:29.428Z,0.73
2022-08-07T10:09:23.810Z,0.90
2022-08-07T10:12:28.493Z,0.80
2022-08-07T10:15:15.073Z,0.90
2022-08-07T10:18:16.660Z,0.73
2022-08-07T10:21:14.914Z,0.70
2022-08-07T10:24:08.588Z,0.75
2022-08-07T10:27:02.408Z,0.77
2022-08-07T10:30:12.372Z,0.88
2022-08-07T10:33:15.073Z,0.70
2022-08-07T10:36:29.835Z,0.90
2022-08-07T10:39:12.676Z,0.70
2022-08-07T10:41:53.011Z,1.40
2022-08-07T10:44:39.063Z,0.70
2022-08-07T10:47:27.061Z,0.60
2022-08-07T10:50:34.046Z,0.73
2022-08-07T10:53:09.971Z,0.68
2022-08-07T10:55:47.332Z,1.15
2022-08-07T10:58:33.410Z,0.85
2022-08-07T11:01:35.168Z,0.98
2022-08-07T11:04:32.137Z,0.80
2022-08-07T11:07:14.889Z,0.70
2022-08-07T11:10:07.408Z,0.68
2022-08-07T11:12:49.080Z,0.77
2022-08-07T11:15:26.316Z,0.70
2022-08-07T11:18:25.192Z,0.73
2022-08-07T11:21:10.441Z,1.00
2022-08-07T11:23:59.342Z,0.77
2022-08-07T11:26:38.640Z,0.77
2022-08-07T11:29:42.744Z,0.50
2022-08-07T11:32:26.176Z,0.68
2022-08-07T11:35:02.589Z,0.70
2022-08-07T11:37:57.920Z,0.70
2022-08-07T11:40:56.421Z,0.60
2022-08-07T11:43:41.649Z,0.93
2022-08-07T11:46:38.836Z,0.40
2022-08-07T11:50:25.326Z,0.80
2022-08-07T11:52:29.302Z,0.70
2022-08-07T11:56:08.692Z,0.70
2022-08-07T11:58:17.297Z,0.60
2022-08-07T12:01:09.846Z,0.70
2022-08-07T12:03:53.444Z,0.60
2022-08-07T12:06:37.603Z,0.85
2022-08-07T12:09:23.787Z,0.50
2022-08-07T12:12:10.365Z,0.55
2022-08-07T12:15:46.350Z,0.57
2022-08-07T12:18:50.734Z,0.40
2022-08-07T12:22:37.767Z,0.50
2022-08-07T12:24:38.123Z,0.50
2022-08-07T12:27:16.160Z,0.40
2022-08-07T12:29:52.794Z,0.50
2022-08-07T12:32:31.554Z,0.70
2022-08-07T12:35:02.387Z,0.40
2022-08-07T12:38:09.026Z,0.50
2022-08-07T12:40:48.117Z,0.40
2022-08-07T12:44:01.994Z,0.40
2022-08-07T12:46:32.365Z,0.60
2022-08-07T12:49:09.884Z,0.50
2022-08-07T12:52:14.021Z,0.70
2022-08-07T12:55:21.144Z,0.50
2022-08-07T12:58:01.085Z,0.55
2022-08-07T13:00:54.531Z,0.40
2022-08-07T13:04:02.483Z,0.57
2022-08-07T13:07:01.914Z,0.50
2022-08-07T13:10:20.542Z,1.75
2022-08-07T13:12:51.715Z,0.60
2022-08-07T13:15:51.177Z,0.40
2022-08-07T13:18:49.006Z,0.50
2022-08-07T13:21:51.264Z,0.60
2022-08-07T13:24:21.203Z,0.45
2022-08-07T13:27:10.924Z,0.50
2022-08-07T13:30:04.084Z,0.50
2022-08-07T13:32:50.878Z,0.60
2022-08-07T13:36:00.719Z,0.55
2022-08-07T13:38:41.946Z,0.57
2022-08-07T13:41:31.177Z,0.50
2022-08-07T13:44:01.832Z,0.50
2022-08-07T13:46:37.569Z,0.65
2022-08-07T13:50:34.119Z,0.50
2022-08-07T13:52:30.486Z,0.68
2022-08-07T13:54:57.583Z,0.50
2022-08-07T13:57:38.978Z,0.40
2022-08-07T14:00:54.166Z,0.50
2022-08-07T14:03:29.337Z,0.63
2022-08-07T14:06:12.936Z,0.73
2022-08-07T14:08:45.167Z,0.63
2022-08-07T14:11:19.121Z,0.57
2022-08-07T14:14:08.555Z,0.60
2022-08-07T14:20:40.446Z,0.50
2022-08-07T14:22:34.709Z,0.80
2022-08-07T14:25:29.388Z,0.70
2022-08-07T14:28:13.545Z,1.08
2022-08-07T14:30:52.066Z,0.52
2022-08-07T14:33:22.476Z,0.73
2022-08-07T14:35:58.682Z,0.70
2022-08-07T14:38:33.447Z,0.70
2022-08-07T14:41:12.394Z,0.63
2022-08-07T14:43:58.939Z,0.60
2022-08-07T14:46:51.679Z,1.10
2022-08-07T14:49:59.402Z,0.50
2022-08-07T14:52:25.824Z,0.50
2022-08-07T14:54:56.682Z,0.65
2022-08-07T14:57:55.221Z,0.65
2022-08-07T15:00:51.447Z,0.60
2022-08-07T15:03:24.153Z,0.75
2022-08-07T15:06:14.235Z,0.55
2022-08-07T15:08:50.402Z,0.50
2022-08-07T15:11:48.765Z,0.50
2022-08-07T15:14:30.666Z,0.43
2022-08-07T15:17:02.630Z,0.70
2022-08-07T15:20:23.659Z,0.60
2022-08-07T15:22:31.370Z,0.90
2022-08-07T15:28:36.149Z,0.50
2022-08-07T15:31:05.433Z,0.90
2022-08-07T15:33:36.290Z,0.65
2022-08-07T15:36:07.762Z,0.57
2022-08-07T15:38:51.697Z,0.60
2022-08-07T15:42:45.116Z,0.70
2022-08-07T15:44:21.381Z,1.77
2022-08-07T15:52:41.178Z,0.63
2022-08-07T15:55:15.292Z,1.10
2022-08-07T15:57:49.157Z,0.70
2022-08-07T16:00:32.004Z,0.60
2022-08-07T16:03:46.147Z,0.80
2022-08-07T16:06:11.392Z,0.68
2022-08-07T16:08:45.669Z,0.77
2022-08-07T16:11:52.526Z,1.00
2022-08-07T16:18:02.471Z,0.80
2022-08-07T16:21:44.098Z,0.63
2022-08-07T16:24:33.986Z,1.10
2022-08-07T16:26:58.776Z,1.00
2022-08-07T16:30:09.967Z,0.90
2022-08-07T16:32:34.742Z,0.80
2022-08-07T16:35:58.541Z,0.60
2022-08-07T16:38:57.385Z,0.60
2022-08-07T16:41:41.532Z,1.33
2022-08-07T16:45:14.255Z,0.70
2022-08-07T16:48:09.068Z,0.70
2022-08-07T16:51:20.868Z,0.70
2022-08-07T16:54:32.818Z,0.70
2022-08-07T16:58:01.044Z,0.80
2022-08-07T17:03:11.418Z,1.10
2022-08-07T17:06:29.002Z,1.15
2022-08-07T17:10:04.985Z,1.30
2022-08-07T17:12:36.805Z,1.40
2022-08-07T17:15:12.626Z,1.02
2022-08-07T17:17:48.911Z,1.00
2022-08-07T17:20:53.934Z,0.93
2022-08-07T17:23:53.007Z,1.00
2022-08-07T17:26:30.625Z,1.15
2022-08-07T17:29:06.304Z,1.00
2022-08-07T17:32:30.511Z,1.10
2022-08-07T17:35:49.811Z,1.00
2022-08-07T17:38:34.033Z,1.23
2022-08-07T17:41:12.514Z,0.93
2022-08-07T17:44:14.183Z,1.27
2022-08-07T17:47:37.662Z,1.00
2022-08-07T17:50:14.371Z,1.00
2022-08-07T17:52:49.301Z,1.03
2022-08-07T17:56:01.226Z,1.10
2022-08-07T17:58:46.401Z,1.10
2022-08-07T18:01:24.943Z,1.17
2022-08-07T18:04:35.906Z,1.10
2022-08-07T18:07:20.724Z,1.00
2022-08-07T18:10:07.602Z,1.00
2022-08-07T18:12:42.220Z,0.97
2022-08-07T18:15:16.408Z,1.10
2022-08-07T18:18:46.420Z,1.07
2022-08-07T18:21:12.715Z,1.23
2022-08-07T18:23:55.753Z,1.47
2022-08-07T18:26:40.568Z,1.37
2022-08-07T18:30:04.539Z,1.30
2022-08-07T18:32:16.873Z,1.20
2022-08-07T18:35:01.638Z,1.50
2022-08-07T18:38:57.756Z,1.80
2022-08-07T18:41:08.229Z,1.50
2022-08-07T18:43:43.219Z,1.50
2022-08-07T18:46:27.817Z,1.60
2022-08-07T18:50:30.355Z,1.30
2022-08-07T18:52:53.102Z,1.60
2022-08-07T18:56:16.425Z,1.50
2022-08-07T18:58:51.181Z,1.67
2022-08-07T19:02:32.519Z,1.40
2022-08-07T19:04:57.640Z,1.50
2022-08-07T19:07:51.960Z,1.70
2022-08-07T19:10:49.395Z,1.50
2022-08-07T19:13:40.612Z,2.00
2022-08-07T19:17:00.764Z,1.53
2022-08-07T19:19:42.087Z,1.73
2022-08-07T19:22:31.318Z,1.50
2022-08-07T19:25:05.551Z,1.70
2022-08-07T19:28:29.377Z,1.70
2022-08-07T19:31:05.750Z,1.63
2022-08-07T19:33:35.257Z,1.60
2022-08-07T19:36:08.927Z,1.80
2022-08-07T19:38:53.365Z,1.70
2022-08-07T19:41:39.330Z,1.93
2022-08-07T19:44:21.444Z,1.93
2022-08-07T19:46:55.560Z,2.00
2022-08-07T19:49:56.700Z,1.80
2022-08-07T19:52:18.015Z,1.80
2022-08-07T19:54:55.699Z,1.70
2022-08-07T19:58:01.028Z,1.77
2022-08-07T20:00:28.370Z,1.73
2022-08-07T20:03:00.474Z,2.10
2022-08-07T20:06:00.880Z,1.93
2022-08-07T20:08:24.126Z,2.10
2022-08-07T20:11:03.568Z,1.90
2022-08-07T20:13:53.863Z,1.87
2022-08-07T20:16:36.266Z,1.70
2022-08-07T20:19:06.192Z,2.20
2022-08-07T20:21:41.874Z,2.00
2022-08-07T20:24:20.539Z,2.40
2022-08-07T20:26:52.398Z,1.90
2022-08-07T20:29:49.234Z,1.90
2022-08-07T20:32:22.677Z,1.93
2022-08-07T20:34:58.582Z,2.20
2022-08-07T20:37:57.788Z,2.10
2022-08-07T20:40:32.560Z,2.03
2022-08-07T20:43:02.251Z,2.00
2022-08-07T20:46:26.440Z,2.60
2022-08-07T20:48:28.860Z,2.40
2022-08-07T20:50:59.999Z,3.20
2022-08-07T20:54:03.344Z,2.33
2022-08-07T20:56:16.542Z,3.00
2022-08-07T20:58:50.363Z,2.30
2022-08-07T21:01:21.902Z,2.33
2022-08-07T21:04:18.648Z,2.73
2022-08-07T21:06:53.208Z,2.60
2022-08-07T21:09:24.608Z,2.67
2022-08-07T21:11:57.673Z,2.20
2022-08-07T21:14:35.171Z,2.30
2022-08-07T21:18:27.899Z,2.70
2022-08-07T21:20:05.161Z,2.60
2022-08-07T21:22:53.520Z,3.50
2022-08-07T21:25:39.003Z,2.97
2022-08-07T21:28:48.197Z,2.80
2022-08-07T21:32:41.662Z,2.70
2022-08-07T21:34:34.015Z,2.20
2022-08-07T21:37:20.287Z,2.67
2022-08-07T21:40:04.013Z,2.57
2022-08-07T21:42:42.623Z,2.60
2022-08-07T21:46:08.214Z,2.53
2022-08-07T21:48:42.398Z,2.47
2022-08-07T21:51:19.417Z,2.67
2022-08-07T21:53:52.807Z,2.67
2022-08-07T21:56:57.943Z,2.97
2022-08-07T22:00:05.539Z,2.53
2022-08-07T22:02:44.676Z,2.80
2022-08-07T22:05:45.315Z,2.60
2022-08-07T22:08:10.487Z,2.70
2022-08-07T22:10:45.321Z,2.80
2022-08-07T22:13:24.275Z,3.20
2022-08-07T22:16:40.234Z,2.77
2022-08-07T22:19:18.165Z,2.87
2022-08-07T22:22:21.014Z,2.73
2022-08-07T22:25:03.343Z,2.70
2022-08-07T22:28:07.412Z,2.77
2022-08-07T22:31:12.937Z,2.83
2022-08-07T22:34:08.152Z,2.67
2022-08-07T22:37:01.287Z,2.33
2022-08-07T22:39:52.988Z,2.43
2022-08-07T22:42:25.831Z,2.97
2022-08-07T22:44:58.986Z,2.63
2022-08-07T22:47:52.077Z,2.60
2022-08-07T22:50:34.059Z,3.10
2022-08-07T22:53:00.920Z,3.10
2022-08-07T22:55:36.767Z,3.57
2022-08-07T22:58:28.390Z,2.77
2022-08-07T23:01:49.876Z,3.20
2022-08-07T23:04:58.251Z,3.00
2022-08-07T23:07:47.596Z,3.13
2022-08-07T23:10:37.429Z,3.70
2022-08-07T23:13:20.327Z,3.40
2022-08-07T23:16:06.646Z,3.30
2022-08-07T23:19:16.561Z,2.83
2022-08-07T23:22:14.538Z,3.20
2022-08-07T23:25:08.770Z,3.47
2022-08-07T23:28:22.499Z,3.40
2022-08-07T23:31:11.465Z,2.93
2022-08-07T23:34:34.162Z,3.47
2022-08-07T23:37:20.129Z,3.40
2022-08-07T23:39:56.600Z,3.40
2022-08-07T23:42:53.110Z,3.83
2022-08-07T23:45:49.949Z,3.40
2022-08-07T23:48:40.770Z,3.40
2022-08-07T23:53:00.186Z,3.87
2022-08-07T23:54:46.348Z,3.77
2022-08-07T23:57:22.534Z,3.80
