createdAt,value
2018-07-17T00:00:48.701Z,53.90
2018-07-17T00:01:48.719Z,58.30
2018-07-17T00:02:48.764Z,58.50
2018-07-17T00:03:48.820Z,56.00
2018-07-17T00:04:48.742Z,58.30
2018-07-17T00:05:48.792Z,56.90
2018-07-17T00:06:48.786Z,60.00
2018-07-17T00:07:48.816Z,52.80
2018-07-17T00:08:48.887Z,57.20
2018-07-17T00:09:48.839Z,53.00
2018-07-17T00:10:48.835Z,51.00
2018-07-17T00:11:48.955Z,55.60
2018-07-17T00:12:48.938Z,53.80
2018-07-17T00:13:49.052Z,53.00
2018-07-17T00:14:48.906Z,54.20
2018-07-17T00:16:48.931Z,55.40
2018-07-17T00:17:48.928Z,56.70
2018-07-17T00:18:49.082Z,56.90
2018-07-17T00:19:48.938Z,54.20
2018-07-17T00:20:48.991Z,53.60
2018-07-17T00:21:49.004Z,54.10
2018-07-17T00:22:49.020Z,54.60
2018-07-17T00:23:49.180Z,52.20
2018-07-17T00:24:49.009Z,52.80
2018-07-17T00:25:49.030Z,50.00
2018-07-17T00:26:49.058Z,46.00
2018-07-17T00:27:49.079Z,58.90
2018-07-17T00:28:49.186Z,49.90
2018-07-17T00:29:49.095Z,47.60
2018-07-17T00:30:49.183Z,52.20
2018-07-17T00:31:49.157Z,55.90
2018-07-17T00:32:49.141Z,54.60
2018-07-17T00:33:49.307Z,54.00
2018-07-17T00:34:49.182Z,52.40
2018-07-17T00:35:49.199Z,55.60
2018-07-17T00:36:49.171Z,51.00
2018-07-17T00:37:49.193Z,52.30
2018-07-17T00:38:49.208Z,52.30
2018-07-17T00:39:49.325Z,53.20
2018-07-17T00:40:49.261Z,49.70
2018-07-17T00:41:49.252Z,50.90
2018-07-17T00:42:49.284Z,52.60
2018-07-17T00:44:49.312Z,55.60
2018-07-17T00:45:49.469Z,61.90
2018-07-17T00:46:49.341Z,61.20
2018-07-17T00:47:49.347Z,61.70
2018-07-17T00:48:49.368Z,66.20
2018-07-17T00:49:49.364Z,59.80
2018-07-17T00:50:49.472Z,60.20
2018-07-17T00:51:49.375Z,63.50
2018-07-17T00:52:49.404Z,61.30
2018-07-17T00:53:49.417Z,60.10
2018-07-17T00:54:49.417Z,62.90
2018-07-17T00:55:49.537Z,65.50
2018-07-17T00:56:49.463Z,62.40
2018-07-17T00:57:49.454Z,59.90
2018-07-17T00:58:49.479Z,61.20
2018-07-17T00:59:49.494Z,60.30
2018-07-17T01:00:49.789Z,58.10
2018-07-17T01:01:49.528Z,63.80
2018-07-17T01:02:49.569Z,63.20
2018-07-17T01:03:49.548Z,55.10
2018-07-17T01:04:49.609Z,60.70
2018-07-17T01:05:49.666Z,60.80
2018-07-17T01:06:49.583Z,59.10
2018-07-17T01:07:49.591Z,59.10
2018-07-17T01:08:49.589Z,56.00
2018-07-17T01:09:49.614Z,59.60
2018-07-17T01:10:49.726Z,59.20
2018-07-17T01:11:49.682Z,55.20
2018-07-17T01:12:49.657Z,52.90
2018-07-17T01:13:49.673Z,58.40
2018-07-17T01:14:49.673Z,58.70
2018-07-17T01:15:49.796Z,61.60
2018-07-17T01:16:49.702Z,57.90
2018-07-17T01:17:49.730Z,58.00
2018-07-17T01:18:49.726Z,60.90
2018-07-17T01:19:49.760Z,58.10
2018-07-17T01:20:49.852Z,57.30
2018-07-17T01:21:49.776Z,53.10
2018-07-17T01:22:49.783Z,55.80
2018-07-17T01:23:49.809Z,52.90
2018-07-17T01:24:49.818Z,53.30
2018-07-17T01:25:49.938Z,62.30
2018-07-17T01:26:49.843Z,55.20
2018-07-17T01:27:49.868Z,54.30
2018-07-17T01:28:49.880Z,52.90
2018-07-17T01:29:49.990Z,53.70
2018-07-17T01:30:50.019Z,54.40
2018-07-17T01:31:49.899Z,56.40
2018-07-17T01:32:49.928Z,59.20
2018-07-17T01:33:49.943Z,55.10
2018-07-17T01:34:49.956Z,57.40
2018-07-17T01:35:50.066Z,61.60
2018-07-17T01:36:49.971Z,50.20
2018-07-17T01:37:49.983Z,51.90
2018-07-17T01:38:50.011Z,56.70
2018-07-17T01:39:50.068Z,48.70
2018-07-17T01:40:50.132Z,50.60
2018-07-17T01:41:50.037Z,57.30
2018-07-17T01:42:50.059Z,55.20
2018-07-17T01:43:50.072Z,49.80
2018-07-17T01:44:50.081Z,51.60
2018-07-17T01:45:50.070Z,54.50
2018-07-17T01:46:50.210Z,53.20
2018-07-17T01:47:50.139Z,50.80
2018-07-17T01:48:50.132Z,57.60
2018-07-17T01:49:50.142Z,56.90
2018-07-17T01:50:50.165Z,51.10
2018-07-17T01:51:50.161Z,50.90
2018-07-17T01:52:50.234Z,59.10
2018-07-17T01:53:50.200Z,52.60
2018-07-17T01:54:50.201Z,53.90
2018-07-17T01:55:50.244Z,53.90
2018-07-17T01:56:50.236Z,56.60
2018-07-17T01:57:50.406Z,51.30
2018-07-17T01:58:50.235Z,52.90
2018-07-17T01:59:50.329Z,50.30
2018-07-17T02:00:50.279Z,51.10
2018-07-17T02:01:50.291Z,56.20
2018-07-17T02:02:50.304Z,51.40
2018-07-17T02:03:50.419Z,55.60
2018-07-17T02:04:50.360Z,53.60
2018-07-17T02:05:50.326Z,56.00
2018-07-17T02:06:50.342Z,51.10
2018-07-17T02:07:50.361Z,52.70
2018-07-17T02:08:50.477Z,53.10
2018-07-17T02:09:50.379Z,54.10
2018-07-17T02:10:50.395Z,53.80
2018-07-17T02:11:50.407Z,50.70
2018-07-17T02:12:50.403Z,57.20
2018-07-17T02:13:50.699Z,46.70
2018-07-17T02:14:50.452Z,50.50
2018-07-17T02:15:50.482Z,49.90
2018-07-17T02:16:50.517Z,50.60
2018-07-17T02:17:50.482Z,48.20
2018-07-17T02:18:50.735Z,48.70
2018-07-17T02:19:50.520Z,49.60
2018-07-17T02:20:50.515Z,57.40
2018-07-17T02:21:50.552Z,51.50
2018-07-17T02:22:50.560Z,53.40
2018-07-17T02:23:50.656Z,50.60
2018-07-17T02:24:50.616Z,55.60
2018-07-17T02:25:50.590Z,55.60
2018-07-17T02:26:50.601Z,52.30
2018-07-17T02:27:50.675Z,51.20
2018-07-17T02:28:50.714Z,55.40
2018-07-17T02:29:50.619Z,59.20
2018-07-17T02:30:50.638Z,51.80
2018-07-17T02:31:50.773Z,53.40
2018-07-17T02:32:50.667Z,60.10
2018-07-17T02:33:50.825Z,58.40
2018-07-17T02:34:50.683Z,58.10
2018-07-17T02:35:50.705Z,57.90
2018-07-17T02:36:50.726Z,56.30
2018-07-17T02:37:50.742Z,60.30
2018-07-17T02:38:50.959Z,58.50
2018-07-17T02:39:50.771Z,63.50
2018-07-17T02:40:50.890Z,64.40
2018-07-17T02:41:50.771Z,67.60
2018-07-17T02:42:50.910Z,65.90
2018-07-17T02:43:50.899Z,63.30
2018-07-17T02:44:50.939Z,62.00
2018-07-17T02:45:50.826Z,67.50
2018-07-17T02:46:50.833Z,64.80
2018-07-17T02:47:50.848Z,62.60
2018-07-17T02:48:51.139Z,58.40
2018-07-17T02:49:50.894Z,54.00
2018-07-17T02:50:50.887Z,49.40
2018-07-17T02:51:50.899Z,55.40
2018-07-17T02:52:50.920Z,59.60
2018-07-17T02:53:51.199Z,49.70
2018-07-17T02:54:51.061Z,59.70
2018-07-17T02:55:51.070Z,52.40
2018-07-17T02:56:50.952Z,57.80
2018-07-17T02:57:50.969Z,49.40
2018-07-17T02:58:50.979Z,57.40
2018-07-17T02:59:51.220Z,58.40
2018-07-17T03:00:51.008Z,52.70
2018-07-17T03:01:51.023Z,55.20
2018-07-17T03:02:51.159Z,53.70
2018-07-17T03:03:51.046Z,53.20
2018-07-17T03:04:51.064Z,53.10
2018-07-17T03:05:51.282Z,58.80
2018-07-17T03:06:51.184Z,54.80
2018-07-17T03:07:51.220Z,54.00
2018-07-17T03:09:51.243Z,50.10
2018-07-17T03:10:51.301Z,51.30
2018-07-17T03:11:51.267Z,56.40
2018-07-17T03:12:51.159Z,56.50
2018-07-17T03:13:51.168Z,59.10
2018-07-17T03:14:51.176Z,56.70
2018-07-17T03:15:51.462Z,58.90
2018-07-17T03:16:51.325Z,54.70
2018-07-17T03:17:51.248Z,56.70
2018-07-17T03:18:51.346Z,51.30
2018-07-17T03:19:51.228Z,52.70
2018-07-17T03:20:51.292Z,53.70
2018-07-17T03:21:51.370Z,58.30
2018-07-17T03:22:51.324Z,56.70
2018-07-17T03:23:51.277Z,57.30
2018-07-17T03:24:51.303Z,52.50
2018-07-17T03:25:51.433Z,54.00
2018-07-17T03:26:51.415Z,57.90
2018-07-17T03:27:51.457Z,57.80
2018-07-17T03:28:51.345Z,52.20
2018-07-17T03:29:51.350Z,63.20
2018-07-17T03:30:51.495Z,56.60
2018-07-17T03:31:51.653Z,50.80
2018-07-17T03:32:51.386Z,52.50
2018-07-17T03:33:51.524Z,59.40
2018-07-17T03:34:51.421Z,58.60
2018-07-17T03:35:51.434Z,53.30
2018-07-17T03:36:51.612Z,53.70
2018-07-17T03:37:51.602Z,53.00
2018-07-17T03:38:51.491Z,56.70
2018-07-17T03:39:51.472Z,54.50
2018-07-17T03:40:51.522Z,56.10
2018-07-17T03:41:51.501Z,56.70
2018-07-17T03:42:51.732Z,58.70
2018-07-17T03:43:51.517Z,59.40
2018-07-17T03:44:51.659Z,59.50
2018-07-17T03:45:51.549Z,58.30
2018-07-17T03:46:51.676Z,54.50
2018-07-17T03:47:51.795Z,55.40
2018-07-17T03:48:51.575Z,58.70
2018-07-17T03:49:51.711Z,55.40
2018-07-17T03:50:51.612Z,55.20
2018-07-17T03:51:51.613Z,61.00
2018-07-17T03:52:51.782Z,55.10
2018-07-17T03:53:51.762Z,58.50
2018-07-17T03:54:51.770Z,54.40
2018-07-17T03:55:51.786Z,59.00
2018-07-17T03:56:51.799Z,53.40
2018-07-17T03:57:51.911Z,57.50
2018-07-17T03:58:51.697Z,54.90
2018-07-17T03:59:51.720Z,54.20
2018-07-17T04:00:51.731Z,58.50
2018-07-17T04:01:51.857Z,59.10
2018-07-17T04:02:51.997Z,53.80
2018-07-17T04:03:51.758Z,62.50
2018-07-17T04:04:51.893Z,59.10
2018-07-17T04:05:51.775Z,62.20
2018-07-17T04:06:51.912Z,61.10
2018-07-17T04:07:51.804Z,72.60
2018-07-17T04:08:51.963Z,76.50
2018-07-17T04:09:51.945Z,82.10
2018-07-17T04:10:51.963Z,87.90
2018-07-17T04:11:51.854Z,103.50
2018-07-17T04:12:51.986Z,84.50
2018-07-17T04:13:52.062Z,90.70
2018-07-17T04:14:51.913Z,84.90
2018-07-17T04:15:51.891Z,94.30
2018-07-17T04:16:52.027Z,97.50
2018-07-17T04:17:51.928Z,143.80
2018-07-17T04:18:51.969Z,163.40
2018-07-17T04:19:52.084Z,172.20
2018-07-17T04:20:51.970Z,165.20
2018-07-17T04:21:52.090Z,139.80
2018-07-17T04:22:51.979Z,146.10
2018-07-17T04:23:52.112Z,136.00
2018-07-17T04:24:52.124Z,122.80
2018-07-17T04:25:52.283Z,108.80
2018-07-17T04:26:52.145Z,98.40
2018-07-17T04:27:52.029Z,78.00
2018-07-17T04:28:52.044Z,71.80
2018-07-17T04:29:52.199Z,69.00
2018-07-17T04:30:52.216Z,65.80
2018-07-17T04:31:52.262Z,60.80
2018-07-17T04:32:52.213Z,60.70
2018-07-17T04:33:52.228Z,60.00
2018-07-17T04:34:52.104Z,59.00
2018-07-17T04:35:52.246Z,59.10
2018-07-17T04:36:52.230Z,57.10
2018-07-17T04:37:52.269Z,61.60
2018-07-17T04:38:52.162Z,61.00
2018-07-17T04:39:52.167Z,56.80
2018-07-17T04:40:52.301Z,55.80
2018-07-17T04:41:52.186Z,61.50
2018-07-17T04:42:52.479Z,59.30
2018-07-17T04:43:52.220Z,58.20
2018-07-17T04:44:52.227Z,60.40
2018-07-17T04:45:52.361Z,59.90
2018-07-17T04:46:52.253Z,59.40
2018-07-17T04:47:52.484Z,57.90
2018-07-17T04:48:52.396Z,60.20
2018-07-17T04:49:52.400Z,58.50
2018-07-17T04:50:52.288Z,58.30
2018-07-17T04:51:52.423Z,58.10
2018-07-17T04:52:52.435Z,58.00
2018-07-17T04:53:52.465Z,58.50
2018-07-17T04:54:52.340Z,63.30
2018-07-17T04:55:52.398Z,59.40
2018-07-17T04:56:52.484Z,58.10
2018-07-17T04:57:52.494Z,58.90
2018-07-17T04:58:52.377Z,61.50
2018-07-17T04:59:52.620Z,60.30
2018-07-17T05:00:52.526Z,58.60
2018-07-17T05:01:52.582Z,58.40
2018-07-17T05:02:52.428Z,58.00
2018-07-17T05:03:52.432Z,58.50
2018-07-17T05:04:52.548Z,58.60
2018-07-17T05:05:52.584Z,58.20
2018-07-17T05:06:52.475Z,59.20
2018-07-17T05:07:52.518Z,61.50
2018-07-17T05:08:52.484Z,66.90
2018-07-17T05:09:52.724Z,57.70
2018-07-17T05:10:52.510Z,58.40
2018-07-17T05:11:52.647Z,58.90
2018-07-17T05:12:52.731Z,58.30
2018-07-17T05:13:52.672Z,59.50
2018-07-17T05:14:52.828Z,59.80
2018-07-17T05:15:52.581Z,55.30
2018-07-17T05:16:52.593Z,57.20
2018-07-17T05:17:52.595Z,57.20
2018-07-17T05:18:52.726Z,59.90
2018-07-17T05:19:52.788Z,59.40
2018-07-17T05:20:52.660Z,59.20
2018-07-17T05:21:52.638Z,57.70
2018-07-17T05:22:52.681Z,58.90
2018-07-17T05:23:52.657Z,60.90
2018-07-17T05:24:52.888Z,54.60
2018-07-17T05:25:52.682Z,56.90
2018-07-17T05:26:52.809Z,56.60
2018-07-17T05:27:52.827Z,58.50
2018-07-17T05:28:52.735Z,57.10
2018-07-17T05:29:52.848Z,56.40
2018-07-17T05:30:52.829Z,56.50
2018-07-17T05:31:52.867Z,57.40
2018-07-17T05:32:52.880Z,56.90
2018-07-17T05:33:52.770Z,56.20
2018-07-17T05:34:52.790Z,57.70
2018-07-17T05:35:52.954Z,58.20
2018-07-17T05:36:52.800Z,57.60
2018-07-17T05:37:52.935Z,58.40
2018-07-17T05:38:52.822Z,58.00
2018-07-17T05:39:52.956Z,57.60
2018-07-17T05:40:53.114Z,58.60
2018-07-17T05:41:52.850Z,58.60
2018-07-17T05:42:52.990Z,58.40
2018-07-17T05:43:52.877Z,56.90
2018-07-17T05:44:53.015Z,59.70
2018-07-17T05:45:53.049Z,58.90
2018-07-17T05:46:52.933Z,60.30
2018-07-17T05:47:53.042Z,59.60
2018-07-17T05:48:53.056Z,59.60
2018-07-17T05:49:52.933Z,59.40
2018-07-17T05:50:53.076Z,59.70
2018-07-17T05:51:53.254Z,60.50
2018-07-17T05:52:52.969Z,61.20
2018-07-17T05:53:53.105Z,60.60
2018-07-17T05:54:53.122Z,61.90
2018-07-17T05:55:53.015Z,63.30
2018-07-17T05:56:53.152Z,62.20
2018-07-17T05:57:53.025Z,59.60
2018-07-17T05:58:53.038Z,62.00
2018-07-17T05:59:53.175Z,63.80
2018-07-17T06:00:53.180Z,63.20
2018-07-17T06:01:53.290Z,67.80
2018-07-17T06:02:53.206Z,66.80
2018-07-17T06:03:53.099Z,67.40
2018-07-17T06:04:53.230Z,62.30
2018-07-17T06:05:53.241Z,65.70
2018-07-17T06:06:53.301Z,66.70
2018-07-17T06:07:53.262Z,67.60
2018-07-17T06:08:53.143Z,64.20
2018-07-17T06:09:53.278Z,67.10
2018-07-17T06:10:53.167Z,68.60
2018-07-17T06:11:53.425Z,70.20
2018-07-17T06:12:53.369Z,69.50
2018-07-17T06:13:53.324Z,68.70
2018-07-17T06:14:53.207Z,72.80
2018-07-17T06:15:53.281Z,75.10
2018-07-17T06:16:53.331Z,73.60
2018-07-17T06:17:53.365Z,75.80
2018-07-17T06:18:53.277Z,72.20
2018-07-17T06:19:53.275Z,75.00
2018-07-17T06:20:53.277Z,75.20
2018-07-17T06:21:53.510Z,76.90
2018-07-17T06:22:53.295Z,74.30
2018-07-17T06:23:53.309Z,75.30
2018-07-17T06:24:53.318Z,75.60
2018-07-17T06:25:53.457Z,74.50
2018-07-17T06:26:53.441Z,78.00
2018-07-17T06:27:53.473Z,79.30
2018-07-17T06:28:53.358Z,77.90
2018-07-17T06:29:53.498Z,79.80
2018-07-17T06:30:53.390Z,78.90
2018-07-17T06:31:53.514Z,80.30
2018-07-17T06:32:53.631Z,83.40
2018-07-17T06:33:53.411Z,81.00
2018-07-17T06:34:53.553Z,81.00
2018-07-17T06:35:53.564Z,81.80
2018-07-17T06:36:53.574Z,81.50
2018-07-17T06:37:53.568Z,80.70
2018-07-17T06:38:53.508Z,83.80
2018-07-17T06:39:53.479Z,82.80
2018-07-17T06:40:53.493Z,83.80
2018-07-17T06:41:53.502Z,82.60
2018-07-17T06:42:53.671Z,87.80
2018-07-17T06:43:53.524Z,85.40
2018-07-17T06:44:53.540Z,87.50
2018-07-17T06:45:53.670Z,84.60
2018-07-17T06:46:53.558Z,85.40
2018-07-17T06:47:53.664Z,81.60
2018-07-17T06:48:53.695Z,85.80
2018-07-17T06:49:53.591Z,85.60
2018-07-17T06:50:53.668Z,87.00
2018-07-17T06:51:53.736Z,84.90
2018-07-17T06:52:53.896Z,86.50
2018-07-17T06:53:53.632Z,86.90
2018-07-17T06:54:53.640Z,82.80
2018-07-17T06:55:53.772Z,77.20
2018-07-17T06:56:53.660Z,82.30
2018-07-17T06:57:53.877Z,80.70
2018-07-17T06:58:53.685Z,80.50
2018-07-17T06:59:53.820Z,86.80
2018-07-17T07:00:53.706Z,79.90
2018-07-17T07:01:53.847Z,81.90
2018-07-17T07:02:54.002Z,85.00
2018-07-17T07:03:53.733Z,83.20
2018-07-17T07:04:53.873Z,83.30
2018-07-17T07:05:53.755Z,85.20
2018-07-17T07:06:53.777Z,82.40
2018-07-17T07:07:53.932Z,81.30
2018-07-17T07:08:53.801Z,80.40
2018-07-17T07:09:53.805Z,77.90
2018-07-17T07:10:53.937Z,77.40
2018-07-17T07:11:53.832Z,77.40
2018-07-17T07:12:53.831Z,81.00
2018-07-17T07:13:54.117Z,77.80
2018-07-17T07:14:53.853Z,81.50
2018-07-17T07:15:53.988Z,79.40
2018-07-17T07:16:54.000Z,80.10
2018-07-17T07:17:53.887Z,76.90
2018-07-17T07:18:53.895Z,79.50
2018-07-17T07:19:54.013Z,79.00
2018-07-17T07:20:54.040Z,79.20
2018-07-17T07:21:54.053Z,78.20
2018-07-17T07:22:53.938Z,76.10
2018-07-17T07:23:53.951Z,79.10
2018-07-17T07:24:53.990Z,80.60
2018-07-17T07:25:54.144Z,80.60
2018-07-17T07:26:53.977Z,80.40
2018-07-17T07:27:54.115Z,78.30
2018-07-17T07:28:54.004Z,76.80
2018-07-17T07:29:54.019Z,78.50
2018-07-17T07:30:54.322Z,80.60
2018-07-17T07:31:54.037Z,80.90
2018-07-17T07:32:54.040Z,85.10
2018-07-17T07:33:54.099Z,82.30
2018-07-17T07:34:54.075Z,81.50
2018-07-17T07:35:54.195Z,85.70
2018-07-17T07:36:54.232Z,84.60
2018-07-17T07:37:54.099Z,82.00
2018-07-17T07:38:54.104Z,83.20
2018-07-17T07:39:54.119Z,83.80
2018-07-17T07:40:54.256Z,83.00
2018-07-17T07:41:54.266Z,84.70
2018-07-17T07:42:54.373Z,82.40
2018-07-17T07:43:54.282Z,84.00
2018-07-17T07:44:54.168Z,80.90
2018-07-17T07:45:54.305Z,83.00
2018-07-17T07:46:54.186Z,83.50
2018-07-17T07:47:54.329Z,83.80
2018-07-17T07:48:54.311Z,84.00
2018-07-17T07:49:54.234Z,78.90
2018-07-17T07:50:54.359Z,86.30
2018-07-17T07:51:54.371Z,77.80
2018-07-17T07:52:54.380Z,81.50
2018-07-17T07:53:54.385Z,82.40
2018-07-17T07:54:54.384Z,81.40
2018-07-17T07:55:54.303Z,79.20
2018-07-17T07:56:54.301Z,80.60
2018-07-17T07:57:54.426Z,84.90
2018-07-17T07:58:54.319Z,82.90
2018-07-17T07:59:54.553Z,81.40
2018-07-17T08:00:54.469Z,81.40
2018-07-17T08:01:54.529Z,85.60
2018-07-17T08:02:54.486Z,81.70
2018-07-17T08:03:54.499Z,94.40
2018-07-17T08:04:54.477Z,81.00
2018-07-17T08:05:54.387Z,84.60
2018-07-17T08:06:54.404Z,81.90
2018-07-17T08:07:54.421Z,84.70
2018-07-17T08:08:54.544Z,84.40
2018-07-17T08:09:54.701Z,84.20
2018-07-17T08:10:54.564Z,82.10
2018-07-17T08:11:54.600Z,83.90
2018-07-17T08:12:54.590Z,85.00
2018-07-17T08:13:54.594Z,82.40
2018-07-17T08:14:54.592Z,83.40
2018-07-17T08:15:54.491Z,81.90
2018-07-17T08:16:54.631Z,82.40
2018-07-17T08:17:54.518Z,84.30
2018-07-17T08:18:54.522Z,86.10
2018-07-17T08:19:54.805Z,87.30
2018-07-17T08:20:54.670Z,88.70
2018-07-17T08:21:54.559Z,88.10
2018-07-17T08:22:54.569Z,88.70
2018-07-17T08:23:54.580Z,86.90
2018-07-17T08:24:54.683Z,82.70
2018-07-17T08:25:54.602Z,87.40
2018-07-17T08:26:54.730Z,85.90
2018-07-17T08:27:54.743Z,87.00
2018-07-17T08:28:54.753Z,92.00
2018-07-17T08:29:54.862Z,82.90
2018-07-17T08:30:54.776Z,87.00
2018-07-17T08:31:54.783Z,80.30
2018-07-17T08:32:54.793Z,81.20
2018-07-17T08:33:54.798Z,78.90
2018-07-17T08:34:54.790Z,80.80
2018-07-17T08:35:54.870Z,82.20
2018-07-17T08:36:54.710Z,80.90
2018-07-17T08:37:54.848Z,77.80
2018-07-17T08:38:54.851Z,82.00
2018-07-17T08:39:54.839Z,74.50
2018-07-17T08:40:54.751Z,82.40
2018-07-17T08:41:54.756Z,82.90
2018-07-17T08:42:54.776Z,75.00
2018-07-17T08:43:54.907Z,81.60
2018-07-17T08:44:54.791Z,79.60
2018-07-17T08:45:55.024Z,80.90
2018-07-17T08:46:54.941Z,70.60
2018-07-17T08:47:54.820Z,80.80
2018-07-17T08:48:54.961Z,83.10
2018-07-17T08:49:54.850Z,88.10
2018-07-17T08:50:54.974Z,91.80
2018-07-17T08:51:54.970Z,88.50
2018-07-17T08:52:54.995Z,91.40
2018-07-17T08:53:55.011Z,92.50
2018-07-17T08:54:55.020Z,90.80
2018-07-17T08:55:55.031Z,97.70
2018-07-17T08:56:55.038Z,95.10
2018-07-17T08:57:55.144Z,89.70
2018-07-17T08:58:54.975Z,89.20
2018-07-17T08:59:55.072Z,80.30
2018-07-17T09:00:54.955Z,83.70
2018-07-17T09:01:54.968Z,85.50
2018-07-17T09:02:55.062Z,83.00
2018-07-17T09:03:55.150Z,95.90
2018-07-17T09:04:55.004Z,82.20
2018-07-17T09:05:55.068Z,82.30
2018-07-17T09:06:55.144Z,88.90
2018-07-17T09:07:55.153Z,87.60
2018-07-17T09:08:55.102Z,96.20
2018-07-17T09:09:55.224Z,87.10
2018-07-17T09:10:55.057Z,90.80
2018-07-17T09:11:55.194Z,87.60
2018-07-17T09:12:55.080Z,86.60
2018-07-17T09:13:55.095Z,81.80
2018-07-17T09:14:55.318Z,94.10
2018-07-17T09:15:55.235Z,83.30
2018-07-17T09:16:55.244Z,89.70
2018-07-17T09:17:55.123Z,90.50
2018-07-17T09:18:55.148Z,87.90
2018-07-17T09:19:55.274Z,91.10
2018-07-17T09:20:55.378Z,89.70
2018-07-17T09:21:55.169Z,92.50
2018-07-17T09:22:55.173Z,83.60
2018-07-17T09:23:55.314Z,86.50
2018-07-17T09:24:55.321Z,87.40
2018-07-17T09:25:55.255Z,90.40
2018-07-17T09:26:55.347Z,88.60
2018-07-17T09:27:55.222Z,87.90
2018-07-17T09:28:55.239Z,83.40
2018-07-17T09:29:55.377Z,91.70
2018-07-17T09:30:55.486Z,83.40
2018-07-17T09:31:55.389Z,81.00
2018-07-17T09:32:55.292Z,82.00
2018-07-17T09:33:55.411Z,89.40
2018-07-17T09:34:55.295Z,80.30
2018-07-17T09:35:55.470Z,83.00
2018-07-17T09:36:55.322Z,83.80
2018-07-17T09:37:55.454Z,85.60
2018-07-17T09:38:55.379Z,83.10
2018-07-17T09:39:55.479Z,78.10
2018-07-17T09:40:55.580Z,75.70
2018-07-17T09:41:55.366Z,74.70
2018-07-17T09:42:55.500Z,91.20
2018-07-17T09:43:55.512Z,83.80
2018-07-17T09:44:55.520Z,89.20
2018-07-17T09:45:55.513Z,75.70
2018-07-17T09:46:55.416Z,86.20
2018-07-17T09:47:55.433Z,92.30
2018-07-17T09:48:55.435Z,89.30
2018-07-17T09:49:55.446Z,87.90
2018-07-17T09:50:55.686Z,89.40
2018-07-17T09:51:55.597Z,87.40
2018-07-17T09:52:55.602Z,92.40
2018-07-17T09:53:55.609Z,88.60
2018-07-17T09:54:55.622Z,87.60
2018-07-17T09:55:55.705Z,86.40
2018-07-17T09:56:55.646Z,86.70
2018-07-17T09:57:55.532Z,89.20
2018-07-17T09:58:55.591Z,89.60
2018-07-17T09:59:55.582Z,95.80
2018-07-17T10:00:55.670Z,89.60
2018-07-17T10:01:55.563Z,84.40
2018-07-17T10:02:55.699Z,86.70
2018-07-17T10:03:55.621Z,92.10
2018-07-17T10:04:55.616Z,83.90
2018-07-17T10:05:55.713Z,81.00
2018-07-17T10:06:55.750Z,81.00
2018-07-17T10:07:55.636Z,84.80
2018-07-17T10:08:55.765Z,86.80
2018-07-17T10:09:55.770Z,82.20
2018-07-17T10:10:55.888Z,95.50
2018-07-17T10:11:55.796Z,86.80
2018-07-17T10:12:55.687Z,90.60
2018-07-17T10:13:55.818Z,84.60
2018-07-17T10:14:55.826Z,81.40
2018-07-17T10:15:55.939Z,85.80
2018-07-17T10:16:55.851Z,88.90
2018-07-17T10:17:55.748Z,78.90
2018-07-17T10:18:55.752Z,83.20
2018-07-17T10:19:55.902Z,69.90
2018-07-17T10:20:55.993Z,65.00
2018-07-17T10:21:55.905Z,69.40
2018-07-17T10:22:55.920Z,62.80
2018-07-17T10:23:55.805Z,61.60
2018-07-17T10:24:55.846Z,59.90
2018-07-17T10:25:56.045Z,53.00
2018-07-17T10:26:55.957Z,56.90
2018-07-17T10:27:55.886Z,50.90
2018-07-17T10:28:55.976Z,45.60
2018-07-17T10:29:55.989Z,41.00
2018-07-17T10:30:56.058Z,41.60
2018-07-17T10:31:56.018Z,39.80
2018-07-17T10:32:56.026Z,37.10
2018-07-17T10:33:56.044Z,35.10
2018-07-17T10:34:56.056Z,32.00
2018-07-17T10:35:56.044Z,32.10
2018-07-17T10:36:56.081Z,31.00
2018-07-17T10:37:55.976Z,30.50
2018-07-17T10:38:56.011Z,31.10
2018-07-17T10:39:56.005Z,29.10
2018-07-17T10:40:56.100Z,29.90
2018-07-17T10:41:56.024Z,28.90
2018-07-17T10:42:56.042Z,37.50
2018-07-17T10:43:56.090Z,77.30
2018-07-17T10:44:56.063Z,115.60
2018-07-17T10:45:56.163Z,123.70
2018-07-17T10:46:56.209Z,200.50
2018-07-17T10:47:56.220Z,126.80
2018-07-17T10:48:56.114Z,161.50
2018-07-17T10:49:56.247Z,105.50
2018-07-17T10:50:56.248Z,115.30
2018-07-17T10:51:56.197Z,82.60
2018-07-17T10:52:56.163Z,78.40
2018-07-17T10:53:56.301Z,301.00
2018-07-17T10:54:56.189Z,104.40
2018-07-17T10:55:56.432Z,75.40
2018-07-17T10:56:56.343Z,117.10
2018-07-17T10:57:56.354Z,141.10
2018-07-17T10:58:56.362Z,143.20
2018-07-17T10:59:56.378Z,101.40
2018-07-17T11:00:56.571Z,58.60
2018-07-17T11:01:56.403Z,267.50
2018-07-17T11:02:56.418Z,312.40
2018-07-17T11:03:56.432Z,136.50
2018-07-17T11:04:56.441Z,55.70
2018-07-17T11:05:56.558Z,86.00
2018-07-17T11:06:56.344Z,40.10
2018-07-17T11:07:56.371Z,72.90
2018-07-17T11:08:56.370Z,30.20
2018-07-17T11:09:56.507Z,30.40
2018-07-17T11:10:56.497Z,22.20
2018-07-17T11:11:56.529Z,25.30
2018-07-17T11:12:56.543Z,32.80
2018-07-17T11:13:56.549Z,44.10
2018-07-17T11:14:56.439Z,84.10
2018-07-17T11:15:56.557Z,27.20
2018-07-17T11:16:56.459Z,58.50
2018-07-17T11:17:56.511Z,21.70
2018-07-17T11:18:56.492Z,22.00
2018-07-17T11:19:56.624Z,19.50
2018-07-17T11:20:56.738Z,17.80
2018-07-17T11:21:56.652Z,19.00
2018-07-17T11:22:56.543Z,18.10
2018-07-17T11:23:56.683Z,17.50
2018-07-17T11:24:56.568Z,18.50
2018-07-17T11:25:56.720Z,17.60
2018-07-17T11:26:56.723Z,18.80
2018-07-17T11:27:56.622Z,18.30
2018-07-17T11:28:56.633Z,18.80
2018-07-17T11:29:56.638Z,18.40
2018-07-17T11:30:56.795Z,18.60
2018-07-17T11:31:56.752Z,17.70
2018-07-17T11:32:56.806Z,19.10
2018-07-17T11:33:56.825Z,18.80
2018-07-17T11:34:56.721Z,18.10
2018-07-17T11:35:56.954Z,18.60
2018-07-17T11:36:56.748Z,19.40
2018-07-17T11:37:56.885Z,17.00
2018-07-17T11:38:56.901Z,16.20
2018-07-17T11:39:56.916Z,16.70
2018-07-17T11:40:56.905Z,16.50
2018-07-17T11:41:56.860Z,15.60
2018-07-17T11:42:56.846Z,15.50
2018-07-17T11:43:56.974Z,14.90
2018-07-17T11:44:56.886Z,14.80
2018-07-17T11:45:56.934Z,14.90
2018-07-17T11:46:57.022Z,14.80
2018-07-17T11:47:57.009Z,14.30
2018-07-17T11:48:56.930Z,13.70
2018-07-17T11:49:57.068Z,13.90
2018-07-17T11:50:57.188Z,13.80
2018-07-17T11:51:56.972Z,12.90
2018-07-17T11:52:57.120Z,12.80
2018-07-17T11:53:57.135Z,13.20
2018-07-17T11:54:57.152Z,13.00
2018-07-17T11:55:57.273Z,13.00
2018-07-17T11:56:57.058Z,12.90
2018-07-17T11:57:57.197Z,12.20
2018-07-17T11:58:57.229Z,13.20
2018-07-17T11:59:57.234Z,12.80
2018-07-17T12:00:57.232Z,13.70
2018-07-17T12:01:57.170Z,13.20
2018-07-17T12:02:57.173Z,11.80
2018-07-17T12:03:57.184Z,12.90
2018-07-17T12:04:57.194Z,12.90
2018-07-17T12:05:57.487Z,14.40
2018-07-17T12:06:57.356Z,14.60
2018-07-17T12:07:57.245Z,14.10
2018-07-17T12:08:57.256Z,15.90
2018-07-17T12:09:57.279Z,14.30
2018-07-17T12:10:57.508Z,15.60
2018-07-17T12:11:57.296Z,20.70
2018-07-17T12:12:57.318Z,17.70
2018-07-17T12:13:57.455Z,17.70
2018-07-17T12:14:57.470Z,18.60
2018-07-17T12:15:57.588Z,18.60
2018-07-17T12:16:57.377Z,19.20
2018-07-17T12:17:57.398Z,18.90
2018-07-17T12:18:57.401Z,16.80
2018-07-17T12:19:57.589Z,16.50
2018-07-17T12:20:57.529Z,18.50
2018-07-17T12:21:57.574Z,19.50
2018-07-17T12:22:57.583Z,16.50
2018-07-17T12:23:57.597Z,18.10
2018-07-17T12:24:57.497Z,17.00
2018-07-17T12:25:57.602Z,16.10
2018-07-17T12:26:57.523Z,15.10
2018-07-17T12:27:57.562Z,15.20
2018-07-17T12:28:57.560Z,14.50
2018-07-17T12:29:57.689Z,14.60
2018-07-17T12:30:57.626Z,15.10
2018-07-17T12:31:57.719Z,14.70
2018-07-17T12:32:57.729Z,14.80
2018-07-17T12:33:57.748Z,15.80
2018-07-17T12:34:57.808Z,13.80
2018-07-17T12:35:57.751Z,13.90
2018-07-17T12:36:57.792Z,14.10
2018-07-17T12:37:57.806Z,14.30
2018-07-17T12:38:57.698Z,14.00
2018-07-17T12:39:57.710Z,15.40
2018-07-17T12:40:57.818Z,17.30
2018-07-17T12:41:57.860Z,14.90
2018-07-17T12:42:57.872Z,14.70
2018-07-17T12:43:57.765Z,15.00
2018-07-17T12:44:57.776Z,14.50
2018-07-17T12:45:58.022Z,14.50
2018-07-17T12:46:57.811Z,15.10
2018-07-17T12:47:57.867Z,14.80
2018-07-17T12:48:57.960Z,14.40
2018-07-17T12:49:58.021Z,17.10
2018-07-17T12:50:58.090Z,14.70
2018-07-17T12:51:57.900Z,15.60
2018-07-17T12:52:57.913Z,14.80
2018-07-17T12:53:57.903Z,15.20
2018-07-17T12:54:58.050Z,15.80