createdAt,value
2023-02-23T00:02:09.039Z,24.30
2023-02-23T00:04:38.379Z,23.80
2023-02-23T00:07:06.539Z,24.20
2023-02-23T00:09:37.336Z,26.90
2023-02-23T00:12:09.811Z,23.70
2023-02-23T00:14:38.502Z,23.80
2023-02-23T00:17:14.928Z,27.40
2023-02-23T00:19:44.017Z,27.60
2023-02-23T00:22:12.917Z,25.30
2023-02-23T00:24:42.975Z,26.30
2023-02-23T00:27:17.599Z,26.50
2023-02-23T00:29:49.542Z,24.70
2023-02-23T00:32:21.668Z,25.90
2023-02-23T00:34:52.521Z,28.00
2023-02-23T00:37:22.964Z,23.60
2023-02-23T00:39:52.163Z,26.30
2023-02-23T00:42:20.662Z,24.60
2023-02-23T00:44:49.420Z,25.90
2023-02-23T00:47:17.454Z,27.30
2023-02-23T00:49:45.495Z,27.00
2023-02-23T00:52:14.882Z,24.90
2023-02-23T00:54:43.110Z,25.20
2023-02-23T00:57:11.095Z,27.00
2023-02-23T00:59:39.133Z,28.50
2023-02-23T01:02:07.104Z,27.00
2023-02-23T01:04:35.234Z,25.60
2023-02-23T01:07:06.512Z,22.40
2023-02-23T01:09:35.282Z,26.40
2023-02-23T01:12:07.679Z,23.50
2023-02-23T01:14:38.137Z,26.30
2023-02-23T01:17:07.566Z,25.60
2023-02-23T01:19:37.796Z,29.70
2023-02-23T01:22:05.778Z,28.20
2023-02-23T01:24:33.680Z,26.30
2023-02-23T01:27:05.758Z,23.50
2023-02-23T01:29:34.919Z,26.50
2023-02-23T01:32:04.673Z,28.90
2023-02-23T01:34:33.184Z,26.10
2023-02-23T01:37:01.084Z,26.70
2023-02-23T01:39:32.605Z,26.60
2023-02-23T01:42:00.563Z,25.30
2023-02-23T01:44:31.244Z,30.50
2023-02-23T01:46:59.204Z,26.00
2023-02-23T01:49:30.830Z,28.50
2023-02-23T01:52:06.896Z,25.40
2023-02-23T01:54:39.401Z,33.40
2023-02-23T01:57:11.449Z,28.80
2023-02-23T01:59:42.647Z,28.40
2023-02-23T02:02:13.486Z,26.50
2023-02-23T02:04:46.344Z,25.70
2023-02-23T02:07:18.733Z,28.30
2023-02-23T02:10:11.171Z,21.00
2023-02-23T02:12:39.765Z,26.70
2023-02-23T02:15:17.296Z,27.10
2023-02-23T02:18:28.409Z,29.70
2023-02-23T02:21:35.324Z,29.90
2023-02-23T02:24:43.289Z,31.00
2023-02-23T02:27:30.539Z,30.80
2023-02-23T02:30:20.248Z,28.70
2023-02-23T02:33:00.153Z,30.30
2023-02-23T02:35:38.205Z,28.00
2023-02-23T02:38:32.407Z,28.20
2023-02-23T02:41:14.260Z,27.00
2023-02-23T02:43:52.095Z,27.80
2023-02-23T02:46:41.580Z,30.20
2023-02-23T02:49:36.308Z,27.60
2023-02-23T02:52:07.115Z,28.50
2023-02-23T02:54:43.831Z,27.90
2023-02-23T02:57:13.820Z,25.60
2023-02-23T03:00:02.760Z,29.30
2023-02-23T03:02:56.123Z,28.20
2023-02-23T03:05:49.292Z,27.40
2023-02-23T03:09:10.989Z,29.00
2023-02-23T03:12:06.036Z,28.10
2023-02-23T03:15:04.418Z,27.30
2023-02-23T03:18:03.569Z,30.90
2023-02-23T03:20:51.192Z,26.70
2023-02-23T03:23:54.023Z,29.70
2023-02-23T03:27:10.391Z,28.20
2023-02-23T03:30:00.134Z,29.60
2023-02-23T03:33:12.798Z,30.90
2023-02-23T03:36:11.891Z,32.80
2023-02-23T03:39:06.095Z,29.10
2023-02-23T03:41:56.299Z,28.70
2023-02-23T03:44:50.365Z,31.60
2023-02-23T03:47:43.122Z,30.50
2023-02-23T03:50:37.279Z,30.10
2023-02-23T03:53:26.843Z,26.20
2023-02-23T03:56:16.170Z,33.40
2023-02-23T03:59:09.166Z,26.20
2023-02-23T04:01:57.441Z,30.70
2023-02-23T04:04:47.324Z,31.70
2023-02-23T04:07:37.294Z,29.40
2023-02-23T04:10:25.287Z,29.00
2023-02-23T04:13:17.004Z,27.30
2023-02-23T04:15:58.984Z,28.00
2023-02-23T04:18:30.352Z,28.90
2023-02-23T04:20:59.520Z,29.10
2023-02-23T04:23:28.890Z,29.80
2023-02-23T04:25:57.807Z,30.40
2023-02-23T04:28:27.699Z,26.60
2023-02-23T04:30:55.934Z,28.70
2023-02-23T04:33:25.683Z,29.50
2023-02-23T04:35:54.412Z,31.90
2023-02-23T04:38:23.460Z,28.80
2023-02-23T04:40:51.499Z,29.80
2023-02-23T04:43:20.067Z,31.30
2023-02-23T04:45:48.096Z,28.00
2023-02-23T04:48:15.992Z,30.00
2023-02-23T04:50:43.979Z,28.80
2023-02-23T04:53:12.114Z,27.60
2023-02-23T04:55:40.043Z,29.40
2023-02-23T04:58:13.768Z,27.40
2023-02-23T05:00:41.734Z,31.40
2023-02-23T05:03:09.869Z,30.10
2023-02-23T05:05:38.656Z,29.30
2023-02-23T05:08:06.714Z,30.30
2023-02-23T05:10:35.491Z,28.60
2023-02-23T05:13:03.461Z,27.10
2023-02-23T05:15:31.423Z,30.90
2023-02-23T05:17:59.592Z,25.90
2023-02-23T05:20:27.780Z,26.60
2023-02-23T05:22:55.744Z,28.70
2023-02-23T05:25:23.813Z,29.70
2023-02-23T05:27:51.855Z,26.90
2023-02-23T05:30:19.759Z,30.80
2023-02-23T05:32:47.813Z,26.80
2023-02-23T05:35:15.697Z,30.40
2023-02-23T05:37:44.722Z,30.90
2023-02-23T05:40:13.156Z,29.20
2023-02-23T05:42:41.060Z,28.90
2023-02-23T05:45:09.064Z,29.70
2023-02-23T05:47:39.014Z,29.90
2023-02-23T05:50:10.172Z,30.60
2023-02-23T05:52:42.098Z,30.40
2023-02-23T05:55:11.898Z,31.30
2023-02-23T05:57:41.275Z,27.70
2023-02-23T06:00:11.342Z,29.50
2023-02-23T06:02:40.147Z,30.10
2023-02-23T06:05:09.918Z,35.50
2023-02-23T06:07:38.444Z,28.80
2023-02-23T06:10:07.030Z,30.90
2023-02-23T06:12:35.084Z,29.70
2023-02-23T06:15:03.238Z,28.80
2023-02-23T06:17:31.084Z,31.10
2023-02-23T06:19:59.856Z,29.90
2023-02-23T06:22:28.043Z,32.50
2023-02-23T06:24:55.944Z,41.90
2023-02-23T06:27:23.920Z,30.60
2023-02-23T06:29:51.749Z,31.50
2023-02-23T06:32:19.707Z,25.70
2023-02-23T06:34:48.299Z,28.80
2023-02-23T06:37:16.404Z,34.40
2023-02-23T06:39:44.257Z,31.40
2023-02-23T06:42:12.202Z,30.30
2023-02-23T06:44:40.193Z,34.90
2023-02-23T06:47:08.349Z,29.50
2023-02-23T06:49:37.175Z,31.10
2023-02-23T06:52:05.155Z,28.70
2023-02-23T06:54:34.316Z,30.20
2023-02-23T06:57:02.177Z,31.90
2023-02-23T06:59:30.666Z,28.70
2023-02-23T07:01:58.824Z,36.00
2023-02-23T07:04:26.824Z,33.70
2023-02-23T07:06:54.664Z,29.20
2023-02-23T07:09:22.741Z,29.60
2023-02-23T07:11:50.794Z,31.40
2023-02-23T07:14:26.404Z,31.90
2023-02-23T07:19:23.551Z,28.00
2023-02-23T07:21:51.519Z,31.60
2023-02-23T07:24:19.640Z,32.40
2023-02-23T07:26:49.515Z,33.60
2023-02-23T07:29:17.930Z,31.10
2023-02-23T07:31:46.384Z,30.40
2023-02-23T07:34:14.466Z,30.50
2023-02-23T07:36:42.343Z,33.10
2023-02-23T07:39:10.620Z,31.00
2023-02-23T07:41:38.785Z,33.20
2023-02-23T07:44:11.326Z,28.40
2023-02-23T07:46:39.337Z,30.40
2023-02-23T07:49:07.464Z,30.20
2023-02-23T07:51:35.440Z,31.40
2023-02-23T07:54:05.393Z,32.10
2023-02-23T07:56:33.848Z,30.20
2023-02-23T07:59:02.471Z,29.60
2023-02-23T08:01:31.146Z,32.10
2023-02-23T08:03:59.505Z,31.20
2023-02-23T08:06:27.484Z,35.10
2023-02-23T08:08:55.405Z,35.00
2023-02-23T08:11:23.552Z,30.60
2023-02-23T08:13:51.519Z,32.40
2023-02-23T08:16:19.709Z,29.50
2023-02-23T08:18:47.935Z,28.00
2023-02-23T08:21:15.844Z,29.90
2023-02-23T08:23:44.896Z,29.40
2023-02-23T08:26:12.898Z,30.90
2023-02-23T08:28:45.123Z,32.90
2023-02-23T08:31:14.447Z,34.40
2023-02-23T08:33:42.583Z,31.60
2023-02-23T08:36:10.525Z,28.30
2023-02-23T08:38:38.531Z,31.70
2023-02-23T08:41:06.796Z,29.70
2023-02-23T08:43:34.708Z,30.20
2023-02-23T08:46:03.118Z,33.80
2023-02-23T08:48:31.246Z,30.10
2023-02-23T08:51:00.059Z,28.80
2023-02-23T08:53:29.863Z,29.80
2023-02-23T08:56:00.032Z,28.20
2023-02-23T08:58:31.130Z,32.90
2023-02-23T09:01:00.190Z,30.50
2023-02-23T09:03:30.772Z,32.70
2023-02-23T09:06:08.018Z,28.70
2023-02-23T09:08:36.818Z,27.20
2023-02-23T09:11:05.579Z,34.20
2023-02-23T09:13:33.911Z,35.80
2023-02-23T09:16:04.035Z,36.20
2023-02-23T09:18:32.798Z,33.80
2023-02-23T09:21:07.498Z,35.10
2023-02-23T09:23:36.985Z,27.60
2023-02-23T09:26:07.111Z,30.30
2023-02-23T09:28:35.942Z,35.50
2023-02-23T09:31:12.765Z,31.70
2023-02-23T09:33:41.862Z,32.20
2023-02-23T09:36:17.976Z,38.60
2023-02-23T09:42:04.029Z,32.50
2023-02-23T09:44:53.600Z,34.20
2023-02-23T09:47:32.704Z,37.20
2023-02-23T09:50:06.308Z,30.80
2023-02-23T09:52:45.087Z,30.40
2023-02-23T09:55:15.203Z,32.10
2023-02-23T09:57:47.672Z,32.10
2023-02-23T10:00:27.476Z,31.80
2023-02-23T10:03:08.913Z,35.10
2023-02-23T10:05:44.053Z,32.50
2023-02-23T10:08:22.625Z,30.20
2023-02-23T10:11:19.979Z,29.90
2023-02-23T10:14:00.703Z,39.60
2023-02-23T10:16:50.905Z,37.00
2023-02-23T10:19:37.325Z,29.50
2023-02-23T10:22:08.965Z,31.70
2023-02-23T10:24:43.785Z,31.40
2023-02-23T10:27:21.223Z,29.60
2023-02-23T10:29:52.835Z,31.30
2023-02-23T10:32:27.505Z,34.10
2023-02-23T10:34:56.992Z,28.70
2023-02-23T10:37:25.994Z,29.10
2023-02-23T10:39:53.973Z,29.40
2023-02-23T10:42:29.998Z,31.40
2023-02-23T10:44:59.517Z,32.60
2023-02-23T10:47:31.692Z,33.90
2023-02-23T10:49:59.723Z,29.50
2023-02-23T10:52:43.802Z,28.40
2023-02-23T10:55:30.748Z,32.50
2023-02-23T10:58:25.489Z,31.30
2023-02-23T11:00:58.690Z,34.20
2023-02-23T11:03:37.886Z,33.70
2023-02-23T11:06:06.943Z,31.90
2023-02-23T11:08:39.735Z,41.40
2023-02-23T11:11:17.186Z,34.90
2023-02-23T11:13:48.133Z,30.30
2023-02-23T11:16:22.690Z,31.50
2023-02-23T11:18:59.928Z,27.40
2023-02-23T11:21:35.835Z,33.20
2023-02-23T11:24:25.556Z,32.70
2023-02-23T11:26:58.081Z,33.10
2023-02-23T11:29:42.885Z,32.90
2023-02-23T11:32:23.937Z,35.20
2023-02-23T11:35:21.062Z,29.90
2023-02-23T11:37:49.950Z,28.00
2023-02-23T11:40:22.767Z,31.80
2023-02-23T11:43:12.699Z,32.40
2023-02-23T11:45:56.532Z,33.10
2023-02-23T11:48:33.169Z,28.90
2023-02-23T11:51:02.045Z,28.40
2023-02-23T11:53:31.548Z,32.90
2023-02-23T11:56:02.938Z,28.20
2023-02-23T11:58:39.469Z,30.90
2023-02-23T12:01:14.295Z,31.40
2023-02-23T12:03:49.673Z,32.80
2023-02-23T12:06:34.090Z,31.30
2023-02-23T12:09:29.947Z,31.10
2023-02-23T12:12:10.145Z,28.90
2023-02-23T12:14:49.880Z,31.60
2023-02-23T12:17:26.891Z,32.80
2023-02-23T12:20:27.447Z,29.80
2023-02-23T12:23:06.629Z,33.50
2023-02-23T12:26:05.169Z,29.00
2023-02-23T12:28:42.689Z,29.10
2023-02-23T12:31:35.062Z,29.30
2023-02-23T12:34:11.225Z,28.40
2023-02-23T12:36:56.005Z,30.00
2023-02-23T12:39:38.921Z,32.20
2023-02-23T12:42:35.970Z,27.90
2023-02-23T12:45:06.911Z,34.80
2023-02-23T12:48:03.878Z,31.80
2023-02-23T12:50:38.516Z,33.60
2023-02-23T12:53:42.829Z,31.10
2023-02-23T12:56:35.616Z,46.40
2023-02-23T12:59:16.138Z,37.30
2023-02-23T13:01:47.203Z,38.40
2023-02-23T13:04:49.453Z,133.10
2023-02-23T13:07:41.933Z,42.80
2023-02-23T13:10:23.273Z,34.00
2023-02-23T13:13:00.338Z,81.40
2023-02-23T13:15:50.908Z,46.80
2023-02-23T13:18:27.680Z,160.50
2023-02-23T13:21:35.134Z,85.40
2023-02-23T13:24:07.258Z,71.40
2023-02-23T13:26:46.909Z,74.90
2023-02-23T13:29:34.309Z,47.10
2023-02-23T13:32:05.246Z,36.50
2023-02-23T13:34:36.527Z,32.00
2023-02-23T13:37:07.549Z,32.10
2023-02-23T13:39:54.119Z,30.00
2023-02-23T13:42:44.331Z,34.40
2023-02-23T13:45:25.870Z,30.10
2023-02-23T13:47:59.094Z,31.00
2023-02-23T13:50:46.855Z,34.50
2023-02-23T13:53:37.326Z,39.20
2023-02-23T13:56:15.527Z,34.20
2023-02-23T13:58:51.580Z,34.40
2023-02-23T14:01:29.842Z,32.20
2023-02-23T14:04:01.885Z,35.60
2023-02-23T14:06:34.660Z,35.50
2023-02-23T14:09:17.591Z,36.80
2023-02-23T14:11:51.085Z,34.70
2023-02-23T14:14:46.941Z,30.40
2023-02-23T14:17:14.735Z,33.30
2023-02-23T14:20:13.286Z,32.70
2023-02-23T14:23:16.377Z,30.90
2023-02-23T14:25:45.619Z,39.40
2023-02-23T14:28:30.857Z,48.00
2023-02-23T14:31:20.520Z,111.70
2023-02-23T14:33:52.490Z,64.40
2023-02-23T14:36:23.547Z,48.60
2023-02-23T14:39:00.660Z,112.50
2023-02-23T14:41:50.572Z,91.70
2023-02-23T14:44:34.320Z,49.60
2023-02-23T14:47:28.826Z,53.70
2023-02-23T14:50:02.167Z,56.80
2023-02-23T14:52:36.879Z,47.00
2023-02-23T14:55:29.888Z,51.20
2023-02-23T14:57:59.061Z,35.20
2023-02-23T15:00:32.752Z,39.20
2023-02-23T15:03:03.637Z,48.70
2023-02-23T15:05:56.320Z,56.20
2023-02-23T15:08:30.935Z,55.80
2023-02-23T15:11:11.080Z,51.80
2023-02-23T15:13:47.270Z,52.60
2023-02-23T15:16:24.209Z,59.60
2023-02-23T15:18:53.413Z,51.10
2023-02-23T15:21:24.115Z,67.30
2023-02-23T15:23:59.732Z,51.50
2023-02-23T15:26:35.383Z,66.80
2023-02-23T15:29:35.938Z,81.60
2023-02-23T15:32:16.475Z,88.90
2023-02-23T15:34:45.027Z,86.40
2023-02-23T15:37:20.137Z,73.00
2023-02-23T15:39:59.016Z,71.10
2023-02-23T15:42:41.210Z,64.60
2023-02-23T15:45:24.615Z,59.20
2023-02-23T15:47:54.378Z,58.30
2023-02-23T15:50:36.519Z,81.70
2023-02-23T15:53:20.538Z,89.30
2023-02-23T15:55:48.829Z,79.10
2023-02-23T15:58:26.070Z,68.00
2023-02-23T16:01:06.230Z,65.30
2023-02-23T16:03:44.376Z,66.20
2023-02-23T16:06:37.130Z,59.80
2023-02-23T16:09:06.323Z,49.20
2023-02-23T16:11:36.679Z,48.20
2023-02-23T16:14:06.818Z,46.10
2023-02-23T16:16:35.833Z,41.60
2023-02-23T16:19:05.129Z,43.20
2023-02-23T16:21:33.263Z,38.10
2023-02-23T16:24:09.224Z,35.50
2023-02-23T16:26:47.309Z,34.80
2023-02-23T16:29:22.584Z,33.60
2023-02-23T16:31:58.185Z,28.60
2023-02-23T16:34:37.296Z,37.30
2023-02-23T16:37:18.081Z,33.30
2023-02-23T16:39:46.242Z,63.70
2023-02-23T16:42:28.400Z,99.50
2023-02-23T16:44:57.316Z,223.70
2023-02-23T16:47:40.458Z,336.00
2023-02-23T16:50:20.584Z,227.60
2023-02-23T16:52:54.453Z,328.10
2023-02-23T16:55:26.358Z,283.90
2023-02-23T16:57:59.280Z,181.20
2023-02-23T17:00:30.789Z,153.80
2023-02-23T17:03:00.878Z,108.80
2023-02-23T17:05:30.271Z,62.30
2023-02-23T17:07:59.254Z,65.70
2023-02-23T17:10:32.840Z,65.20
2023-02-23T17:13:04.424Z,65.50
2023-02-23T17:15:36.351Z,57.80
2023-02-23T17:18:05.789Z,63.10
2023-02-23T17:20:34.045Z,75.30
2023-02-23T17:23:02.828Z,74.30
2023-02-23T17:25:31.034Z,77.90
2023-02-23T17:28:00.141Z,70.60
2023-02-23T17:30:28.678Z,65.40
2023-02-23T17:32:58.731Z,55.60
2023-02-23T17:35:27.206Z,44.10
2023-02-23T17:37:55.400Z,42.50
2023-02-23T17:40:34.718Z,43.00
2023-02-23T17:43:06.259Z,44.40
2023-02-23T17:45:34.216Z,47.70
2023-02-23T17:48:02.161Z,43.90
2023-02-23T17:50:30.185Z,44.40
2023-02-23T17:52:58.309Z,43.90
2023-02-23T17:55:26.213Z,44.20
2023-02-23T17:57:54.038Z,42.60
2023-02-23T18:00:22.162Z,45.50
2023-02-23T18:02:50.208Z,40.70
2023-02-23T18:05:18.662Z,48.20
2023-02-23T18:07:48.497Z,44.90
2023-02-23T18:10:17.089Z,80.80
2023-02-23T18:12:45.382Z,47.80
2023-02-23T18:15:13.511Z,48.90
2023-02-23T18:17:41.506Z,57.80
2023-02-23T18:20:15.290Z,62.90
2023-02-23T18:22:44.505Z,97.80
2023-02-23T18:25:25.254Z,97.20
2023-02-23T18:27:55.422Z,90.10
2023-02-23T18:30:24.932Z,111.90
2023-02-23T18:33:00.922Z,126.50
2023-02-23T18:35:36.145Z,232.90
2023-02-23T18:38:05.967Z,252.80
2023-02-23T18:40:35.014Z,226.20
2023-02-23T18:43:03.560Z,204.10
2023-02-23T18:45:31.706Z,186.20
2023-02-23T18:47:59.695Z,95.00
2023-02-23T18:50:28.210Z,85.70
2023-02-23T18:52:59.110Z,76.80
2023-02-23T18:55:26.983Z,78.00
2023-02-23T18:57:54.843Z,57.30
2023-02-23T19:00:23.515Z,55.60
2023-02-23T19:02:51.548Z,60.50
2023-02-23T19:05:21.699Z,62.70
2023-02-23T19:07:50.256Z,60.00
2023-02-23T19:10:18.386Z,64.20
2023-02-23T19:12:46.643Z,78.10
2023-02-23T19:15:14.545Z,101.80
2023-02-23T19:17:42.422Z,64.10
2023-02-23T19:20:14.739Z,77.50
2023-02-23T19:22:43.498Z,79.20
2023-02-23T19:25:14.735Z,78.20
2023-02-23T19:27:43.289Z,77.30
2023-02-23T19:30:12.268Z,144.40
2023-02-23T19:32:40.846Z,84.20
2023-02-23T19:35:11.073Z,78.10
2023-02-23T19:37:40.147Z,69.70
2023-02-23T19:40:09.217Z,93.50
2023-02-23T19:42:43.033Z,85.10
2023-02-23T19:45:15.052Z,80.30
2023-02-23T19:47:43.879Z,103.00
2023-02-23T19:50:13.877Z,110.40
2023-02-23T19:52:44.661Z,111.00
2023-02-23T19:55:13.554Z,112.00
2023-02-23T19:57:42.112Z,117.40
2023-02-23T20:00:12.191Z,117.40
2023-02-23T20:02:44.579Z,119.80
2023-02-23T20:05:15.469Z,122.00
2023-02-23T20:07:43.849Z,117.90
2023-02-23T20:10:16.709Z,118.60
2023-02-23T20:12:44.741Z,142.20
2023-02-23T20:15:15.015Z,167.90
2023-02-23T20:17:43.114Z,147.60
2023-02-23T20:20:12.071Z,141.50
2023-02-23T20:22:45.108Z,151.50
2023-02-23T20:25:16.545Z,151.20
2023-02-23T20:27:44.657Z,138.20
2023-02-23T20:30:14.131Z,143.80
2023-02-23T20:32:43.126Z,158.90
2023-02-23T20:35:15.155Z,178.10
2023-02-23T20:37:43.700Z,176.90
2023-02-23T20:40:17.571Z,180.50
2023-02-23T20:42:48.048Z,176.20
2023-02-23T20:45:19.294Z,197.40
2023-02-23T20:47:53.159Z,213.20
2023-02-23T20:50:34.075Z,203.10
2023-02-23T20:53:03.662Z,268.80
2023-02-23T20:55:32.549Z,249.50
2023-02-23T20:58:00.448Z,249.10
2023-02-23T21:00:29.757Z,228.00
2023-02-23T21:03:02.665Z,239.10
2023-02-23T21:05:36.641Z,289.90
2023-02-23T21:08:07.436Z,355.00
2023-02-23T21:10:38.541Z,307.50
2023-02-23T21:13:10.468Z,333.70
2023-02-23T21:15:42.900Z,262.70
2023-02-23T21:18:11.885Z,227.50
2023-02-23T21:20:40.550Z,219.30
2023-02-23T21:23:08.419Z,176.30
2023-02-23T21:25:36.381Z,185.50
2023-02-23T21:28:04.222Z,144.60
2023-02-23T21:30:32.298Z,298.60
2023-02-23T21:33:00.281Z,231.50
2023-02-23T21:35:28.448Z,299.90
2023-02-23T21:37:56.973Z,179.70
2023-02-23T21:40:24.981Z,215.70
2023-02-23T21:42:53.326Z,125.40
2023-02-23T21:45:21.500Z,148.70
2023-02-23T21:47:49.711Z,227.30
2023-02-23T21:50:19.861Z,131.20
2023-02-23T21:52:48.845Z,173.30
2023-02-23T21:55:21.805Z,152.20
2023-02-23T21:57:51.820Z,116.30
2023-02-23T22:00:21.588Z,171.10
2023-02-23T22:02:51.233Z,96.80
2023-02-23T22:05:20.361Z,109.50
2023-02-23T22:07:53.432Z,84.20
2023-02-23T22:10:24.571Z,95.10
2023-02-23T22:12:56.330Z,83.50
2023-02-23T22:15:27.245Z,101.30
2023-02-23T22:17:56.334Z,112.40
2023-02-23T22:20:25.477Z,108.40
2023-02-23T22:22:53.430Z,105.20
2023-02-23T22:25:21.320Z,102.00
2023-02-23T22:27:49.350Z,99.90
2023-02-23T22:30:20.358Z,93.50
2023-02-23T22:32:48.630Z,80.90
2023-02-23T22:35:16.858Z,89.80
2023-02-23T22:37:44.769Z,91.60
2023-02-23T22:40:18.744Z,82.20
2023-02-23T22:42:49.555Z,153.70
2023-02-23T22:45:18.653Z,89.50
2023-02-23T22:47:46.692Z,89.70
2023-02-23T22:50:18.247Z,82.30
2023-02-23T22:52:46.861Z,83.70
2023-02-23T22:55:14.993Z,89.00
2023-02-23T22:57:43.122Z,81.50
2023-02-23T23:00:14.672Z,121.90
2023-02-23T23:02:42.646Z,98.00
2023-02-23T23:05:12.910Z,155.00
2023-02-23T23:07:41.514Z,194.60
2023-02-23T23:10:12.205Z,155.30
2023-02-23T23:12:40.414Z,105.90
2023-02-23T23:15:15.056Z,100.50
2023-02-23T23:17:48.426Z,195.10
2023-02-23T23:20:25.874Z,240.80
2023-02-23T23:22:57.164Z,192.50
2023-02-23T23:25:25.882Z,278.10
2023-02-23T23:27:54.755Z,161.20
2023-02-23T23:30:29.076Z,105.60
2023-02-23T23:32:57.862Z,160.60
2023-02-23T23:35:26.184Z,133.10
2023-02-23T23:37:54.185Z,186.90
2023-02-23T23:40:24.693Z,150.90
2023-02-23T23:42:53.133Z,197.50
2023-02-23T23:45:25.272Z,135.30
2023-02-23T23:47:53.208Z,202.90
2023-02-23T23:50:26.910Z,123.00
2023-02-23T23:52:57.145Z,103.10
2023-02-23T23:55:31.046Z,250.40
2023-02-23T23:58:00.437Z,112.50
