createdAt,value
2023-04-17T00:00:23.100Z,99389.91
2023-04-17T00:02:51.217Z,99386.19
2023-04-17T00:05:23.249Z,99390.75
2023-04-17T00:07:51.400Z,99384.53
2023-04-17T00:10:19.417Z,99392.38
2023-04-17T00:12:47.544Z,99388.06
2023-04-17T00:15:16.899Z,99388.06
2023-04-17T00:17:44.933Z,99386.19
2023-04-17T00:20:13.505Z,99381.81
2023-04-17T00:22:41.479Z,99379.13
2023-04-17T00:25:13.036Z,99379.38
2023-04-17T00:27:41.074Z,99382.06
2023-04-17T00:30:10.200Z,99379.59
2023-04-17T00:32:39.627Z,99369.88
2023-04-17T00:35:08.615Z,99372.81
2023-04-17T00:37:36.956Z,99376.53
2023-04-17T00:40:05.292Z,99376.53
2023-04-17T00:42:33.268Z,99369.75
2023-04-17T00:45:01.296Z,99365.16
2023-04-17T00:47:29.378Z,99361.88
2023-04-17T00:49:58.863Z,99367.28
2023-04-17T00:52:29.887Z,99360.25
2023-04-17T00:54:57.925Z,99364.81
2023-04-17T00:57:25.853Z,99367.75
2023-04-17T00:59:53.973Z,99366.94
2023-04-17T01:02:22.164Z,99360.72
2023-04-17T01:04:50.240Z,99361.53
2023-04-17T01:07:19.597Z,99362.34
2023-04-17T01:09:47.589Z,99366.13
2023-04-17T01:12:19.611Z,99363.16
2023-04-17T01:14:47.658Z,99370.22
2023-04-17T01:17:15.653Z,99368.56
2023-04-17T01:19:43.680Z,99364.00
2023-04-17T01:22:11.654Z,99368.56
2023-04-17T01:24:41.122Z,99367.75
2023-04-17T01:27:09.080Z,99373.97
2023-04-17T01:29:37.065Z,99372.34
2023-04-17T01:32:05.308Z,99375.84
2023-04-17T01:34:33.853Z,99382.31
2023-04-17T01:37:02.605Z,99378.81
2023-04-17T01:39:30.787Z,99384.19
2023-04-17T01:42:00.103Z,99373.41
2023-04-17T01:44:28.124Z,99376.34
2023-04-17T01:46:56.688Z,99370.34
2023-04-17T01:49:24.649Z,99378.69
2023-04-17T01:51:52.625Z,99387.00
2023-04-17T01:54:21.247Z,99389.13
2023-04-17T01:56:49.290Z,99384.78
2023-04-17T01:59:18.745Z,99379.63
2023-04-17T02:01:46.999Z,99389.38
2023-04-17T02:04:15.196Z,99379.41
2023-04-17T02:06:43.289Z,99379.63
2023-04-17T02:09:11.994Z,99392.06
2023-04-17T02:11:40.036Z,99380.47
2023-04-17T02:14:08.061Z,99380.47
2023-04-17T02:16:38.544Z,99392.06
2023-04-17T02:19:06.565Z,99382.09
2023-04-17T02:21:34.509Z,99380.47
2023-04-17T02:24:58.715Z,99390.19
2023-04-17T02:27:27.090Z,99384.78
2023-04-17T02:29:55.048Z,99393.97
2023-04-17T02:32:24.478Z,99394.19
2023-04-17T02:34:52.570Z,99400.38
2023-04-17T02:37:21.205Z,99390.41
2023-04-17T02:40:45.094Z,99400.38
2023-04-17T02:43:14.197Z,99398.75
2023-04-17T02:45:42.094Z,99393.00
2023-04-17T02:48:11.565Z,99388.44
2023-04-17T02:50:39.581Z,99377.66
2023-04-17T02:53:07.659Z,99384.91
2023-04-17T02:55:35.745Z,99377.28
2023-04-17T02:58:03.762Z,99384.56
2023-04-17T03:00:31.709Z,99385.38
2023-04-17T03:02:59.859Z,99387.28
2023-04-17T03:05:30.445Z,99386.69
2023-04-17T03:07:59.184Z,99391.03
2023-04-17T03:10:27.156Z,99388.56
2023-04-17T03:12:55.092Z,99385.88
2023-04-17T03:15:23.328Z,99392.31
2023-04-17T03:17:51.334Z,99387.75
2023-04-17T03:20:19.369Z,99386.69
2023-04-17T03:22:48.690Z,99395.63
2023-04-17T03:25:16.903Z,99388.81
2023-04-17T03:27:44.870Z,99395.03
2023-04-17T03:30:13.524Z,99395.84
2023-04-17T03:32:42.178Z,99404.75
2023-04-17T03:35:10.678Z,99401.81
2023-04-17T03:37:38.652Z,99398.31
2023-04-17T03:40:09.483Z,99398.53
2023-04-17T03:42:37.607Z,99396.06
2023-04-17T03:45:06.224Z,99402.31
2023-04-17T03:47:34.253Z,99401.47
2023-04-17T03:50:02.256Z,99403.34
2023-04-17T03:52:30.200Z,99403.34
2023-04-17T03:55:17.809Z,99404.16
2023-04-17T03:57:45.817Z,99405.22
2023-04-17T04:00:14.382Z,99396.31
2023-04-17T04:02:42.535Z,99400.06
2023-04-17T04:05:11.050Z,99395.72
2023-04-17T04:07:39.014Z,99401.13
2023-04-17T04:10:08.084Z,99403.22
2023-04-17T04:12:37.426Z,99404.88
2023-04-17T04:15:06.408Z,99407.59
2023-04-17T04:17:34.406Z,99412.97
2023-04-17T04:20:02.564Z,99410.28
2023-04-17T04:22:30.553Z,99405.69
2023-04-17T04:25:53.661Z,99409.22
2023-04-17T04:28:24.157Z,99419.41
2023-04-17T04:30:53.130Z,99414.00
2023-04-17T04:33:21.274Z,99418.59
2023-04-17T04:35:49.301Z,99422.34
2023-04-17T04:38:17.245Z,99420.47
2023-04-17T04:40:52.599Z,99417.78
2023-04-17T04:43:22.607Z,99430.19
2023-04-17T04:45:50.624Z,99423.16
2023-04-17T04:48:18.618Z,99432.31
2023-04-17T04:50:46.635Z,99429.38
2023-04-17T04:53:14.608Z,99438.53
2023-04-17T04:55:42.616Z,99444.75
2023-04-17T04:58:10.957Z,99441.25
2023-04-17T05:00:40.483Z,99452.25
2023-04-17T05:03:08.936Z,99444.16
2023-04-17T05:05:37.849Z,99451.44
2023-04-17T05:08:06.253Z,99450.63
2023-04-17T05:11:26.998Z,99451.44
2023-04-17T05:13:54.948Z,99458.13
2023-04-17T05:16:24.369Z,99460.56
2023-04-17T05:18:52.438Z,99459.75
2023-04-17T05:21:20.455Z,99457.28
2023-04-17T05:23:48.530Z,99459.41
2023-04-17T05:26:16.541Z,99469.13
2023-04-17T05:28:47.905Z,99465.59
2023-04-17T05:31:18.126Z,99466.44
2023-04-17T05:33:48.912Z,99466.69
2023-04-17T05:36:18.413Z,99475.59
2023-04-17T05:38:47.437Z,99474.75
2023-04-17T05:42:05.275Z,99471.81
2023-04-17T05:44:34.440Z,99471.81
2023-04-17T05:47:03.881Z,99467.28
2023-04-17T05:49:34.676Z,99469.72
2023-04-17T05:52:03.816Z,99463.50
2023-04-17T05:54:32.885Z,99468.91
2023-04-17T05:57:00.826Z,99462.69
2023-04-17T05:59:29.850Z,99473.22
2023-04-17T06:01:59.936Z,99469.97
2023-04-17T06:04:29.608Z,99469.50
2023-04-17T06:06:59.311Z,99477.59
2023-04-17T06:09:28.615Z,99479.22
2023-04-17T06:12:02.600Z,99486.72
2023-04-17T06:14:30.621Z,99484.63
2023-04-17T06:16:59.990Z,99482.50
2023-04-17T06:19:30.397Z,99487.66
2023-04-17T06:22:05.329Z,99492.00
2023-04-17T06:24:34.808Z,99489.91
2023-04-17T06:27:04.110Z,99489.91
2023-04-17T06:29:33.173Z,99492.34
2023-04-17T06:32:02.558Z,99496.94
2023-04-17T06:34:34.037Z,99486.97
2023-04-17T06:37:04.654Z,99486.97
2023-04-17T06:39:34.161Z,99490.72
2023-04-17T06:43:05.839Z,99487.22
2023-04-17T06:45:35.238Z,99487.44
2023-04-17T06:48:03.341Z,99492.81
2023-04-17T06:50:32.844Z,99496.59
2023-04-17T06:53:03.478Z,99491.19
2023-04-17T06:55:51.769Z,99493.88
2023-04-17T06:58:19.713Z,99498.22
2023-04-17T07:00:51.467Z,99493.63
2023-04-17T07:03:19.603Z,99493.88
2023-04-17T07:05:48.896Z,99499.84
2023-04-17T07:08:22.340Z,99492.00
2023-04-17T07:10:51.423Z,99499.28
2023-04-17T07:13:20.504Z,99497.63
2023-04-17T07:15:52.757Z,99496.59
2023-04-17T07:18:22.588Z,99501.97
2023-04-17T07:20:51.802Z,99502.78
2023-04-17T07:23:22.459Z,99501.97
2023-04-17T07:25:51.666Z,99500.31
2023-04-17T07:28:20.883Z,99504.69
2023-04-17T07:30:50.310Z,99513.22
2023-04-17T07:33:19.327Z,99510.28
2023-04-17T07:35:48.873Z,99507.59
2023-04-17T07:38:16.856Z,99515.69
2023-04-17T07:44:49.730Z,99513.81
2023-04-17T07:47:17.800Z,99514.41
2023-04-17T07:49:49.086Z,99523.09
2023-04-17T07:52:18.255Z,99522.03
2023-04-17T07:54:46.340Z,99519.09
2023-04-17T07:58:18.434Z,99521.34
2023-04-17T08:00:47.785Z,99526.72
2023-04-17T08:03:15.855Z,99531.88
2023-04-17T08:05:43.955Z,99526.47
2023-04-17T08:08:12.559Z,99535.97
2023-04-17T08:10:40.654Z,99527.06
2023-04-17T08:16:51.074Z,99533.66
2023-04-17T08:19:18.986Z,99529.91
2023-04-17T08:21:48.344Z,99532.13
2023-04-17T08:24:18.708Z,99529.41
2023-04-17T08:30:39.002Z,99532.13
2023-04-17T08:33:08.370Z,99531.09
2023-04-17T08:35:36.380Z,99530.50
2023-04-17T08:38:04.314Z,99521.59
2023-04-17T08:40:32.542Z,99532.38
2023-04-17T08:46:41.322Z,99533.19
2023-04-17T08:49:13.942Z,99531.31
2023-04-17T08:51:42.234Z,99534.00
2023-04-17T08:54:10.220Z,99535.88
2023-04-17T09:21:19.758Z,99539.41
2023-04-17T09:23:49.481Z,99532.13
2023-04-17T09:26:18.664Z,99542.44
2023-04-17T09:29:04.227Z,99539.75
2023-04-17T09:31:34.590Z,99541.41
2023-04-17T09:34:04.296Z,99545.38
2023-04-17T09:36:34.134Z,99540.81
2023-04-17T09:39:04.491Z,99540.81
2023-04-17T09:45:24.782Z,99551.00
2023-04-17T09:47:55.803Z,99563.69
2023-04-17T09:50:24.983Z,99545.63
2023-04-17T09:52:54.837Z,99556.66
2023-04-17T09:55:23.852Z,99547.50
2023-04-17T09:58:08.215Z,99553.13
2023-04-17T10:00:37.933Z,99541.50
2023-04-17T10:03:06.204Z,99549.38
2023-04-17T10:05:34.324Z,99548.31
2023-04-17T10:08:04.253Z,99545.63
2023-04-17T10:10:33.947Z,99543.97
2023-04-17T10:13:03.263Z,99540.22
2023-04-17T10:15:31.273Z,99537.50
2023-04-17T10:18:20.309Z,99542.69
2023-04-17T10:20:48.662Z,99547.84
2023-04-17T10:23:36.587Z,99552.19
2023-04-17T10:26:39.154Z,99546.53
2023-04-17T10:29:08.819Z,99538.94
2023-04-17T10:32:10.088Z,99542.22
2023-04-17T10:34:38.182Z,99544.09
2023-04-17T10:37:06.176Z,99550.09
2023-04-17T10:39:54.353Z,99545.50
2023-04-17T10:42:22.893Z,99544.69
2023-04-17T10:44:51.521Z,99540.13
2023-04-17T10:47:21.384Z,99539.28
2023-04-17T10:49:52.941Z,99549.03
2023-04-17T10:52:40.727Z,99547.16
2023-04-17T10:55:11.142Z,99549.84
2023-04-17T10:57:58.769Z,99554.44
2023-04-17T11:00:34.167Z,99549.25
2023-04-17T11:03:02.796Z,99546.81
2023-04-17T11:05:31.449Z,99549.25
2023-04-17T11:07:59.515Z,99536.59
2023-04-17T11:10:29.012Z,99532.25
2023-04-17T11:12:57.026Z,99532.03
2023-04-17T11:15:28.904Z,99529.31
2023-04-17T11:17:57.149Z,99526.63
2023-04-17T11:20:25.602Z,99528.03
2023-04-17T11:22:53.554Z,99525.34
2023-04-17T11:25:25.133Z,99514.75
2023-04-17T11:27:56.553Z,99519.34
2023-04-17T11:30:31.666Z,99525.34
2023-04-17T11:33:00.510Z,99525.06
2023-04-17T11:35:32.766Z,99526.75
2023-04-17T11:38:14.472Z,99530.84
2023-04-17T11:40:46.615Z,99521.69
2023-04-17T11:43:16.115Z,99530.84
2023-04-17T11:45:44.591Z,99526.03
2023-04-17T11:48:32.655Z,99527.09
2023-04-17T11:51:01.828Z,99525.78
2023-04-17T11:53:29.790Z,99521.25
2023-04-17T11:56:14.128Z,99521.03
2023-04-17T11:58:53.398Z,99516.22
2023-04-17T12:01:24.838Z,99524.31
2023-04-17T12:03:53.494Z,99515.38
2023-04-17T12:06:21.549Z,99517.03
2023-04-17T12:08:50.488Z,99515.38
2023-04-17T12:11:24.705Z,99514.06
2023-04-17T12:13:54.256Z,99520.31
2023-04-17T12:16:22.417Z,99517.84
2023-04-17T12:18:50.483Z,99519.25
2023-04-17T12:21:19.316Z,99513.03
2023-04-17T12:23:47.609Z,99516.56
2023-04-17T12:26:15.784Z,99511.16
2023-04-17T12:28:43.854Z,99509.53
2023-04-17T12:31:13.484Z,99515.47
2023-04-17T12:33:41.567Z,99507.38
2023-04-17T12:36:10.059Z,99509.03
2023-04-17T12:38:38.114Z,99506.09
2023-04-17T12:41:06.211Z,99499.41
2023-04-17T12:44:30.015Z,99496.47
2023-04-17T12:46:59.247Z,99501.06
2023-04-17T12:49:27.266Z,99505.28
2023-04-17T12:51:55.659Z,99512.56
2023-04-17T12:54:23.648Z,99499.53
2023-04-17T12:56:52.203Z,99491.44
2023-04-17T13:07:03.766Z,99489.56
2023-04-17T13:09:31.812Z,99489.56
2023-04-17T13:11:59.811Z,99486.84
2023-04-17T13:15:06.680Z,99484.97
2023-04-17T13:17:34.733Z,99483.09
2023-04-17T13:20:02.752Z,99489.91
2023-04-17T13:22:32.134Z,99480.75
2023-04-17T13:25:00.070Z,99482.66
2023-04-17T13:27:41.673Z,99479.09
2023-04-17T13:30:11.006Z,99488.28
2023-04-17T13:32:40.591Z,99479.59
2023-04-17T13:35:09.836Z,99477.13
2023-04-17T13:37:39.210Z,99467.38
2023-04-17T13:40:10.102Z,99468.44
2023-04-17T13:42:38.148Z,99475.72
2023-04-17T13:45:07.168Z,99467.03
2023-04-17T13:47:35.216Z,99475.94
2023-04-17T13:50:03.174Z,99469.75
2023-04-17T13:52:31.244Z,99475.94
2023-04-17T13:55:00.561Z,99465.16
2023-04-17T13:57:46.917Z,99460.81
2023-04-17T14:00:16.090Z,99468.94
2023-04-17T14:02:44.185Z,99472.66
2023-04-17T14:05:12.401Z,99473.47
2023-04-17T14:07:40.438Z,99475.34
2023-04-17T14:10:11.376Z,99466.22
2023-04-17T14:12:52.342Z,99473.25
2023-04-17T14:15:23.040Z,99461.03
2023-04-17T14:17:51.122Z,99463.97
2023-04-17T14:20:20.121Z,99457.72
2023-04-17T14:22:48.166Z,99452.34
2023-04-17T14:25:17.611Z,99452.34
2023-04-17T14:27:45.868Z,99462.31
2023-04-17T14:30:14.567Z,99455.28
2023-04-17T14:32:42.697Z,99459.03
2023-04-17T14:35:11.052Z,99459.50
2023-04-17T14:37:39.082Z,99461.16
2023-04-17T14:40:08.510Z,99454.09
2023-04-17T14:42:50.898Z,99456.59
2023-04-17T14:45:22.191Z,99457.97
2023-04-17T14:47:50.275Z,99462.56
2023-04-17T14:50:18.496Z,99462.31
2023-04-17T14:52:46.518Z,99463.97
2023-04-17T14:55:14.594Z,99458.56
2023-04-17T14:58:02.076Z,99460.19
2023-04-17T15:00:30.094Z,99467.25
2023-04-17T15:02:58.413Z,99458.31
2023-04-17T15:05:26.515Z,99463.53
2023-04-17T15:07:54.512Z,99461.66
2023-04-17T15:10:22.523Z,99466.78
2023-04-17T15:12:51.781Z,99466.78
2023-04-17T15:15:19.787Z,99457.88
2023-04-17T15:17:47.776Z,99457.88
2023-04-17T15:20:15.912Z,99463.03
2023-04-17T15:22:44.073Z,99459.53
2023-04-17T15:25:12.156Z,99458.13
2023-04-17T15:27:40.207Z,99458.94
2023-04-17T15:30:11.086Z,99460.56
2023-04-17T15:32:39.063Z,99462.47
2023-04-17T15:35:07.388Z,99464.09
2023-04-17T15:37:35.937Z,99466.78
2023-04-17T15:40:03.903Z,99460.56
2023-04-17T15:42:31.930Z,99463.03
2023-04-17T15:44:59.848Z,99470.88
2023-04-17T15:47:29.450Z,99470.66
2023-04-17T15:49:57.448Z,99461.75
2023-04-17T15:52:25.456Z,99466.34
2023-04-17T15:54:53.486Z,99471.72
2023-04-17T15:57:21.558Z,99477.34
2023-04-17T16:03:50.704Z,99466.78
2023-04-17T16:06:20.452Z,99469.75
2023-04-17T16:08:48.454Z,99473.03
2023-04-17T16:11:16.454Z,99474.06
2023-04-17T16:13:44.378Z,99471.63
2023-04-17T16:16:12.373Z,99478.66
2023-04-17T16:18:40.530Z,99477.03
2023-04-17T16:21:12.509Z,99472.66
2023-04-17T16:23:40.616Z,99478.88
2023-04-17T16:26:08.573Z,99477.22
2023-04-17T16:28:36.564Z,99482.03
2023-04-17T16:31:04.748Z,99481.19
2023-04-17T16:33:32.771Z,99483.09
2023-04-17T16:36:00.709Z,99482.50
2023-04-17T16:38:30.041Z,99481.47
2023-04-17T16:40:59.098Z,99482.75
2023-04-17T16:43:27.735Z,99485.06
2023-04-17T16:45:56.098Z,99490.25
2023-04-17T16:48:24.394Z,99496.13
2023-04-17T16:50:52.459Z,99492.34
2023-04-17T16:53:21.376Z,99488.03
2023-04-17T16:55:50.727Z,99489.66
2023-04-17T16:58:18.662Z,99491.28
2023-04-17T17:00:46.710Z,99489.44
2023-04-17T17:03:14.713Z,99496.69
2023-04-17T17:05:42.783Z,99496.69
2023-04-17T17:08:10.996Z,99500.22
2023-04-17T17:10:39.177Z,99504.78
2023-04-17T17:13:08.511Z,99506.91
2023-04-17T17:15:36.940Z,99515.00
2023-04-17T17:18:05.113Z,99516.66
2023-04-17T17:20:33.153Z,99510.66
2023-04-17T17:23:01.129Z,99527.44
2023-04-17T17:25:29.150Z,99520.41
2023-04-17T17:27:57.175Z,99518.75
2023-04-17T17:42:26.353Z,99528.50
2023-04-17T18:31:59.144Z,99552.41
2023-04-17T18:34:27.088Z,99553.22
2023-04-17T18:36:55.363Z,99556.78
2023-04-17T18:39:23.362Z,99558.63
2023-04-17T18:41:51.344Z,99559.69
2023-04-17T18:44:19.286Z,99551.59
2023-04-17T18:46:48.987Z,99559.69
2023-04-17T18:49:18.520Z,99559.69
2023-04-17T18:51:48.037Z,99569.69
2023-04-17T18:54:16.651Z,99565.09
2023-04-17T18:56:44.721Z,99568.84
2023-04-17T18:59:28.212Z,99560.16
2023-04-17T19:01:56.317Z,99574.47
2023-04-17T19:04:26.039Z,99569.69
2023-04-17T19:06:54.040Z,99577.75
2023-04-17T19:09:22.017Z,99576.69
2023-04-17T19:11:49.893Z,99582.09
2023-04-17T19:42:45.733Z,99578.72
2023-04-17T20:08:22.780Z,99564.50
2023-04-17T20:10:50.797Z,99572.59
2023-04-17T20:13:18.747Z,99581.50
2023-04-17T20:16:02.228Z,99576.69
2023-04-17T20:18:30.317Z,99564.25
2023-04-17T20:20:58.290Z,99575.88
2023-04-17T20:23:27.864Z,99574.81
2023-04-17T20:25:55.833Z,99583.97
2023-04-17T20:28:24.050Z,99574.00
2023-04-17T20:50:59.078Z,99594.16
2023-04-17T20:53:27.032Z,99597.69
2023-04-17T20:55:57.721Z,99592.28
2023-04-17T20:58:26.052Z,99603.91
2023-04-17T21:01:00.831Z,99603.09
2023-04-17T21:03:30.251Z,99602.25
2023-04-17T21:05:59.840Z,99602.25
2023-04-17T21:08:27.934Z,99605.78
2023-04-17T21:10:55.958Z,99603.09
2023-04-17T21:13:24.164Z,99602.25
2023-04-17T21:15:52.255Z,99599.78
2023-04-17T21:18:20.345Z,99604.16
2023-04-17T21:20:48.469Z,99602.25
2023-04-17T21:23:17.841Z,99604.97
2023-04-17T21:25:46.416Z,99608.47
2023-04-17T21:28:14.503Z,99603.69
2023-04-17T21:30:42.443Z,99602.00
2023-04-17T21:33:10.415Z,99600.97
2023-04-17T21:35:39.010Z,99610.94
2023-04-17T21:38:06.962Z,99608.25
2023-04-17T21:40:37.187Z,99610.94
2023-04-17T21:43:05.308Z,99602.88
2023-04-17T21:45:33.430Z,99604.72
2023-04-17T21:48:01.536Z,99602.00
2023-04-17T21:50:29.599Z,99607.66
2023-04-17T21:52:57.669Z,99598.50
2023-04-17T21:55:25.697Z,99606.59
2023-04-17T21:57:55.061Z,99606.84
2023-04-17T22:00:23.142Z,99602.25
2023-04-17T22:02:51.313Z,99609.75
2023-04-17T22:05:19.554Z,99616.22
2023-04-17T22:07:54.958Z,99611.63
2023-04-17T22:10:24.022Z,99617.25
2023-04-17T22:12:55.401Z,99617.25
2023-04-17T22:15:23.409Z,99627.22
2023-04-17T22:17:51.645Z,99624.53
2023-04-17T22:20:21.217Z,99619.13
2023-04-17T22:22:49.221Z,99631.00
2023-04-17T22:25:17.341Z,99631.22
2023-04-17T22:27:46.151Z,99625.81
2023-04-17T22:30:15.566Z,99619.59
2023-04-17T22:32:43.576Z,99622.28
2023-04-17T22:35:11.680Z,99627.69
2023-04-17T22:37:39.615Z,99621.47
2023-04-17T22:40:09.033Z,99632.28
2023-04-17T22:42:36.992Z,99617.38
2023-04-17T22:45:05.982Z,99621.94
2023-04-17T22:47:35.684Z,99619.47
2023-04-17T22:50:04.201Z,99622.16
2023-04-17T22:52:37.050Z,99625.06
2023-04-17T22:55:07.492Z,99622.63
2023-04-17T22:57:38.966Z,99621.00
2023-04-17T23:00:10.279Z,99623.69
2023-04-17T23:02:41.767Z,99625.78
2023-04-17T23:05:11.093Z,99626.00
2023-04-17T23:07:40.613Z,99622.50
2023-04-17T23:10:11.098Z,99626.00
2023-04-17T23:12:40.353Z,99619.19
2023-04-17T23:15:10.829Z,99620.25
2023-04-17T23:17:41.391Z,99622.97
2023-04-17T23:20:10.071Z,99616.38
2023-04-17T23:22:39.093Z,99620.47
2023-04-17T23:25:09.343Z,99621.75
2023-04-17T23:27:38.586Z,99614.72
2023-04-17T23:30:09.324Z,99613.91
2023-04-17T23:32:38.653Z,99613.91
2023-04-17T23:35:10.567Z,99619.06
2023-04-17T23:37:40.125Z,99619.88
2023-04-17T23:40:10.553Z,99603.69
2023-04-17T23:42:39.531Z,99612.63
2023-04-17T23:47:38.338Z,99605.13
2023-04-17T23:50:10.269Z,99612.16
2023-04-17T23:52:38.631Z,99609.22
2023-04-17T23:55:09.069Z,99614.41
2023-04-17T23:57:38.531Z,99607.94
