createdAt,value
2019-05-01T00:02:31.192Z,5.40
2019-05-01T00:05:38.999Z,4.20
2019-05-01T00:08:44.037Z,6.60
2019-05-01T00:11:49.335Z,4.93
2019-05-01T00:14:54.249Z,4.80
2019-05-01T00:17:59.241Z,5.00
2019-05-01T00:21:04.387Z,5.20
2019-05-01T00:24:09.216Z,5.77
2019-05-01T00:27:14.170Z,6.20
2019-05-01T00:30:29.793Z,5.40
2019-05-01T00:33:27.996Z,6.07
2019-05-01T00:36:33.053Z,5.90
2019-05-01T00:39:38.409Z,6.97
2019-05-01T00:42:45.259Z,5.63
2019-05-01T00:45:50.436Z,6.87
2019-05-01T00:48:55.266Z,7.17
2019-05-01T00:52:00.313Z,6.00
2019-05-01T00:55:36.442Z,6.30
2019-05-01T00:58:52.728Z,6.07
2019-05-01T01:02:15.228Z,9.00
2019-05-01T01:05:20.523Z,6.37
2019-05-01T01:08:25.422Z,7.50
2019-05-01T01:11:30.502Z,6.30
2019-05-01T01:14:35.482Z,7.33
2019-05-01T01:17:40.570Z,6.60
2019-05-01T01:20:45.659Z,8.27
2019-05-01T01:23:51.102Z,6.07
2019-05-01T01:26:56.301Z,7.30
2019-05-01T01:30:01.572Z,6.70
2019-05-01T01:33:06.902Z,7.50
2019-05-01T01:36:12.062Z,7.27
2019-05-01T01:39:17.123Z,6.70
2019-05-01T01:42:22.583Z,7.20
2019-05-01T01:45:44.696Z,7.60
2019-05-01T01:48:50.123Z,7.63
2019-05-01T01:51:55.663Z,6.80
2019-05-01T01:55:04.103Z,6.80
2019-05-01T01:58:09.796Z,7.13
2019-05-01T02:01:39.573Z,7.77
2019-05-01T02:05:03.642Z,6.13
2019-05-01T02:08:09.122Z,7.17
2019-05-01T02:11:14.486Z,6.70
2019-05-01T02:14:19.508Z,6.40
2019-05-01T02:17:24.669Z,5.97
2019-05-01T02:20:29.678Z,7.17
2019-05-01T02:23:35.028Z,6.73
2019-05-01T02:26:43.850Z,7.10
2019-05-01T02:29:52.755Z,9.00
2019-05-01T02:32:57.719Z,8.70
2019-05-01T02:36:03.878Z,7.33
2019-05-01T02:39:10.522Z,7.40
2019-05-01T02:42:18.023Z,8.80
2019-05-01T02:45:24.264Z,7.63
2019-05-01T02:48:33.190Z,8.93
2019-05-01T02:51:40.874Z,8.57
2019-05-01T02:54:48.043Z,8.97
2019-05-01T02:57:53.290Z,7.63
2019-05-01T03:00:58.276Z,11.03
2019-05-01T03:04:04.075Z,7.87
2019-05-01T03:07:10.361Z,8.40
2019-05-01T03:10:15.429Z,10.60
2019-05-01T03:13:20.983Z,9.60
2019-05-01T03:16:27.318Z,8.80
2019-05-01T03:20:05.876Z,9.90
2019-05-01T03:23:18.968Z,11.77
2019-05-01T03:26:24.143Z,7.90
2019-05-01T03:29:29.150Z,8.20
2019-05-01T03:32:34.626Z,8.57
2019-05-01T03:35:39.858Z,9.03
2019-05-01T03:38:45.009Z,11.50
2019-05-01T03:41:50.340Z,7.97
2019-05-01T03:44:55.593Z,8.27
2019-05-01T03:48:00.742Z,9.00
2019-05-01T03:51:11.714Z,10.80
2019-05-01T03:54:17.258Z,9.50
2019-05-01T03:57:22.930Z,8.13
2019-05-01T04:00:42.314Z,8.70
2019-05-01T04:03:53.494Z,9.10
2019-05-01T04:06:58.514Z,9.13
2019-05-01T04:10:03.768Z,10.20
2019-05-01T04:13:08.661Z,8.93
2019-05-01T04:16:14.188Z,8.50
2019-05-01T04:19:19.383Z,8.43
2019-05-01T04:22:24.541Z,10.23
2019-05-01T04:25:29.505Z,12.50
2019-05-01T04:29:02.209Z,8.87
2019-05-01T04:32:19.235Z,8.97
2019-05-01T04:35:42.159Z,9.80
2019-05-01T04:38:47.504Z,11.83
2019-05-01T04:41:53.612Z,9.50
2019-05-01T04:44:58.636Z,9.20
2019-05-01T04:48:04.413Z,9.80
2019-05-01T04:51:10.702Z,8.88
2019-05-01T04:54:15.941Z,9.70
2019-05-01T04:57:21.112Z,12.10
2019-05-01T05:00:26.550Z,12.40
2019-05-01T05:03:31.781Z,13.40
2019-05-01T05:06:36.751Z,9.37
2019-05-01T05:09:48.095Z,9.80
2019-05-01T05:13:15.284Z,9.87
2019-05-01T05:16:26.470Z,9.83
2019-05-01T05:19:31.710Z,11.17
2019-05-01T05:22:36.808Z,9.83
2019-05-01T05:25:42.570Z,9.77
2019-05-01T05:28:49.041Z,9.57
2019-05-01T05:31:54.660Z,10.17
2019-05-01T05:35:02.198Z,8.73
2019-05-01T05:38:24.898Z,13.40
2019-05-01T05:41:31.837Z,9.10
2019-05-01T05:44:37.527Z,8.20
2019-05-01T05:47:42.979Z,8.50
2019-05-01T05:50:59.014Z,8.47
2019-05-01T05:54:11.538Z,8.73
2019-05-01T05:57:23.642Z,8.87
2019-05-01T06:00:55.370Z,9.53
2019-05-01T06:04:27.164Z,8.63
2019-05-01T06:07:40.428Z,9.50
2019-05-01T06:11:05.372Z,9.07
2019-05-01T06:14:32.473Z,11.57
2019-05-01T06:17:54.203Z,8.90
2019-05-01T06:21:14.547Z,10.10
2019-05-01T06:24:27.634Z,9.43
2019-05-01T06:27:33.626Z,9.80
2019-05-01T06:30:42.076Z,8.30
2019-05-01T06:33:48.622Z,9.40
2019-05-01T06:36:52.198Z,8.60
2019-05-01T06:39:57.301Z,9.33
2019-05-01T06:43:02.797Z,9.20
2019-05-01T06:46:29.082Z,9.40
2019-05-01T06:49:49.712Z,9.87
2019-05-01T06:52:55.118Z,10.40
2019-05-01T06:55:59.942Z,8.50
2019-05-01T06:59:05.897Z,9.80
2019-05-01T07:02:16.001Z,10.13
2019-05-01T07:05:22.543Z,9.60
2019-05-01T07:08:29.527Z,17.90
2019-05-01T07:11:34.727Z,8.80
2019-05-01T07:14:40.184Z,7.10
2019-05-01T07:17:47.852Z,7.30
2019-05-01T07:20:53.507Z,7.97
2019-05-01T07:23:58.917Z,7.63
2019-05-01T07:27:03.884Z,6.53
2019-05-01T07:30:28.786Z,7.30
2019-05-01T07:33:34.285Z,6.07
2019-05-01T07:36:39.861Z,7.73
2019-05-01T07:39:50.038Z,5.80
2019-05-01T07:42:55.910Z,5.60
2019-05-01T07:46:22.781Z,5.57
2019-05-01T07:49:52.843Z,6.37
2019-05-01T07:52:56.874Z,7.47
2019-05-01T07:56:02.114Z,6.23
2019-05-01T07:59:07.484Z,5.77
2019-05-01T08:02:14.146Z,6.73
2019-05-01T08:05:19.085Z,6.30
2019-05-01T08:08:24.179Z,6.83
2019-05-01T08:11:29.157Z,5.40
2019-05-01T08:14:53.679Z,5.17
2019-05-01T08:18:13.869Z,6.50
2019-05-01T08:21:43.479Z,7.50
2019-05-01T08:24:48.385Z,6.85
2019-05-01T08:28:00.035Z,6.85
2019-05-01T08:31:12.786Z,5.72
2019-05-01T08:34:20.617Z,6.42
2019-05-01T08:37:27.176Z,5.03
2019-05-01T08:40:32.362Z,5.25
2019-05-01T08:43:38.566Z,5.92
2019-05-01T08:47:11.898Z,6.20
2019-05-01T08:50:20.003Z,4.67
2019-05-01T08:53:25.790Z,5.20
2019-05-01T08:56:31.327Z,5.60
2019-05-01T08:59:36.566Z,5.17
2019-05-01T09:02:43.431Z,5.50
2019-05-01T09:05:52.178Z,7.17
2019-05-01T09:08:55.368Z,6.23
2019-05-01T09:12:00.413Z,5.47
2019-05-01T09:15:07.137Z,6.23
2019-05-01T09:18:13.980Z,5.37
2019-05-01T09:21:19.053Z,4.80
2019-05-01T09:24:27.995Z,4.50
2019-05-01T09:27:52.397Z,5.87
2019-05-01T09:31:03.226Z,6.50
2019-05-01T09:34:09.443Z,5.20
2019-05-01T09:37:14.738Z,5.10
2019-05-01T09:40:19.808Z,4.20
2019-05-01T09:43:30.902Z,4.17
2019-05-01T09:46:34.461Z,5.10
2019-05-01T09:49:39.406Z,4.73
2019-05-01T09:53:02.042Z,4.40
2019-05-01T09:56:32.114Z,5.20
2019-05-01T09:59:38.245Z,4.23
2019-05-01T10:02:43.944Z,5.40
2019-05-01T10:05:48.856Z,6.63
2019-05-01T10:08:53.821Z,4.30
2019-05-01T10:11:58.900Z,4.03
2019-05-01T10:15:04.273Z,4.07
2019-05-01T10:18:09.444Z,4.83
2019-05-01T10:21:14.450Z,4.60
2019-05-01T10:24:19.626Z,4.97
2019-05-01T10:27:31.036Z,3.90
2019-05-01T10:30:53.069Z,4.60
2019-05-01T10:34:07.555Z,3.57
2019-05-01T10:37:10.285Z,5.60
2019-05-01T10:40:15.609Z,4.07
2019-05-01T10:43:20.687Z,4.00
2019-05-01T10:46:25.555Z,4.30
2019-05-01T10:49:39.918Z,5.80
2019-05-01T10:52:45.006Z,4.40
2019-05-01T10:55:50.647Z,3.77
2019-05-01T10:58:55.832Z,4.23
2019-05-01T11:02:04.137Z,4.07
2019-05-01T11:05:09.544Z,4.07
2019-05-01T11:08:14.817Z,4.23
2019-05-01T11:11:19.764Z,3.40
2019-05-01T11:14:24.706Z,4.43
2019-05-01T11:17:29.604Z,4.40
2019-05-01T11:20:34.694Z,4.23
2019-05-01T11:23:39.685Z,4.53
2019-05-01T11:26:44.793Z,4.50
2019-05-01T11:29:49.721Z,4.20
2019-05-01T11:33:24.020Z,6.43
2019-05-01T11:36:47.999Z,6.73
2019-05-01T11:39:57.871Z,7.30
2019-05-01T11:43:02.887Z,3.90
2019-05-01T11:46:07.763Z,5.53
2019-05-01T11:49:12.656Z,4.30
2019-05-01T11:52:17.836Z,4.40
2019-05-01T11:55:22.661Z,7.03
2019-05-01T11:58:27.612Z,4.87
2019-05-01T12:01:32.557Z,4.07
2019-05-01T12:04:37.773Z,6.17
2019-05-01T12:07:42.609Z,4.90
2019-05-01T12:10:47.820Z,4.47
2019-05-01T12:13:52.975Z,5.73
2019-05-01T12:17:19.833Z,3.83
2019-05-01T12:20:25.651Z,6.10
2019-05-01T12:23:30.772Z,6.60
2019-05-01T12:26:35.788Z,4.00
2019-05-01T12:29:40.663Z,6.00
2019-05-01T12:32:45.804Z,6.93
2019-05-01T12:35:53.134Z,7.40
2019-05-01T12:38:58.082Z,5.77
2019-05-01T12:42:03.151Z,7.73
2019-05-01T12:45:10.178Z,10.10
2019-05-01T12:48:15.289Z,12.00
2019-05-01T12:51:20.219Z,6.00
2019-05-01T12:54:51.997Z,5.70
2019-05-01T12:57:57.342Z,5.30
2019-05-01T13:01:02.367Z,4.20
2019-05-01T13:04:07.300Z,7.73
2019-05-01T13:07:12.993Z,6.13
2019-05-01T13:10:18.209Z,5.63
2019-05-01T13:13:23.429Z,8.23
2019-05-01T13:16:28.504Z,10.67
2019-05-01T13:19:33.718Z,6.67
2019-05-01T13:22:38.757Z,7.67
2019-05-01T13:25:44.093Z,8.80
2019-05-01T13:29:07.339Z,5.97
2019-05-01T13:32:34.536Z,9.20
2019-05-01T13:35:40.089Z,5.63
2019-05-01T13:38:45.486Z,6.07
2019-05-01T13:41:50.481Z,6.63
2019-05-01T13:44:56.964Z,4.63
2019-05-01T13:48:01.890Z,8.23
2019-05-01T13:51:07.350Z,8.60
2019-05-01T13:54:13.250Z,7.13
2019-05-01T13:57:18.445Z,4.90
2019-05-01T14:00:25.057Z,5.20
2019-05-01T14:03:29.985Z,5.50
2019-05-01T14:06:34.989Z,4.97
2019-05-01T14:09:40.040Z,5.93
2019-05-01T14:12:44.735Z,7.03
2019-05-01T14:15:49.660Z,4.93
2019-05-01T14:18:54.365Z,4.77
2019-05-01T14:22:16.801Z,6.00
2019-05-01T14:25:21.969Z,7.27
2019-05-01T14:28:26.968Z,5.73
2019-05-01T14:31:32.039Z,4.63
2019-05-01T14:34:37.332Z,6.97
2019-05-01T14:37:44.866Z,6.60
2019-05-01T14:40:49.978Z,10.10
2019-05-01T14:43:55.057Z,4.60
2019-05-01T14:47:01.065Z,4.07
2019-05-01T14:50:06.402Z,4.47
2019-05-01T14:53:11.465Z,4.63
2019-05-01T14:56:16.685Z,5.30
2019-05-01T14:59:21.842Z,4.47
2019-05-01T15:02:26.788Z,5.10
2019-05-01T15:05:31.796Z,3.90
2019-05-01T15:08:36.926Z,5.10
2019-05-01T15:11:42.959Z,4.20
2019-05-01T15:14:58.249Z,3.80
2019-05-01T15:18:16.397Z,4.53
2019-05-01T15:21:21.471Z,5.20
2019-05-01T15:24:26.851Z,7.20
2019-05-01T15:27:31.984Z,5.83
2019-05-01T15:30:37.150Z,9.37
2019-05-01T15:33:42.070Z,5.70
2019-05-01T15:36:47.198Z,4.90
2019-05-01T15:40:05.451Z,5.70
2019-05-01T15:43:31.117Z,5.63
2019-05-01T15:46:37.999Z,4.80
2019-05-01T15:49:43.187Z,8.80
2019-05-01T15:52:48.060Z,6.93
2019-05-01T15:55:53.054Z,5.13
2019-05-01T15:58:57.931Z,4.73
2019-05-01T16:02:03.241Z,5.57
2019-05-01T16:05:08.507Z,5.23
2019-05-01T16:08:13.633Z,5.50
2019-05-01T16:11:35.919Z,5.07
2019-05-01T16:14:43.061Z,6.07
2019-05-01T16:17:48.164Z,6.17
2019-05-01T16:20:53.219Z,5.37
2019-05-01T16:23:58.229Z,4.80
2019-05-01T16:27:03.415Z,5.23
2019-05-01T16:30:08.927Z,5.67
2019-05-01T16:33:14.802Z,4.33
2019-05-01T16:36:20.426Z,5.47
2019-05-01T16:39:50.499Z,5.60
2019-05-01T16:42:55.588Z,5.10
2019-05-01T16:46:00.706Z,5.10
2019-05-01T16:49:06.191Z,7.73
2019-05-01T16:52:11.098Z,5.13
2019-05-01T16:55:17.729Z,5.70
2019-05-01T16:58:23.001Z,5.67
2019-05-01T17:01:52.486Z,5.60
2019-05-01T17:05:10.362Z,5.00
2019-05-01T17:08:37.270Z,6.83
2019-05-01T17:11:42.404Z,8.27
2019-05-01T17:14:48.065Z,7.23
2019-05-01T17:17:52.940Z,5.90
2019-05-01T17:20:58.217Z,9.03
2019-05-01T17:24:03.384Z,8.63
2019-05-01T17:27:08.231Z,9.90
2019-05-01T17:30:18.436Z,5.37
2019-05-01T17:33:23.429Z,4.40
2019-05-01T17:36:28.573Z,5.40
2019-05-01T17:39:33.576Z,5.00
2019-05-01T17:42:38.897Z,8.40
2019-05-01T17:45:44.479Z,5.73
2019-05-01T17:48:49.614Z,4.73
2019-05-01T17:51:54.542Z,6.17
2019-05-01T17:55:01.353Z,4.80
2019-05-01T17:58:06.450Z,4.57
2019-05-01T18:01:34.393Z,7.27
2019-05-01T18:05:04.483Z,4.97
2019-05-01T18:08:11.085Z,4.70
2019-05-01T18:11:16.103Z,4.93
2019-05-01T18:14:21.117Z,5.40
2019-05-01T18:17:26.328Z,6.10
2019-05-01T18:20:31.392Z,5.70
2019-05-01T18:24:13.643Z,5.80
2019-05-01T18:27:36.529Z,6.73
2019-05-01T18:30:43.194Z,5.00
2019-05-01T18:33:48.409Z,7.57
2019-05-01T18:37:01.452Z,5.40
2019-05-01T18:40:09.234Z,5.30
2019-05-01T18:43:14.673Z,5.30
2019-05-01T18:46:22.596Z,5.10
2019-05-01T18:49:27.643Z,4.87
2019-05-01T18:52:32.955Z,7.73
2019-05-01T18:55:38.082Z,7.13
2019-05-01T18:58:43.276Z,7.13
2019-05-01T19:01:49.601Z,4.67
2019-05-01T19:04:55.322Z,7.43
2019-05-01T19:08:01.581Z,6.00
2019-05-01T19:11:12.650Z,6.80
2019-05-01T19:14:15.205Z,9.67
2019-05-01T19:17:20.969Z,5.90
2019-05-01T19:20:26.225Z,7.23
2019-05-01T19:23:33.241Z,11.13
2019-05-01T19:26:42.493Z,7.20
2019-05-01T19:29:46.542Z,9.40
2019-05-01T19:32:52.277Z,9.83
2019-05-01T19:35:57.270Z,9.53
2019-05-01T19:39:06.802Z,9.70
2019-05-01T19:42:09.755Z,10.37
2019-05-01T19:45:18.113Z,10.50
2019-05-01T19:48:21.882Z,6.70
2019-05-01T19:51:28.889Z,8.47
2019-05-01T19:54:33.945Z,6.90
2019-05-01T19:57:38.839Z,10.37
2019-05-01T20:00:55.206Z,9.90
2019-05-01T20:03:59.969Z,12.13
2019-05-01T20:07:05.400Z,16.70
2019-05-01T20:10:10.591Z,21.70
2019-05-01T20:13:15.462Z,23.47
2019-05-01T20:16:20.749Z,12.77
2019-05-01T20:19:25.812Z,28.37
2019-05-01T20:22:30.827Z,22.37
2019-05-01T20:25:36.079Z,24.27
2019-05-01T20:28:41.048Z,8.57
2019-05-01T20:31:50.640Z,9.03
2019-05-01T20:34:53.893Z,8.43
2019-05-01T20:37:58.943Z,8.23
2019-05-01T20:41:03.931Z,7.33
2019-05-01T20:44:09.125Z,10.40
2019-05-01T20:47:14.225Z,8.80
2019-05-01T20:50:19.212Z,6.97
2019-05-01T20:53:24.340Z,6.20
2019-05-01T20:56:40.702Z,6.70
2019-05-01T20:59:48.187Z,6.47
2019-05-01T21:02:52.750Z,5.40
2019-05-01T21:06:07.729Z,5.60
2019-05-01T21:09:15.800Z,6.00
2019-05-01T21:12:20.833Z,6.43
2019-05-01T21:15:26.800Z,7.03
2019-05-01T21:18:32.090Z,7.63
2019-05-01T21:21:37.127Z,6.07
2019-05-01T21:24:44.196Z,7.53
2019-05-01T21:27:48.945Z,6.40
2019-05-01T21:30:54.460Z,5.23
2019-05-01T21:33:59.340Z,6.00
2019-05-01T21:37:04.500Z,5.37
2019-05-01T21:40:09.715Z,6.00
2019-05-01T21:43:15.041Z,9.00
2019-05-01T21:46:20.130Z,5.60
2019-05-01T21:49:25.096Z,9.10
2019-05-01T21:52:30.229Z,7.03
2019-05-01T21:55:35.346Z,6.53
2019-05-01T21:58:40.278Z,7.10
2019-05-01T22:01:45.382Z,6.83
2019-05-01T22:04:50.596Z,8.37
2019-05-01T22:07:58.764Z,8.40
2019-05-01T22:11:03.612Z,8.57
2019-05-01T22:14:13.348Z,5.97
2019-05-01T22:17:27.315Z,9.50
2019-05-01T22:20:42.684Z,5.97
2019-05-01T22:24:05.077Z,7.37
2019-05-01T22:27:14.916Z,5.93
2019-05-01T22:30:46.356Z,6.30
2019-05-01T22:33:52.078Z,7.97
2019-05-01T22:36:56.901Z,7.70
2019-05-01T22:40:06.344Z,7.13
2019-05-01T22:43:11.561Z,9.73
2019-05-01T22:46:24.778Z,5.93
2019-05-01T22:49:29.847Z,6.10
2019-05-01T22:52:34.766Z,8.30
2019-05-01T22:55:39.621Z,7.17
2019-05-01T22:58:44.546Z,7.87
2019-05-01T23:01:52.978Z,7.00
2019-05-01T23:04:58.802Z,6.27
2019-05-01T23:08:03.803Z,7.23
2019-05-01T23:11:19.200Z,8.70
2019-05-01T23:14:17.295Z,9.87
2019-05-01T23:17:39.505Z,10.77
2019-05-01T23:20:44.519Z,8.20
2019-05-01T23:23:49.537Z,7.90
2019-05-01T23:26:54.436Z,6.90
2019-05-01T23:29:59.394Z,6.30
2019-05-01T23:33:04.594Z,5.93
2019-05-01T23:36:22.678Z,7.40
2019-05-01T23:39:16.491Z,8.40
2019-05-01T23:42:21.555Z,8.87
2019-05-01T23:45:26.777Z,7.23
2019-05-01T23:48:31.681Z,6.83
2019-05-01T23:51:36.846Z,11.73
2019-05-01T23:54:41.752Z,8.10
2019-05-01T23:57:46.872Z,9.23
