createdAt,value
2023-05-10T00:00:27.472Z,241.80
2023-05-10T00:01:27.516Z,239.08
2023-05-10T00:02:27.605Z,240.57
2023-05-10T00:03:27.653Z,241.13
2023-05-10T00:04:27.604Z,241.67
2023-05-10T00:05:27.685Z,240.09
2023-05-10T00:06:27.682Z,240.18
2023-05-10T00:07:27.753Z,240.42
2023-05-10T00:08:27.773Z,239.18
2023-05-10T00:09:27.858Z,240.80
2023-05-10T00:10:27.824Z,242.52
2023-05-10T00:11:27.847Z,240.80
2023-05-10T00:12:26.887Z,240.35
2023-05-10T00:13:26.990Z,239.61
2023-05-10T00:14:27.957Z,239.85
2023-05-10T00:15:27.035Z,237.74
2023-05-10T00:16:28.045Z,241.30
2023-05-10T00:17:28.140Z,240.31
2023-05-10T00:18:28.085Z,242.48
2023-05-10T00:19:27.090Z,240.52
2023-05-10T00:20:28.122Z,242.29
2023-05-10T00:21:27.155Z,241.46
2023-05-10T00:22:28.192Z,240.90
2023-05-10T00:23:28.263Z,239.11
2023-05-10T00:24:27.272Z,240.06
2023-05-10T00:25:28.317Z,239.21
2023-05-10T00:26:28.319Z,240.83
2023-05-10T00:27:27.347Z,241.43
2023-05-10T00:28:28.447Z,240.80
2023-05-10T00:29:27.429Z,241.94
2023-05-10T00:30:28.492Z,242.55
2023-05-10T00:31:27.519Z,242.25
2023-05-10T00:32:27.646Z,241.06
2023-05-10T00:33:27.546Z,241.68
2023-05-10T00:34:28.585Z,242.62
2023-05-10T00:35:28.619Z,244.36
2023-05-10T00:36:27.666Z,244.16
2023-05-10T00:37:27.709Z,242.22
2023-05-10T00:38:27.729Z,240.94
2023-05-10T00:39:27.882Z,242.94
2023-05-10T00:40:28.804Z,240.53
2023-05-10T00:41:28.842Z,241.48
2023-05-10T00:42:28.923Z,241.95
2023-05-10T00:43:28.920Z,244.29
2023-05-10T00:44:28.014Z,242.80
2023-05-10T00:45:28.044Z,243.84
2023-05-10T00:46:28.286Z,241.36
2023-05-10T00:47:29.169Z,238.42
2023-05-10T00:48:29.186Z,242.54
2023-05-10T00:49:28.188Z,240.84
2023-05-10T00:50:29.293Z,241.71
2023-05-10T00:51:29.276Z,240.47
2023-05-10T00:52:29.316Z,241.44
2023-05-10T00:53:28.342Z,241.61
2023-05-10T00:54:29.452Z,242.52
2023-05-10T00:55:29.439Z,241.30
2023-05-10T00:56:29.515Z,243.44
2023-05-10T00:57:29.527Z,242.19
2023-05-10T00:58:29.555Z,241.57
2023-05-10T00:59:29.609Z,243.44
2023-05-10T01:00:28.716Z,243.77
2023-05-10T01:01:29.725Z,241.41
2023-05-10T01:02:29.797Z,242.78
2023-05-10T01:03:28.856Z,243.13
2023-05-10T01:04:29.812Z,241.55
2023-05-10T01:05:29.819Z,243.06
2023-05-10T01:06:29.865Z,241.69
2023-05-10T01:07:29.894Z,241.40
2023-05-10T01:08:30.801Z,242.06
2023-05-10T01:09:29.969Z,240.79
2023-05-10T01:10:29.005Z,246.28
2023-05-10T01:11:29.036Z,243.42
2023-05-10T01:12:30.415Z,243.66
2023-05-10T01:13:30.218Z,240.52
2023-05-10T01:14:30.184Z,243.36
2023-05-10T01:15:29.211Z,244.61
2023-05-10T01:16:30.263Z,245.41
2023-05-10T01:17:29.347Z,242.89
2023-05-10T01:18:30.327Z,245.41
2023-05-10T01:19:30.443Z,241.03
2023-05-10T01:20:30.442Z,242.02
2023-05-10T01:21:30.482Z,243.09
2023-05-10T01:22:29.503Z,242.53
2023-05-10T01:23:30.547Z,241.97
2023-05-10T01:24:30.672Z,242.73
2023-05-10T01:25:30.659Z,241.67
2023-05-10T01:26:30.677Z,243.22
2023-05-10T01:27:30.722Z,240.94
2023-05-10T01:28:30.776Z,241.62
2023-05-10T01:29:30.820Z,243.37
2023-05-10T01:30:29.859Z,242.95
2023-05-10T01:31:30.926Z,243.38
2023-05-10T01:32:31.008Z,243.28
2023-05-10T01:33:29.993Z,243.73
2023-05-10T01:34:31.043Z,243.68
2023-05-10T01:35:31.088Z,243.00
2023-05-10T01:36:31.080Z,240.25
2023-05-10T01:37:31.127Z,243.51
2023-05-10T01:38:31.158Z,244.29
2023-05-10T01:39:31.211Z,242.68
2023-05-10T01:40:31.268Z,242.93
2023-05-10T01:41:31.394Z,244.52
2023-05-10T01:42:30.350Z,241.95
2023-05-10T01:43:31.374Z,243.81
2023-05-10T01:44:31.445Z,245.48
2023-05-10T01:45:30.436Z,243.09
2023-05-10T01:46:30.500Z,239.81
2023-05-10T01:47:30.619Z,243.12
2023-05-10T01:48:31.563Z,243.75
2023-05-10T01:49:30.659Z,245.33
2023-05-10T01:50:31.662Z,246.23
2023-05-10T01:51:31.783Z,244.68
2023-05-10T01:52:31.794Z,243.36
2023-05-10T01:53:31.843Z,241.53
2023-05-10T01:54:31.891Z,245.84
2023-05-10T01:55:31.911Z,242.85
2023-05-10T01:56:31.978Z,243.54
2023-05-10T01:57:31.999Z,244.77
2023-05-10T01:58:32.046Z,245.91
2023-05-10T01:59:32.100Z,244.12
2023-05-10T02:00:32.207Z,244.15
2023-05-10T02:01:31.248Z,243.10
2023-05-10T02:02:32.271Z,243.24
2023-05-10T02:03:32.310Z,245.77
2023-05-10T02:04:32.346Z,245.00
2023-05-10T02:05:32.436Z,244.34
2023-05-10T02:06:31.413Z,243.77
2023-05-10T02:07:32.494Z,243.34
2023-05-10T02:08:32.509Z,243.94
2023-05-10T02:09:31.680Z,244.32
2023-05-10T02:10:31.625Z,245.54
2023-05-10T02:11:32.708Z,243.62
2023-05-10T02:12:32.716Z,246.10
2023-05-10T02:13:32.800Z,243.52
2023-05-10T02:14:32.852Z,244.70
2023-05-10T02:15:31.899Z,245.31
2023-05-10T02:16:32.959Z,242.20
2023-05-10T02:17:31.980Z,245.62
2023-05-10T02:18:32.044Z,241.62
2023-05-10T02:19:32.083Z,242.51
2023-05-10T02:20:32.165Z,244.80
2023-05-10T02:21:33.196Z,243.98
2023-05-10T02:22:33.214Z,245.63
2023-05-10T02:23:32.284Z,246.89
2023-05-10T02:24:33.407Z,244.27
2023-05-10T02:25:33.428Z,244.53
2023-05-10T02:26:33.411Z,245.51
2023-05-10T02:27:33.499Z,241.74
2023-05-10T02:28:33.562Z,242.08
2023-05-10T02:29:33.571Z,246.40
2023-05-10T02:30:33.672Z,244.09
2023-05-10T02:31:33.691Z,242.11
2023-05-10T02:32:33.794Z,246.41
2023-05-10T02:33:33.797Z,244.84
2023-05-10T02:34:33.851Z,243.32
2023-05-10T02:35:33.943Z,245.32
2023-05-10T02:36:32.956Z,244.25
2023-05-10T02:37:32.987Z,247.20
2023-05-10T02:38:34.062Z,244.84
2023-05-10T02:39:34.096Z,246.49
2023-05-10T02:40:33.150Z,245.20
2023-05-10T02:41:34.329Z,246.14
2023-05-10T02:42:34.428Z,245.11
2023-05-10T02:43:33.315Z,244.77
2023-05-10T02:44:34.414Z,246.86
2023-05-10T02:45:33.387Z,242.28
2023-05-10T02:46:34.506Z,245.51
2023-05-10T02:47:34.596Z,244.38
2023-05-10T02:48:33.575Z,245.36
2023-05-10T02:49:34.606Z,243.12
2023-05-10T02:50:34.714Z,244.62
2023-05-10T02:51:33.723Z,245.84
2023-05-10T02:52:34.768Z,247.04
2023-05-10T02:53:34.833Z,245.25
2023-05-10T02:54:34.867Z,245.85
2023-05-10T02:55:33.934Z,245.32
2023-05-10T02:56:34.016Z,245.40
2023-05-10T02:57:35.075Z,243.36
2023-05-10T02:58:34.082Z,244.92
2023-05-10T02:59:34.118Z,246.37
2023-05-10T03:00:34.199Z,244.53
2023-05-10T03:01:35.324Z,242.76
2023-05-10T03:02:35.291Z,246.97
2023-05-10T03:03:35.350Z,247.67
2023-05-10T03:04:35.396Z,245.50
2023-05-10T03:05:35.474Z,242.91
2023-05-10T03:06:35.476Z,244.97
2023-05-10T03:07:34.534Z,245.49
2023-05-10T03:08:35.589Z,245.48
2023-05-10T03:09:35.639Z,243.92
2023-05-10T03:10:34.691Z,246.45
2023-05-10T03:11:34.787Z,243.81
2023-05-10T03:12:35.772Z,244.09
2023-05-10T03:13:34.888Z,244.52
2023-05-10T03:14:34.887Z,245.49
2023-05-10T03:15:35.921Z,244.20
2023-05-10T03:16:35.043Z,245.54
2023-05-10T03:17:36.198Z,243.55
2023-05-10T03:18:36.123Z,243.16
2023-05-10T03:19:35.210Z,247.76
2023-05-10T03:20:36.212Z,246.46
2023-05-10T03:21:36.298Z,246.88
2023-05-10T03:22:36.369Z,245.35
2023-05-10T03:23:36.395Z,244.46
2023-05-10T03:24:36.434Z,245.31
2023-05-10T03:25:36.475Z,243.95
2023-05-10T03:26:35.543Z,246.01
2023-05-10T03:27:36.590Z,245.41
2023-05-10T03:28:36.740Z,247.61
2023-05-10T03:29:36.720Z,243.84
2023-05-10T03:30:36.744Z,245.09
2023-05-10T03:31:35.806Z,246.38
2023-05-10T03:32:36.878Z,243.51
2023-05-10T03:33:36.882Z,245.67
2023-05-10T03:34:35.979Z,245.74
2023-05-10T03:35:37.043Z,244.82
2023-05-10T03:36:37.093Z,244.41
2023-05-10T03:37:37.152Z,243.99
2023-05-10T03:38:36.158Z,245.37
2023-05-10T03:39:36.186Z,246.41
2023-05-10T03:40:36.295Z,244.65
2023-05-10T03:41:37.377Z,243.61
2023-05-10T03:42:36.370Z,246.12
2023-05-10T03:43:36.406Z,246.83
2023-05-10T03:44:37.475Z,244.71
2023-05-10T03:45:36.551Z,246.07
2023-05-10T03:46:37.601Z,245.53
2023-05-10T03:47:37.708Z,243.56
2023-05-10T03:48:36.657Z,244.24
2023-05-10T03:49:36.773Z,245.78
2023-05-10T03:50:37.812Z,246.39
2023-05-10T03:51:36.829Z,247.67
2023-05-10T03:52:37.864Z,245.31
2023-05-10T03:53:37.931Z,243.09
2023-05-10T03:54:37.964Z,245.72
2023-05-10T03:55:38.055Z,243.58
2023-05-10T03:56:37.065Z,248.12
2023-05-10T03:57:38.203Z,245.31
2023-05-10T03:58:37.224Z,245.97
2023-05-10T03:59:38.275Z,244.26
2023-05-10T04:00:38.283Z,244.90
2023-05-10T04:01:38.372Z,245.57
2023-05-10T04:02:38.280Z,243.89
2023-05-10T04:03:37.841Z,246.97
2023-05-10T04:04:37.530Z,245.19
2023-05-10T04:05:37.589Z,246.36
2023-05-10T04:06:38.752Z,246.87
2023-05-10T04:07:37.723Z,245.78
2023-05-10T04:08:38.713Z,245.01
2023-05-10T04:09:38.746Z,243.96
2023-05-10T04:10:38.848Z,247.41
2023-05-10T04:11:37.884Z,244.84
2023-05-10T04:12:38.945Z,244.75
2023-05-10T04:13:37.981Z,244.06
2023-05-10T04:14:39.022Z,244.73
2023-05-10T04:15:39.150Z,246.51
2023-05-10T04:16:38.201Z,244.14
2023-05-10T04:17:39.185Z,242.61
2023-05-10T04:18:39.200Z,244.74
2023-05-10T04:19:38.255Z,242.52
2023-05-10T04:20:39.349Z,246.66
2023-05-10T04:21:39.373Z,242.64
2023-05-10T04:22:38.437Z,245.32
2023-05-10T04:23:39.472Z,246.53
2023-05-10T04:24:39.487Z,243.03
2023-05-10T04:25:38.717Z,244.05
2023-05-10T04:26:39.636Z,246.30
2023-05-10T04:27:39.690Z,245.00
2023-05-10T04:28:39.709Z,246.32
2023-05-10T04:29:39.800Z,242.77
2023-05-10T04:30:39.906Z,243.00
2023-05-10T04:31:39.884Z,246.98
2023-05-10T04:32:39.974Z,245.10
2023-05-10T04:33:39.007Z,244.86
2023-05-10T04:34:39.057Z,242.54
2023-05-10T04:35:40.136Z,245.16
2023-05-10T04:36:39.202Z,245.51
2023-05-10T04:37:40.215Z,243.54
2023-05-10T04:38:40.275Z,243.90
2023-05-10T04:39:42.010Z,242.95
2023-05-10T04:40:40.397Z,241.75
2023-05-10T04:41:40.405Z,244.78
2023-05-10T04:42:39.294Z,242.40
2023-05-10T04:43:39.430Z,245.61
2023-05-10T04:44:40.287Z,242.40
2023-05-10T04:45:40.325Z,241.86
2023-05-10T04:46:40.452Z,241.06
2023-05-10T04:47:40.328Z,241.43
2023-05-10T04:48:40.273Z,242.36
2023-05-10T04:49:40.260Z,242.97
2023-05-10T04:50:39.492Z,242.93
2023-05-10T04:51:40.256Z,238.33
2023-05-10T04:52:40.321Z,241.24
2023-05-10T04:53:40.954Z,241.01
2023-05-10T04:54:39.340Z,243.74
2023-05-10T04:55:39.429Z,242.06
2023-05-10T04:56:39.461Z,241.92
2023-05-10T04:57:40.485Z,240.63
2023-05-10T04:58:40.524Z,241.83
2023-05-10T04:59:40.620Z,238.92
2023-05-10T05:00:39.666Z,243.45
2023-05-10T05:01:40.760Z,240.66
2023-05-10T05:02:40.866Z,243.19
2023-05-10T05:03:39.953Z,241.96
2023-05-10T05:04:39.860Z,240.35
2023-05-10T05:05:40.962Z,241.35
2023-05-10T05:06:41.055Z,242.74
2023-05-10T05:07:41.061Z,244.11
2023-05-10T05:08:41.076Z,243.30
2023-05-10T05:09:41.092Z,240.91
2023-05-10T05:10:41.182Z,243.22
2023-05-10T05:11:41.382Z,242.68
2023-05-10T05:12:40.261Z,243.69
2023-05-10T05:13:40.305Z,242.48
2023-05-10T05:14:40.378Z,243.34
2023-05-10T05:15:41.505Z,242.33
2023-05-10T05:16:41.533Z,244.71
2023-05-10T05:17:41.539Z,243.43
2023-05-10T05:18:40.545Z,243.99
2023-05-10T05:19:40.618Z,243.10
2023-05-10T05:20:41.679Z,245.03
2023-05-10T05:21:40.723Z,244.24
2023-05-10T05:22:41.786Z,243.83
2023-05-10T05:23:41.793Z,240.58
2023-05-10T05:24:42.025Z,254.54
2023-05-10T05:25:41.915Z,234.89
2023-05-10T05:26:40.985Z,225.65
2023-05-10T05:27:41.001Z,208.71
2023-05-10T05:28:41.131Z,210.62
2023-05-10T05:29:41.192Z,211.36
2023-05-10T05:30:42.161Z,208.19
2023-05-10T05:31:41.305Z,207.00
2023-05-10T05:32:42.256Z,214.12
2023-05-10T05:33:42.491Z,217.36
2023-05-10T05:34:41.263Z,210.31
2023-05-10T05:35:42.273Z,210.68
2023-05-10T05:36:42.570Z,208.38
2023-05-10T05:37:42.479Z,211.36
2023-05-10T05:38:41.443Z,216.83
2023-05-10T05:39:41.484Z,222.32
2023-05-10T05:40:42.538Z,222.48
2023-05-10T05:41:41.526Z,214.57
2023-05-10T05:42:41.608Z,220.60
2023-05-10T05:43:42.643Z,227.34
2023-05-10T05:44:42.652Z,232.06
2023-05-10T05:45:42.759Z,212.49
2023-05-10T05:46:42.746Z,224.12
2023-05-10T05:47:42.813Z,212.99
2023-05-10T05:48:42.775Z,207.77
2023-05-10T05:49:42.811Z,214.00
2023-05-10T05:50:42.819Z,226.27
2023-05-10T05:51:42.976Z,229.74
2023-05-10T05:52:42.902Z,225.00
2023-05-10T05:53:43.002Z,229.03
2023-05-10T05:54:41.977Z,231.08
2023-05-10T05:55:42.399Z,229.48
2023-05-10T05:56:43.054Z,227.41
2023-05-10T05:57:43.074Z,225.04
2023-05-10T05:58:43.237Z,225.31
2023-05-10T05:59:43.181Z,224.33
2023-05-10T06:00:43.469Z,229.85
2023-05-10T06:01:43.398Z,226.56
2023-05-10T06:02:42.591Z,222.30
2023-05-10T06:03:43.353Z,217.46
2023-05-10T06:04:44.796Z,215.10
2023-05-10T06:05:43.488Z,208.34
2023-05-10T06:06:42.495Z,207.47
2023-05-10T06:07:43.814Z,206.30
2023-05-10T06:08:43.832Z,204.45
2023-05-10T06:09:43.147Z,203.42
2023-05-10T06:10:49.615Z,200.15
2023-05-10T06:11:42.629Z,200.38
2023-05-10T06:12:43.622Z,200.49
2023-05-10T06:13:42.666Z,201.46
2023-05-10T06:14:42.602Z,199.82
2023-05-10T06:15:43.591Z,200.55
2023-05-10T06:16:43.661Z,195.10
2023-05-10T06:17:43.623Z,200.85
2023-05-10T06:18:43.680Z,201.40
2023-05-10T06:19:43.570Z,201.39
2023-05-10T06:20:43.555Z,200.91
2023-05-10T06:21:42.569Z,203.41
2023-05-10T06:22:43.544Z,199.74
2023-05-10T06:23:42.549Z,203.29
2023-05-10T06:24:43.521Z,201.09
2023-05-10T06:25:43.542Z,200.57
2023-05-10T06:26:42.519Z,200.51
2023-05-10T06:27:42.512Z,199.59
2023-05-10T06:28:42.543Z,199.47
2023-05-10T06:29:43.489Z,197.54
2023-05-10T06:30:43.493Z,199.04
2023-05-10T06:31:43.523Z,200.43
2023-05-10T06:32:43.489Z,199.07
2023-05-10T06:33:43.495Z,197.70
2023-05-10T06:34:43.652Z,199.44
2023-05-10T06:35:42.483Z,195.78
2023-05-10T06:36:43.476Z,200.50
2023-05-10T06:37:43.451Z,197.11
2023-05-10T06:38:42.434Z,196.72
2023-05-10T06:39:43.439Z,198.25
2023-05-10T06:40:42.420Z,195.97
2023-05-10T06:41:43.431Z,197.42
2023-05-10T06:42:42.417Z,198.94
2023-05-10T06:43:43.407Z,196.59
2023-05-10T06:44:43.416Z,199.09
2023-05-10T06:45:43.403Z,197.50
2023-05-10T06:46:43.548Z,195.81
2023-05-10T06:47:42.475Z,195.56
2023-05-10T06:48:43.495Z,196.56
2023-05-10T06:49:43.912Z,197.24
2023-05-10T06:50:42.621Z,195.98
2023-05-10T06:51:43.903Z,197.29
2023-05-10T06:52:44.188Z,195.51
2023-05-10T06:53:43.647Z,195.35
2023-05-10T06:54:42.712Z,200.20
2023-05-10T06:55:42.760Z,202.68
2023-05-10T06:56:42.898Z,198.13
2023-05-10T06:57:42.837Z,202.73
2023-05-10T06:58:43.900Z,200.51
2023-05-10T06:59:43.900Z,197.47
2023-05-10T07:00:44.015Z,198.05
2023-05-10T07:01:44.098Z,199.23
2023-05-10T07:02:44.049Z,201.25
2023-05-10T07:03:44.029Z,195.26
2023-05-10T07:04:43.136Z,198.37
2023-05-10T07:05:44.211Z,197.20
2023-05-10T07:06:43.430Z,198.37
2023-05-10T07:07:44.195Z,199.33
2023-05-10T07:08:44.217Z,198.12
2023-05-10T07:09:43.238Z,199.21
2023-05-10T07:10:43.301Z,205.24
2023-05-10T07:11:44.301Z,198.71
2023-05-10T07:12:44.464Z,194.06
2023-05-10T07:13:43.441Z,202.09
2023-05-10T07:14:43.406Z,199.32
2023-05-10T07:15:44.428Z,196.32
2023-05-10T07:16:43.512Z,194.26
2023-05-10T07:17:45.795Z,196.62
2023-05-10T07:18:44.718Z,197.83
2023-05-10T07:19:44.747Z,199.66
2023-05-10T07:20:43.788Z,195.42
2023-05-10T07:21:44.878Z,192.78
2023-05-10T07:22:43.912Z,185.15
2023-05-10T07:23:45.250Z,173.69
2023-05-10T07:24:44.884Z,173.35
2023-05-10T07:25:44.940Z,167.49
2023-05-10T07:26:45.007Z,168.92
2023-05-10T07:27:45.042Z,170.42
2023-05-10T07:28:45.163Z,173.47
2023-05-10T07:29:44.118Z,177.22
2023-05-10T07:30:44.146Z,177.18
2023-05-10T07:31:45.225Z,181.40
2023-05-10T07:32:45.477Z,181.46
2023-05-10T07:33:44.278Z,188.84
2023-05-10T07:34:45.277Z,188.22
2023-05-10T07:35:45.293Z,189.15
2023-05-10T07:36:44.313Z,188.51
2023-05-10T07:37:45.439Z,190.30
2023-05-10T07:38:45.374Z,192.15
2023-05-10T07:39:44.361Z,192.70
2023-05-10T07:40:44.355Z,196.57
2023-05-10T07:41:44.388Z,198.28
2023-05-10T07:42:44.434Z,200.36
2023-05-10T07:43:44.455Z,203.59
2023-05-10T07:44:45.493Z,202.29
2023-05-10T07:45:45.536Z,202.32
2023-05-10T07:46:45.532Z,201.56
2023-05-10T07:47:46.047Z,201.56
2023-05-10T07:48:45.587Z,218.09
2023-05-10T07:49:45.653Z,237.19
2023-05-10T07:50:45.652Z,250.00
2023-05-10T07:51:44.673Z,250.00
2023-05-10T07:52:45.910Z,248.48
2023-05-10T07:53:44.990Z,247.07
2023-05-10T07:54:44.765Z,250.00
2023-05-10T07:55:45.830Z,248.15
2023-05-10T07:56:45.874Z,249.66
2023-05-10T07:57:44.908Z,248.03
2023-05-10T07:58:45.928Z,247.37
2023-05-10T07:59:45.922Z,247.87
2023-05-10T08:00:44.938Z,244.71
2023-05-10T08:01:45.943Z,247.86
2023-05-10T08:02:45.133Z,236.74
2023-05-10T08:03:46.065Z,242.18
2023-05-10T08:04:46.007Z,243.63
2023-05-10T08:05:46.031Z,242.73
2023-05-10T08:06:46.049Z,249.03
2023-05-10T08:07:46.047Z,234.97
2023-05-10T08:08:45.054Z,237.44
2023-05-10T08:09:46.125Z,239.68
2023-05-10T08:10:45.111Z,237.47
2023-05-10T08:11:45.188Z,239.51
2023-05-10T08:12:46.211Z,237.08
2023-05-10T08:13:45.277Z,234.04
2023-05-10T08:14:46.308Z,236.94
2023-05-10T08:15:46.348Z,234.01
2023-05-10T08:16:46.367Z,234.31
2023-05-10T08:17:45.442Z,233.07
2023-05-10T08:18:46.632Z,232.07
2023-05-10T08:19:46.515Z,234.85
2023-05-10T08:20:46.570Z,231.86
2023-05-10T08:21:46.599Z,231.68
2023-05-10T08:22:46.965Z,235.79
2023-05-10T08:23:46.709Z,229.26
2023-05-10T08:24:46.745Z,221.01
2023-05-10T08:25:46.805Z,226.95
2023-05-10T08:26:46.825Z,233.92
2023-05-10T08:27:46.905Z,233.14
2023-05-10T08:28:45.906Z,227.29
2023-05-10T08:29:50.502Z,216.09
2023-05-10T08:30:45.928Z,216.37
2023-05-10T08:31:45.949Z,217.95
2023-05-10T08:32:45.966Z,219.28
2023-05-10T08:33:45.933Z,220.05
2023-05-10T08:34:46.934Z,219.79
2023-05-10T08:35:46.900Z,236.84
2023-05-10T08:36:46.893Z,247.10
2023-05-10T08:37:46.922Z,247.95
2023-05-10T08:38:46.880Z,250.00
2023-05-10T08:39:45.918Z,250.00
2023-05-10T08:40:46.901Z,248.97
2023-05-10T08:41:46.894Z,250.00
2023-05-10T08:42:46.915Z,246.40
2023-05-10T08:43:46.847Z,248.61
2023-05-10T08:44:48.892Z,247.96
2023-05-10T08:45:45.822Z,249.93
2023-05-10T08:46:45.840Z,248.53
2023-05-10T08:47:46.887Z,246.86
2023-05-10T08:48:47.873Z,249.35
2023-05-10T08:49:46.801Z,248.70
2023-05-10T08:50:46.784Z,244.59
2023-05-10T08:51:46.781Z,241.08
2023-05-10T08:52:45.783Z,243.77
2023-05-10T08:53:45.795Z,241.48
2023-05-10T08:54:46.776Z,246.70
2023-05-10T08:55:45.771Z,244.64
2023-05-10T08:56:48.571Z,238.89
2023-05-10T08:57:47.193Z,238.14
2023-05-10T08:58:45.732Z,249.41
2023-05-10T08:59:46.710Z,248.56
2023-05-10T09:00:46.744Z,250.00
2023-05-10T09:01:45.712Z,249.60
2023-05-10T09:02:46.714Z,248.08
2023-05-10T09:03:46.817Z,248.55
2023-05-10T09:04:45.821Z,247.48
2023-05-10T09:05:45.688Z,250.00
2023-05-10T09:06:45.682Z,249.18
2023-05-10T09:07:46.676Z,249.35
2023-05-10T09:08:46.702Z,249.05
2023-05-10T09:09:46.643Z,249.96
2023-05-10T09:10:45.675Z,249.08
2023-05-10T09:11:46.627Z,247.20
2023-05-10T09:12:46.623Z,247.64
2023-05-10T09:13:45.696Z,248.86
2023-05-10T09:14:46.618Z,249.51
2023-05-10T09:15:46.616Z,250.00
2023-05-10T09:16:46.648Z,249.88
2023-05-10T09:17:46.660Z,249.36
2023-05-10T09:18:46.724Z,249.93
2023-05-10T09:19:45.590Z,249.35
2023-05-10T09:20:46.580Z,250.00
2023-05-10T09:21:46.557Z,248.05
2023-05-10T09:22:46.581Z,249.79
2023-05-10T09:23:48.210Z,249.48
2023-05-10T09:24:46.693Z,250.00
2023-05-10T09:25:46.584Z,248.26
2023-05-10T09:26:46.566Z,246.36
2023-05-10T09:27:45.596Z,247.54
2023-05-10T09:28:46.547Z,242.55
2023-05-10T09:29:46.564Z,246.57
2023-05-10T09:30:46.622Z,247.28
2023-05-10T09:31:46.536Z,248.99
2023-05-10T09:32:46.592Z,248.39
2023-05-10T09:33:46.534Z,247.25
2023-05-10T09:34:45.520Z,247.69
2023-05-10T09:35:46.541Z,247.98
2023-05-10T09:36:45.507Z,250.00
2023-05-10T09:37:45.486Z,248.77
2023-05-10T09:38:46.490Z,249.66
2023-05-10T09:39:45.494Z,248.84
2023-05-10T09:40:46.476Z,247.46
2023-05-10T09:41:46.465Z,248.58
2023-05-10T09:42:45.476Z,250.00
2023-05-10T09:43:46.443Z,248.40
2023-05-10T09:44:46.432Z,249.51
2023-05-10T09:45:45.508Z,248.95
2023-05-10T09:46:45.417Z,246.95
2023-05-10T09:47:46.100Z,247.68
2023-05-10T09:48:45.435Z,248.43
2023-05-10T09:49:45.405Z,247.88
2023-05-10T09:50:46.399Z,245.40
2023-05-10T09:51:46.399Z,248.72
2023-05-10T09:52:46.454Z,237.15
2023-05-10T09:53:46.394Z,191.27
2023-05-10T09:54:45.372Z,170.88
2023-05-10T09:55:46.378Z,160.78
2023-05-10T09:56:45.397Z,143.40
2023-05-10T09:57:45.491Z,139.18
2023-05-10T09:58:46.454Z,129.11
2023-05-10T09:59:46.485Z,118.32
2023-05-10T10:00:45.542Z,112.20
2023-05-10T10:01:46.575Z,120.45
2023-05-10T10:02:45.580Z,106.70
2023-05-10T10:03:45.538Z,97.77
2023-05-10T10:04:46.579Z,90.73
2023-05-10T10:05:45.570Z,84.17
2023-05-10T10:06:45.600Z,90.55
2023-05-10T10:07:46.647Z,87.24
2023-05-10T10:08:46.643Z,86.22
2023-05-10T10:09:46.685Z,85.66
2023-05-10T10:10:45.937Z,83.63
2023-05-10T10:11:46.782Z,83.03
2023-05-10T10:12:46.847Z,71.81
2023-05-10T10:13:46.885Z,61.49
2023-05-10T10:14:45.926Z,69.29
2023-05-10T10:15:45.994Z,72.29
2023-05-10T10:16:59.520Z,64.52
2023-05-10T10:17:47.162Z,63.51
2023-05-10T10:18:47.065Z,64.98
2023-05-10T10:19:46.994Z,66.78
2023-05-10T10:20:46.982Z,68.99
2023-05-10T10:21:45.969Z,69.88
2023-05-10T10:22:45.957Z,66.22
2023-05-10T10:23:45.959Z,71.45
2023-05-10T10:24:46.935Z,79.84
2023-05-10T10:25:46.927Z,81.91
2023-05-10T10:26:46.965Z,88.25
2023-05-10T10:27:46.913Z,89.15
2023-05-10T10:28:46.931Z,88.45
2023-05-10T10:29:45.934Z,87.93
2023-05-10T10:30:46.916Z,96.61
2023-05-10T10:31:45.988Z,102.66
2023-05-10T10:32:46.999Z,100.37
2023-05-10T10:33:48.230Z,102.42
2023-05-10T10:34:46.007Z,111.30
2023-05-10T10:35:47.046Z,103.93
2023-05-10T10:36:46.079Z,100.62
2023-05-10T10:37:46.104Z,103.47
2023-05-10T10:38:46.130Z,98.85
2023-05-10T10:39:46.168Z,107.58
2023-05-10T10:40:46.208Z,113.58
2023-05-10T10:41:46.223Z,95.55
2023-05-10T10:42:47.270Z,93.68
2023-05-10T10:43:46.469Z,110.97
2023-05-10T10:44:47.319Z,122.29
2023-05-10T10:45:47.343Z,134.11
2023-05-10T10:46:46.446Z,134.70
2023-05-10T10:47:46.443Z,141.61
2023-05-10T10:48:46.464Z,146.81
2023-05-10T10:49:47.501Z,151.73
2023-05-10T10:50:46.532Z,156.42
2023-05-10T10:51:46.500Z,158.60
2023-05-10T10:52:47.529Z,162.68
2023-05-10T10:53:47.579Z,166.23
2023-05-10T10:54:46.606Z,167.71
2023-05-10T10:55:47.644Z,170.13
2023-05-10T10:56:46.704Z,171.12
2023-05-10T10:57:46.709Z,173.93
2023-05-10T10:58:47.755Z,177.22
2023-05-10T10:59:47.850Z,179.57
2023-05-10T11:00:47.839Z,183.11
2023-05-10T11:01:47.817Z,184.83
2023-05-10T11:02:47.868Z,186.23
2023-05-10T11:03:47.856Z,188.08
2023-05-10T11:04:48.031Z,191.85
2023-05-10T11:05:47.946Z,190.98
2023-05-10T11:06:48.010Z,195.27
2023-05-10T11:07:48.010Z,197.93
2023-05-10T11:08:47.071Z,201.13
2023-05-10T11:09:48.048Z,191.21
2023-05-10T11:10:47.119Z,132.41
2023-05-10T11:11:48.130Z,117.90
2023-05-10T11:12:48.168Z,111.55
2023-05-10T11:13:50.713Z,166.76
2023-05-10T11:14:48.197Z,132.97
2023-05-10T11:15:47.194Z,106.21
2023-05-10T11:16:48.240Z,94.26
2023-05-10T11:17:48.174Z,90.07
2023-05-10T11:18:50.232Z,85.33
2023-05-10T11:19:47.167Z,77.67
2023-05-10T11:20:48.160Z,71.74
2023-05-10T11:21:48.187Z,82.07
2023-05-10T11:22:47.134Z,78.57
2023-05-10T11:23:48.177Z,78.13
2023-05-10T11:24:50.102Z,79.04
2023-05-10T11:25:47.113Z,79.44
2023-05-10T11:26:48.114Z,80.62
2023-05-10T11:27:47.121Z,82.91
2023-05-10T11:28:47.103Z,95.88
2023-05-10T11:29:48.074Z,104.16
2023-05-10T11:30:47.149Z,106.81
2023-05-10T11:31:48.106Z,108.48
2023-05-10T11:32:48.113Z,117.64
2023-05-10T11:33:47.101Z,107.11
2023-05-10T11:34:47.068Z,108.19
2023-05-10T11:35:48.092Z,115.71
2023-05-10T11:36:48.039Z,112.75
2023-05-10T11:37:47.243Z,126.45
2023-05-10T11:38:48.560Z,134.65
2023-05-10T11:39:47.015Z,135.26
2023-05-10T11:40:46.998Z,138.87
2023-05-10T11:41:46.986Z,137.61
2023-05-10T11:42:47.991Z,139.14
2023-05-10T11:43:47.988Z,141.42
2023-05-10T11:44:46.991Z,145.59
2023-05-10T11:45:47.989Z,148.65
2023-05-10T11:46:46.993Z,147.20
2023-05-10T11:47:47.995Z,148.76
2023-05-10T11:48:47.972Z,150.37
2023-05-10T11:49:46.948Z,151.41
2023-05-10T11:50:47.957Z,150.58
2023-05-10T11:51:46.926Z,152.30
2023-05-10T11:52:47.937Z,153.12
2023-05-10T11:53:46.946Z,153.81
2023-05-10T11:54:47.901Z,154.67
2023-05-10T11:55:47.896Z,156.70
2023-05-10T11:56:47.927Z,155.14
2023-05-10T11:57:46.895Z,155.58
2023-05-10T11:58:47.891Z,153.04
2023-05-10T11:59:48.228Z,155.48
2023-05-10T12:00:47.884Z,157.13
2023-05-10T12:01:47.872Z,159.02
2023-05-10T12:02:47.392Z,159.25
2023-05-10T12:03:47.057Z,158.83
2023-05-10T12:04:46.878Z,161.55
2023-05-10T12:05:46.848Z,157.90
2023-05-10T12:06:47.907Z,161.21
2023-05-10T12:07:46.933Z,160.92
2023-05-10T12:08:46.967Z,144.18
2023-05-10T12:09:48.015Z,130.84
2023-05-10T12:10:47.997Z,117.14
2023-05-10T12:11:47.985Z,118.29
2023-05-10T12:12:47.998Z,120.27
2023-05-10T12:13:46.986Z,128.63
2023-05-10T12:14:48.018Z,136.76
2023-05-10T12:15:48.058Z,134.17
2023-05-10T12:16:47.151Z,133.45
2023-05-10T12:17:48.204Z,124.27
2023-05-10T12:18:48.198Z,133.85
2023-05-10T12:19:48.230Z,125.87
2023-05-10T12:20:48.222Z,136.23
2023-05-10T12:21:48.268Z,137.63
2023-05-10T12:22:48.290Z,145.03
2023-05-10T12:23:48.323Z,151.58
2023-05-10T12:24:48.350Z,156.98
2023-05-10T12:25:48.385Z,159.33
2023-05-10T12:26:48.358Z,163.39
2023-05-10T12:27:47.371Z,165.73
2023-05-10T12:28:47.388Z,166.42
2023-05-10T12:29:48.435Z,166.10