createdAt,value
2023-01-08T09:08:29.074Z,588.00
2023-01-08T09:09:28.939Z,736.00
2023-01-08T09:10:28.923Z,960.00
2023-01-08T09:11:28.898Z,1228.00
2023-01-08T09:12:28.898Z,1556.00
2023-01-08T09:13:28.909Z,1796.00
2023-01-08T09:14:28.875Z,1744.00
2023-01-08T09:15:28.870Z,1640.00
2023-01-08T09:16:28.925Z,1596.00
2023-01-08T09:17:28.836Z,1636.00
2023-01-08T09:18:28.829Z,1768.00
2023-01-08T09:19:28.812Z,1912.00
2023-01-08T09:20:28.795Z,1948.00
2023-01-08T09:21:28.802Z,2000.00
2023-01-08T09:22:28.795Z,2052.00
2023-01-08T09:23:28.790Z,2156.00
2023-01-08T09:24:28.869Z,2236.00
2023-01-08T09:25:28.754Z,2284.00
2023-01-08T09:26:28.788Z,2312.00
2023-01-08T09:27:28.720Z,2380.00
2023-01-08T09:28:28.732Z,2404.00
2023-01-08T09:29:28.710Z,2404.00
2023-01-08T09:30:28.699Z,2300.00
2023-01-08T09:31:28.755Z,1964.00
2023-01-08T09:32:28.660Z,1540.00
2023-01-08T09:33:28.685Z,1260.00
2023-01-08T09:34:28.638Z,1148.00
2023-01-08T09:35:28.628Z,1108.00
2023-01-08T09:36:28.615Z,1112.00
2023-01-08T09:37:28.613Z,1168.00
2023-01-08T09:38:30.006Z,1192.00
2023-01-08T09:39:28.581Z,1140.00
2023-01-08T09:40:28.702Z,1156.00
2023-01-08T09:41:28.733Z,1256.00
2023-01-08T09:42:28.548Z,1500.00
2023-01-08T09:43:28.567Z,1592.00
2023-01-08T09:44:28.522Z,1608.00
2023-01-08T09:45:29.268Z,1456.00
2023-01-08T09:46:28.622Z,1464.00
2023-01-08T09:47:28.520Z,1312.00
2023-01-08T09:48:28.499Z,1248.00
2023-01-08T09:49:28.484Z,1440.00
2023-01-08T09:50:28.479Z,1584.00
2023-01-08T09:51:28.446Z,1656.00
2023-01-08T09:52:28.430Z,1564.00
2023-01-08T09:53:28.441Z,1472.00
2023-01-08T09:54:28.427Z,1684.00
2023-01-08T09:55:28.415Z,1956.00
2023-01-08T09:56:28.504Z,2088.00
2023-01-08T09:57:28.392Z,2376.00
2023-01-08T09:58:28.392Z,2736.00
2023-01-08T09:59:28.373Z,3328.00
2023-01-08T10:00:28.443Z,4032.00
2023-01-08T10:01:28.489Z,4516.00
2023-01-08T10:02:28.513Z,5016.00
2023-01-08T10:03:28.323Z,5360.00
2023-01-08T10:04:28.306Z,4508.00
2023-01-08T10:05:28.285Z,3232.00
2023-01-08T10:06:28.271Z,2616.00
2023-01-08T10:07:28.271Z,3232.00
2023-01-08T10:08:28.277Z,3044.00
2023-01-08T10:09:28.281Z,4644.00
2023-01-08T10:10:28.237Z,4880.00
2023-01-08T10:11:28.239Z,3660.00
2023-01-08T10:12:28.350Z,3732.00
2023-01-08T10:13:28.225Z,3604.00
2023-01-08T10:14:28.191Z,3320.00
2023-01-08T10:15:28.172Z,4348.00
2023-01-08T10:16:28.204Z,4488.00
2023-01-08T10:17:28.157Z,6868.00
2023-01-08T10:18:28.163Z,7296.00
2023-01-08T10:19:28.134Z,7576.00
2023-01-08T10:20:28.114Z,5652.00
2023-01-08T10:21:28.102Z,8952.00
2023-01-08T10:22:28.086Z,9052.00
2023-01-08T10:23:28.108Z,8972.00
2023-01-08T10:24:28.078Z,8808.00
2023-01-08T10:25:28.057Z,8800.00
2023-01-08T10:26:28.053Z,8560.00
2023-01-08T10:27:28.039Z,8504.00
2023-01-08T10:28:28.059Z,8676.00
2023-01-08T10:29:28.011Z,8620.00
2023-01-08T10:30:28.019Z,8428.00
2023-01-08T10:31:28.012Z,7980.00
2023-01-08T10:32:27.988Z,2492.00
2023-01-08T10:33:27.981Z,1964.00
2023-01-08T10:34:27.957Z,2060.00
2023-01-08T10:35:27.942Z,2256.00
2023-01-08T10:36:27.926Z,5452.00
2023-01-08T10:37:27.948Z,2544.00
2023-01-08T10:38:27.920Z,6368.00
2023-01-08T10:39:27.912Z,3948.00
2023-01-08T10:40:27.900Z,3124.00
2023-01-08T10:41:27.874Z,3368.00
2023-01-08T10:42:27.858Z,3344.00
2023-01-08T10:43:27.881Z,9488.00
2023-01-08T10:44:27.873Z,4336.00
2023-01-08T10:45:27.939Z,6592.00
2023-01-08T10:46:27.829Z,4016.00
2023-01-08T10:47:27.819Z,4260.00
2023-01-08T10:48:27.808Z,3340.00
2023-01-08T10:49:27.800Z,3528.00
2023-01-08T10:50:27.788Z,3052.00
2023-01-08T10:51:27.775Z,2692.00
2023-01-08T10:52:27.765Z,2848.00
2023-01-08T10:53:27.755Z,3160.00
2023-01-08T10:54:27.742Z,4140.00
2023-01-08T10:55:27.768Z,3520.00
2023-01-08T10:56:27.711Z,3308.00
2023-01-08T10:57:27.700Z,2716.00
2023-01-08T10:58:27.692Z,2284.00
2023-01-08T10:59:27.671Z,1692.00
2023-01-08T11:00:27.691Z,1272.00
2023-01-08T11:01:27.721Z,1280.00
2023-01-08T11:02:27.710Z,1356.00
2023-01-08T11:03:27.661Z,1168.00
2023-01-08T11:04:27.621Z,1052.00
2023-01-08T11:05:27.603Z,1176.00
2023-01-08T11:06:27.635Z,1748.00
2023-01-08T11:07:27.571Z,2400.00
2023-01-08T11:08:27.600Z,2512.00
2023-01-08T11:09:27.549Z,2568.00
2023-01-08T11:10:27.568Z,2740.00
2023-01-08T11:11:27.540Z,2868.00
2023-01-08T11:12:27.523Z,2760.00
2023-01-08T11:13:27.530Z,2492.00
2023-01-08T11:14:27.511Z,1852.00
2023-01-08T11:15:27.492Z,1632.00
2023-01-08T11:16:27.570Z,1504.00
2023-01-08T11:17:27.459Z,2184.00
2023-01-08T11:18:27.479Z,1972.00
2023-01-08T11:19:27.453Z,1384.00
2023-01-08T11:20:27.430Z,1276.00
2023-01-08T11:21:27.414Z,1516.00
2023-01-08T11:22:27.407Z,2028.00
2023-01-08T11:23:27.447Z,2268.00
2023-01-08T11:24:27.414Z,2048.00
2023-01-08T11:25:27.365Z,2404.00
2023-01-08T11:26:27.372Z,3168.00
2023-01-08T11:27:27.345Z,2512.00
2023-01-08T11:28:27.376Z,2804.00
2023-01-08T11:29:27.332Z,3112.00
2023-01-08T11:30:27.330Z,2612.00
2023-01-08T11:31:27.357Z,2300.00
2023-01-08T11:32:27.324Z,1952.00
2023-01-08T11:33:27.289Z,2192.00
2023-01-08T11:34:27.307Z,2440.00
2023-01-08T11:35:27.274Z,2924.00
2023-01-08T11:36:27.249Z,3052.00
2023-01-08T11:37:27.258Z,2376.00
2023-01-08T11:38:27.260Z,2472.00
2023-01-08T11:39:27.208Z,2212.00
2023-01-08T11:40:27.205Z,2692.00
2023-01-08T11:41:27.198Z,3116.00
2023-01-08T11:42:27.189Z,2456.00
2023-01-08T11:43:27.174Z,2212.00
2023-01-08T11:44:27.159Z,1756.00
2023-01-08T11:45:27.224Z,1776.00
2023-01-08T11:46:27.145Z,1732.00
2023-01-08T11:47:27.131Z,1600.00
2023-01-08T11:48:27.161Z,1416.00
2023-01-08T11:49:27.113Z,1372.00
2023-01-08T11:50:27.086Z,1536.00
2023-01-08T11:51:27.094Z,1696.00
2023-01-08T11:52:27.087Z,1836.00
2023-01-08T11:53:27.081Z,1820.00
2023-01-08T11:54:27.051Z,1612.00
2023-01-08T11:55:27.032Z,1404.00
2023-01-08T11:56:27.038Z,1296.00
2023-01-08T11:57:27.018Z,1060.00
2023-01-08T11:58:27.014Z,1204.00
2023-01-08T11:59:26.997Z,952.00
2023-01-08T12:00:26.978Z,876.00
2023-01-08T12:01:26.983Z,788.00
2023-01-08T12:02:26.982Z,836.00
2023-01-08T12:03:27.000Z,820.00
2023-01-08T12:04:26.951Z,988.00
2023-01-08T12:05:26.948Z,828.00
2023-01-08T12:06:26.904Z,656.00
2023-01-08T12:07:26.900Z,520.00
2023-01-08T12:08:26.902Z,468.00
2023-01-08T12:09:26.871Z,480.00
2023-01-08T12:10:26.866Z,512.00
2023-01-08T12:11:26.845Z,612.00
2023-01-08T12:12:26.861Z,784.00
2023-01-08T12:13:26.845Z,860.00
2023-01-08T12:14:26.817Z,748.00
2023-01-08T12:15:26.799Z,640.00
2023-01-08T12:16:26.845Z,580.00
2023-01-08T12:17:26.799Z,596.00
2023-01-08T12:18:26.784Z,648.00
2023-01-08T12:19:26.760Z,660.00
2023-01-08T12:20:26.790Z,728.00
2023-01-08T12:21:26.738Z,796.00
2023-01-08T12:22:26.738Z,764.00
2023-01-08T12:23:26.738Z,616.00
2023-01-08T12:24:26.718Z,608.00
2023-01-08T12:25:26.701Z,700.00
2023-01-08T12:26:26.701Z,896.00
2023-01-08T12:27:48.670Z,1356.00
2023-01-08T12:28:27.672Z,1660.00
2023-01-08T12:29:26.663Z,1592.00
2023-01-08T12:30:26.640Z,1352.00
2023-01-08T12:31:26.658Z,1232.00
2023-01-08T12:32:26.609Z,1136.00
2023-01-08T12:33:26.623Z,1144.00
2023-01-08T12:34:26.601Z,1288.00
2023-01-08T12:35:26.607Z,1344.00
2023-01-08T12:36:26.612Z,1492.00
2023-01-08T12:37:26.563Z,1568.00
2023-01-08T12:38:26.569Z,1548.00
2023-01-08T12:39:26.548Z,1476.00
2023-01-08T12:40:26.539Z,1544.00
2023-01-08T12:41:26.520Z,1828.00
2023-01-08T12:42:26.496Z,2228.00
2023-01-08T12:43:26.482Z,2204.00
2023-01-08T12:44:26.503Z,2220.00
2023-01-08T12:45:26.475Z,2768.00
2023-01-08T12:46:26.471Z,2704.00
2023-01-08T12:47:26.446Z,2404.00
2023-01-08T12:48:26.448Z,2236.00
2023-01-08T12:49:26.441Z,2212.00
2023-01-08T12:50:26.434Z,2336.00
2023-01-08T12:51:26.403Z,2244.00
2023-01-08T12:52:26.427Z,1944.00
2023-01-08T12:53:26.371Z,1796.00
2023-01-08T12:54:26.396Z,1848.00
2023-01-08T12:55:26.359Z,1892.00
2023-01-08T12:56:26.360Z,1608.00
2023-01-08T12:57:26.339Z,1484.00
2023-01-08T12:58:26.324Z,1556.00
2023-01-08T12:59:26.319Z,1924.00
2023-01-08T13:00:26.291Z,3928.00
2023-01-08T13:01:26.421Z,4204.00
2023-01-08T13:02:26.463Z,4072.00
2023-01-08T13:03:26.265Z,5676.00
2023-01-08T13:04:26.285Z,2372.00
2023-01-08T13:05:26.235Z,2388.00
2023-01-08T13:06:26.227Z,2996.00
2023-01-08T13:07:26.222Z,2956.00
2023-01-08T13:08:26.240Z,2064.00
2023-01-08T13:09:26.207Z,1880.00
2023-01-08T13:10:26.195Z,1708.00
2023-01-08T13:11:26.178Z,1560.00
2023-01-08T13:12:26.155Z,1304.00
2023-01-08T13:13:26.140Z,1124.00
2023-01-08T13:14:27.518Z,1156.00
2023-01-08T13:15:26.169Z,1492.00
2023-01-08T13:16:26.187Z,1412.00
2023-01-08T13:17:26.096Z,1308.00
2023-01-08T13:18:26.102Z,1432.00
2023-01-08T13:19:26.118Z,1764.00
2023-01-08T13:20:26.081Z,2220.00
2023-01-08T13:21:26.066Z,2436.00
2023-01-08T13:22:26.089Z,2496.00
2023-01-08T13:23:26.040Z,2508.00
2023-01-08T13:24:26.047Z,2484.00
2023-01-08T13:25:26.008Z,2420.00
2023-01-08T13:26:26.025Z,2360.00
2023-01-08T13:27:25.985Z,2080.00
2023-01-08T13:28:26.001Z,2024.00
2023-01-08T13:29:25.970Z,2068.00
2023-01-08T13:30:25.955Z,2068.00
2023-01-08T13:31:26.042Z,2092.00
2023-01-08T13:32:25.928Z,2156.00
2023-01-08T13:33:25.926Z,2192.00
2023-01-08T13:34:25.921Z,2108.00
2023-01-08T13:35:25.909Z,2416.00
2023-01-08T13:36:25.911Z,2144.00
2023-01-08T13:37:27.851Z,2316.00
2023-01-08T13:38:25.861Z,2512.00
2023-01-08T13:39:25.858Z,2352.00
2023-01-08T13:40:25.859Z,2440.00
2023-01-08T13:41:25.849Z,2448.00
2023-01-08T13:42:25.830Z,2808.00
2023-01-08T13:43:25.814Z,3196.00
2023-01-08T13:44:25.807Z,3280.00
2023-01-08T13:45:25.793Z,5348.00
2023-01-08T13:46:25.770Z,3996.00
2023-01-08T13:47:25.775Z,3088.00
2023-01-08T13:48:25.764Z,3268.00
2023-01-08T13:49:25.737Z,3300.00
2023-01-08T13:50:25.731Z,3176.00
2023-01-08T13:51:25.719Z,3228.00
2023-01-08T13:52:25.717Z,4156.00
2023-01-08T13:53:25.690Z,3768.00
2023-01-08T13:54:25.692Z,3296.00
2023-01-08T13:55:25.676Z,4084.00
2023-01-08T13:56:25.710Z,3528.00
2023-01-08T13:57:25.656Z,2672.00
2023-01-08T13:58:25.657Z,2264.00
2023-01-08T13:59:25.631Z,2444.00
2023-01-08T14:00:25.611Z,2192.00
2023-01-08T14:01:25.694Z,1792.00
2023-01-08T14:02:25.759Z,2024.00
2023-01-08T14:03:25.573Z,3224.00
2023-01-08T14:04:25.575Z,3704.00
2023-01-08T14:05:25.567Z,3648.00
2023-01-08T14:06:25.572Z,3020.00
2023-01-08T14:07:25.540Z,2544.00
2023-01-08T14:08:25.551Z,2020.00
2023-01-08T14:09:25.587Z,1836.00
2023-01-08T14:10:25.502Z,1632.00
2023-01-08T14:11:25.490Z,1432.00
2023-01-08T14:12:25.499Z,1312.00
2023-01-08T14:13:25.475Z,1304.00
2023-01-08T14:14:25.450Z,1216.00
2023-01-08T14:15:25.433Z,1420.00
2023-01-08T14:16:25.473Z,1364.00
2023-01-08T14:17:25.410Z,1208.00
2023-01-08T14:18:25.408Z,1264.00
2023-01-08T14:19:25.447Z,1184.00
2023-01-08T14:20:25.395Z,936.00
2023-01-08T14:21:25.375Z,920.00
2023-01-08T14:22:25.372Z,1036.00
2023-01-08T14:23:25.346Z,1040.00
2023-01-08T14:24:25.369Z,892.00
2023-01-08T14:25:25.354Z,900.00
2023-01-08T14:26:25.313Z,864.00
2023-01-08T14:27:25.298Z,1064.00
2023-01-08T14:28:25.310Z,788.00
2023-01-08T14:29:25.470Z,756.00
2023-01-08T14:30:25.290Z,720.00
2023-01-08T14:31:25.304Z,720.00
2023-01-08T14:32:25.265Z,716.00
2023-01-08T14:33:25.241Z,692.00
2023-01-08T14:34:25.235Z,788.00
2023-01-08T14:35:25.225Z,656.00
2023-01-08T14:36:25.200Z,544.00
2023-01-08T14:37:25.214Z,560.00
2023-01-08T14:38:25.191Z,580.00
2023-01-08T14:39:25.196Z,636.00
2023-01-08T14:40:25.171Z,696.00
2023-01-08T14:41:25.155Z,672.00
2023-01-08T14:42:25.145Z,688.00
2023-01-08T14:43:25.115Z,628.00
2023-01-08T14:44:36.354Z,592.00
2023-01-08T14:45:26.110Z,612.00
2023-01-08T14:46:25.091Z,568.00
2023-01-08T14:47:25.084Z,540.00
2023-01-08T14:48:25.084Z,536.00
2023-01-08T14:49:25.073Z,548.00
2023-01-08T14:50:25.079Z,592.00
2023-01-08T14:51:25.027Z,612.00
2023-01-08T14:52:25.020Z,700.00
2023-01-08T14:53:25.015Z,812.00
2023-01-08T14:54:24.995Z,736.00
2023-01-08T14:55:25.004Z,700.00
2023-01-08T14:56:24.975Z,644.00
2023-01-08T14:57:24.958Z,628.00
2023-01-08T14:58:24.971Z,588.00
2023-01-08T14:59:24.951Z,568.00
2023-01-08T15:00:24.994Z,560.00
2023-01-08T15:01:25.083Z,496.00
2023-01-08T15:02:24.972Z,472.00
2023-01-08T15:03:25.293Z,436.00
2023-01-08T15:04:24.902Z,384.00
2023-01-08T15:05:24.885Z,332.00
2023-01-08T15:06:24.909Z,332.00
2023-01-08T15:07:24.841Z,300.00
2023-01-08T15:08:24.852Z,292.00
2023-01-08T15:09:24.819Z,268.00
2023-01-08T15:10:24.824Z,300.00
2023-01-08T15:11:24.798Z,312.00
2023-01-08T15:12:24.846Z,320.00
2023-01-08T15:13:24.787Z,332.00
2023-01-08T15:14:24.809Z,340.00
2023-01-08T15:15:24.769Z,344.00
2023-01-08T15:16:24.827Z,332.00
2023-01-08T15:17:24.766Z,324.00
2023-01-08T15:18:24.733Z,296.00
2023-01-08T15:19:24.723Z,268.00
2023-01-08T15:20:24.701Z,264.00
2023-01-08T15:21:24.700Z,256.00
2023-01-08T15:22:24.716Z,236.00
2023-01-08T15:23:24.667Z,220.00
2023-01-08T15:24:24.688Z,204.00
2023-01-08T15:25:24.666Z,192.00
2023-01-08T15:26:24.650Z,184.00
2023-01-08T15:27:24.631Z,184.00
2023-01-08T15:28:24.605Z,164.00
2023-01-08T15:29:24.608Z,124.00
2023-01-08T15:30:24.597Z,100.00
2023-01-08T15:31:24.641Z,84.00
2023-01-08T15:32:24.619Z,84.00
2023-01-08T15:33:24.583Z,84.00
2023-01-08T15:34:24.540Z,88.00
2023-01-08T15:35:24.543Z,92.00
2023-01-08T15:36:24.541Z,92.00
2023-01-08T15:37:24.532Z,84.00
2023-01-08T15:38:24.525Z,88.00
2023-01-08T15:39:24.503Z,92.00
2023-01-08T15:40:24.471Z,88.00
2023-01-08T15:41:24.461Z,80.00
2023-01-08T15:42:24.446Z,76.00
2023-01-08T15:43:24.468Z,68.00
2023-01-08T15:44:24.439Z,64.00
2023-01-08T15:45:24.519Z,60.00
2023-01-08T15:46:24.400Z,56.00
2023-01-08T15:47:24.408Z,52.00
2023-01-08T15:48:24.522Z,48.00
2023-01-08T15:49:24.389Z,44.00
2023-01-08T15:50:24.358Z,44.00
2023-01-08T15:51:24.345Z,40.00
2023-01-08T15:52:24.329Z,36.00
2023-01-08T15:53:24.332Z,28.00
2023-01-08T15:54:24.315Z,24.00
2023-01-08T15:55:24.297Z,24.00
2023-01-08T15:56:24.288Z,20.00
2023-01-08T15:57:24.287Z,20.00
2023-01-08T15:58:24.293Z,20.00
2023-01-08T15:59:24.271Z,16.00
2023-01-08T16:00:24.252Z,12.00
2023-01-08T16:01:24.392Z,12.00
2023-01-08T16:02:24.335Z,12.00
2023-01-08T16:03:24.305Z,8.00
2023-01-08T16:04:24.248Z,4.00
2023-01-08T16:05:24.233Z,8.00
2023-01-08T16:06:24.185Z,8.00
2023-01-08T16:07:24.181Z,4.00
2023-01-08T16:08:24.161Z,4.00
2023-01-08T16:09:24.158Z,4.00
2023-01-08T16:10:24.128Z,4.00
2023-01-08T16:11:24.125Z,4.00
2023-01-08T16:12:24.116Z,4.00
2023-01-08T16:13:24.240Z,0.00
2023-01-08T16:14:24.254Z,4.00
2023-01-08T16:15:24.137Z,4.00
2023-01-08T16:16:24.093Z,4.00
2023-01-08T16:17:24.049Z,0.00
2023-01-08T16:18:24.079Z,0.00
2023-01-08T16:19:25.123Z,0.00
2023-01-08T16:20:24.042Z,0.00
2023-01-08T16:21:24.022Z,0.00
2023-01-08T16:22:24.006Z,0.00
2023-01-08T16:23:24.011Z,0.00
2023-01-08T16:24:23.978Z,0.00
2023-01-08T16:25:23.971Z,0.00
2023-01-08T16:26:23.964Z,0.00
2023-01-08T16:27:23.954Z,0.00
2023-01-08T16:28:23.953Z,0.00
2023-01-08T16:29:23.939Z,0.00
2023-01-08T16:30:23.897Z,0.00
2023-01-08T16:31:23.921Z,0.00
2023-01-08T16:32:23.879Z,0.00
2023-01-08T16:33:23.904Z,0.00
2023-01-08T16:34:23.854Z,0.00
2023-01-08T16:35:23.856Z,0.00
2023-01-08T16:36:23.851Z,0.00
2023-01-08T16:37:23.839Z,0.00
2023-01-08T16:38:23.839Z,0.00
2023-01-08T16:39:23.821Z,0.00
2023-01-08T16:40:23.799Z,0.00
2023-01-08T16:41:23.796Z,0.00
2023-01-08T16:42:23.791Z,0.00
2023-01-08T16:43:23.771Z,0.00
2023-01-08T16:44:25.672Z,0.00
2023-01-08T16:45:23.943Z,0.00
2023-01-08T16:46:23.733Z,0.00
2023-01-08T16:47:23.709Z,0.00
2023-01-08T16:48:23.733Z,0.00
2023-01-08T16:49:23.702Z,0.00
2023-01-08T16:50:23.675Z,0.00
2023-01-08T16:51:23.680Z,0.00
2023-01-08T16:52:23.667Z,0.00
2023-01-08T16:53:23.671Z,0.00
2023-01-08T16:54:23.633Z,0.00
2023-01-08T16:55:23.626Z,0.00
2023-01-08T16:56:23.620Z,0.00
2023-01-08T16:57:23.607Z,0.00
2023-01-08T16:58:24.248Z,0.00
2023-01-08T16:59:24.127Z,0.00
2023-01-08T17:00:23.571Z,0.00
2023-01-08T17:01:23.610Z,0.00
2023-01-08T17:02:23.547Z,0.00
2023-01-08T17:03:23.585Z,0.00
2023-01-08T17:04:23.526Z,0.00
2023-01-08T17:05:23.516Z,0.00
2023-01-08T17:06:23.493Z,0.00
2023-01-08T17:07:23.500Z,0.00
2023-01-08T17:08:23.498Z,0.00
2023-01-08T17:09:23.472Z,0.00
2023-01-08T17:10:23.459Z,0.00
2023-01-08T17:11:23.456Z,0.00
2023-01-08T17:12:23.428Z,0.00
2023-01-08T17:13:23.449Z,0.00
2023-01-08T17:14:23.418Z,0.00
2023-01-08T17:15:23.426Z,0.00
2023-01-08T17:16:23.464Z,0.00
2023-01-08T17:17:23.370Z,0.00
2023-01-08T17:18:23.379Z,0.00
2023-01-08T17:19:23.369Z,0.00
2023-01-08T17:20:23.345Z,0.00
2023-01-08T17:21:23.349Z,0.00
2023-01-08T17:22:23.319Z,0.00
2023-01-08T17:23:23.330Z,0.00
2023-01-08T17:24:23.310Z,0.00
2023-01-08T17:25:23.279Z,0.00
2023-01-08T17:26:23.274Z,0.00
2023-01-08T17:27:23.258Z,0.00
2023-01-08T17:28:23.291Z,0.00
2023-01-08T17:29:23.272Z,0.00
2023-01-08T17:30:23.222Z,0.00
2023-01-08T17:31:23.268Z,0.00
2023-01-08T17:32:23.195Z,0.00
2023-01-08T17:33:23.205Z,0.00
2023-01-08T17:34:23.183Z,0.00
2023-01-08T17:35:23.166Z,0.00
2023-01-08T17:36:23.162Z,0.00
2023-01-08T17:37:23.148Z,0.00
2023-01-08T17:38:23.151Z,0.00
2023-01-08T17:39:23.140Z,0.00
2023-01-08T17:40:23.126Z,0.00
2023-01-08T17:41:23.099Z,0.00
2023-01-08T17:42:23.092Z,0.00
2023-01-08T17:43:23.105Z,0.00
2023-01-08T17:44:23.057Z,0.00
2023-01-08T17:45:23.100Z,0.00
2023-01-08T17:46:23.047Z,0.00
2023-01-08T17:47:23.045Z,0.00
2023-01-08T17:48:23.022Z,0.00
2023-01-08T17:49:23.010Z,0.00
2023-01-08T17:50:23.000Z,0.00
2023-01-08T17:51:22.999Z,0.00
2023-01-08T17:52:22.992Z,0.00
2023-01-08T17:53:22.966Z,0.00
2023-01-08T17:54:22.955Z,0.00
2023-01-08T17:55:22.950Z,0.00
2023-01-08T17:56:23.058Z,0.00
2023-01-08T18:01:14.118Z,0.00
2023-01-08T18:01:52.487Z,0.00
2023-01-08T18:02:52.412Z,0.00
2023-01-08T18:03:52.304Z,0.00
2023-01-08T18:04:52.296Z,0.00
2023-01-08T18:05:52.275Z,0.00
2023-01-08T18:06:52.266Z,0.00
2023-01-08T18:07:52.257Z,0.00
2023-01-08T18:08:52.248Z,0.00
2023-01-08T18:09:52.237Z,0.00
2023-01-08T18:10:52.227Z,0.00
2023-01-08T18:11:52.232Z,0.00
2023-01-08T18:12:52.206Z,0.00
2023-01-08T18:13:52.191Z,0.00
2023-01-08T18:14:52.188Z,0.00
2023-01-08T18:15:52.168Z,0.00
2023-01-08T18:16:52.167Z,0.00
2023-01-08T18:17:52.164Z,0.00
2023-01-08T18:18:52.137Z,0.00
2023-01-08T18:19:52.107Z,0.00
2023-01-08T18:20:53.931Z,0.00
2023-01-08T18:21:52.103Z,0.00
2023-01-08T18:22:52.089Z,0.00
2023-01-08T18:23:52.089Z,0.00
2023-01-08T18:24:52.065Z,0.00
2023-01-08T18:25:52.055Z,0.00
2023-01-08T18:26:52.049Z,0.00
2023-01-08T18:27:52.063Z,0.00
2023-01-08T18:28:52.013Z,0.00
2023-01-08T18:29:52.007Z,0.00
2023-01-08T18:30:52.002Z,0.00
2023-01-08T18:31:52.114Z,0.00
2023-01-08T18:32:51.979Z,0.00
2023-01-08T18:33:51.945Z,0.00
2023-01-08T18:34:51.943Z,0.00
2023-01-08T18:35:51.946Z,0.00
2023-01-08T18:36:51.934Z,0.00
2023-01-08T18:37:51.915Z,0.00
2023-01-08T18:38:51.910Z,0.00
2023-01-08T18:39:51.906Z,0.00
2023-01-08T18:40:51.872Z,0.00
2023-01-08T18:41:51.860Z,0.00
2023-01-08T18:42:51.879Z,0.00
2023-01-08T18:43:51.902Z,0.00
2023-01-08T18:44:51.838Z,0.00
2023-01-08T18:45:51.914Z,0.00
2023-01-08T18:46:51.806Z,0.00
2023-01-08T18:47:51.814Z,0.00
2023-01-08T18:48:51.792Z,0.00
2023-01-08T18:49:51.774Z,0.00
2023-01-08T18:50:51.771Z,0.00
2023-01-08T18:51:51.746Z,0.00
2023-01-08T18:52:51.801Z,0.00
2023-01-08T18:53:51.756Z,0.00
2023-01-08T18:54:51.731Z,0.00
2023-01-08T18:55:51.721Z,0.00
2023-01-08T18:56:51.713Z,0.00
2023-01-08T18:57:51.690Z,0.00
2023-01-08T18:58:51.728Z,0.00
2023-01-08T18:59:51.688Z,0.00
2023-01-08T19:00:51.747Z,0.00
2023-01-08T19:01:51.721Z,0.00
2023-01-08T19:02:51.699Z,0.00
2023-01-08T19:03:51.647Z,0.00
2023-01-08T19:04:51.597Z,0.00
2023-01-08T19:05:51.597Z,0.00
2023-01-08T19:06:51.593Z,0.00
2023-01-08T19:07:51.575Z,0.00
2023-01-08T19:08:51.576Z,0.00
2023-01-08T19:09:51.551Z,0.00
2023-01-08T19:10:51.530Z,0.00
2023-01-08T19:11:51.527Z,0.00
2023-01-08T19:12:51.548Z,0.00
2023-01-08T19:13:51.515Z,0.00
2023-01-08T19:14:51.487Z,0.00
2023-01-08T19:15:51.502Z,0.00
2023-01-08T19:16:51.503Z,0.00
2023-01-08T19:17:51.445Z,0.00
2023-01-08T19:18:51.473Z,0.00
2023-01-08T19:19:51.440Z,0.00
2023-01-08T19:20:51.431Z,0.00
2023-01-08T19:21:51.426Z,0.00
2023-01-08T19:22:51.387Z,0.00
2023-01-08T19:23:51.418Z,0.00
2023-01-08T19:24:51.382Z,0.00
2023-01-08T19:25:51.368Z,0.00
2023-01-08T19:26:51.353Z,0.00
2023-01-08T19:27:51.356Z,0.00
2023-01-08T19:28:51.341Z,0.00
2023-01-08T19:29:51.325Z,0.00
2023-01-08T19:30:51.315Z,0.00
2023-01-08T19:31:51.434Z,0.00
2023-01-08T19:32:51.292Z,0.00
2023-01-08T19:33:51.278Z,0.00
2023-01-08T19:34:51.271Z,0.00
2023-01-08T19:35:51.260Z,0.00
2023-01-08T19:36:51.248Z,0.00
2023-01-08T19:37:51.246Z,0.00
2023-01-08T19:38:51.237Z,0.00
2023-01-08T19:39:51.211Z,0.00
2023-01-08T19:40:51.202Z,0.00
2023-01-08T19:41:51.170Z,0.00
2023-01-08T19:42:51.168Z,0.00
2023-01-08T19:43:51.170Z,0.00
2023-01-08T19:44:51.153Z,0.00
2023-01-08T19:45:51.223Z,0.00
2023-01-08T19:46:51.119Z,0.00
2023-01-08T19:47:53.032Z,0.00
2023-01-08T19:48:51.130Z,0.00
2023-01-08T19:49:51.075Z,0.00
2023-01-08T19:50:51.098Z,0.00
2023-01-08T19:51:51.103Z,0.00
2023-01-08T19:52:51.060Z,0.00
2023-01-08T19:53:51.062Z,0.00
2023-01-08T19:54:51.034Z,0.00
2023-01-08T19:55:51.013Z,0.00
2023-01-08T19:56:51.026Z,0.00
2023-01-08T19:57:51.010Z,0.00
2023-01-08T19:58:51.007Z,0.00
2023-01-08T19:59:50.987Z,0.00
2023-01-08T20:00:51.004Z,0.00
2023-01-08T20:01:51.045Z,0.00
2023-01-08T20:02:51.018Z,0.00
2023-01-08T20:03:50.971Z,0.00
2023-01-08T20:04:50.925Z,0.00
2023-01-08T20:05:50.909Z,0.00
2023-01-08T20:06:50.891Z,0.00
2023-01-08T20:07:50.874Z,0.00
2023-01-08T20:08:50.902Z,0.00
