createdAt,value
2023-05-06T00:00:19.965Z,23.66
2023-05-06T00:01:19.996Z,23.68
2023-05-06T00:02:20.077Z,23.69
2023-05-06T00:03:20.219Z,23.71
2023-05-06T00:04:20.201Z,23.73
2023-05-06T00:05:20.213Z,23.73
2023-05-06T00:06:20.262Z,23.73
2023-05-06T00:07:20.329Z,23.73
2023-05-06T00:08:20.385Z,23.73
2023-05-06T00:09:20.458Z,23.74
2023-05-06T00:10:20.506Z,23.74
2023-05-06T00:11:20.563Z,23.73
2023-05-06T00:12:20.818Z,23.73
2023-05-06T00:13:20.755Z,23.73
2023-05-06T00:14:20.726Z,23.72
2023-05-06T00:15:20.756Z,23.73
2023-05-06T00:16:20.811Z,23.73
2023-05-06T00:17:20.822Z,23.73
2023-05-06T00:18:20.880Z,23.72
2023-05-06T00:19:20.916Z,23.73
2023-05-06T00:20:20.960Z,23.73
2023-05-06T00:21:21.002Z,23.72
2023-05-06T00:22:21.006Z,23.72
2023-05-06T00:23:21.041Z,23.72
2023-05-06T00:24:21.085Z,23.71
2023-05-06T00:25:21.097Z,23.72
2023-05-06T00:26:21.122Z,23.72
2023-05-06T00:27:21.125Z,23.71
2023-05-06T00:28:21.206Z,23.71
2023-05-06T00:29:21.196Z,23.71
2023-05-06T00:30:21.205Z,23.70
2023-05-06T00:31:21.241Z,23.70
2023-05-06T00:32:21.243Z,23.71
2023-05-06T00:33:21.251Z,23.70
2023-05-06T00:34:21.287Z,23.71
2023-05-06T00:35:21.297Z,23.69
2023-05-06T00:36:21.296Z,23.70
2023-05-06T00:37:21.311Z,23.69
2023-05-06T00:38:21.330Z,23.70
2023-05-06T00:39:21.338Z,23.69
2023-05-06T00:40:21.348Z,23.70
2023-05-06T00:41:21.367Z,23.69
2023-05-06T00:42:21.391Z,23.69
2023-05-06T00:43:21.429Z,23.69
2023-05-06T00:44:21.703Z,23.68
2023-05-06T00:45:21.433Z,23.68
2023-05-06T00:46:21.616Z,23.69
2023-05-06T00:47:21.461Z,23.68
2023-05-06T00:48:21.469Z,23.69
2023-05-06T00:49:21.491Z,23.68
2023-05-06T00:50:21.540Z,23.68
2023-05-06T00:51:21.503Z,23.67
2023-05-06T00:52:21.533Z,23.68
2023-05-06T00:53:21.608Z,23.67
2023-05-06T00:54:21.597Z,23.67
2023-05-06T00:55:21.611Z,23.67
2023-05-06T00:56:21.638Z,23.66
2023-05-06T00:57:21.664Z,23.66
2023-05-06T00:58:21.695Z,23.66
2023-05-06T00:59:21.698Z,23.67
2023-05-06T01:00:21.848Z,23.66
2023-05-06T01:01:21.777Z,23.67
2023-05-06T01:02:22.551Z,23.66
2023-05-06T01:03:22.053Z,23.66
2023-05-06T01:04:22.006Z,23.66
2023-05-06T01:05:22.045Z,23.65
2023-05-06T01:06:24.398Z,23.66
2023-05-06T01:07:22.087Z,23.65
2023-05-06T01:08:22.062Z,23.65
2023-05-06T01:09:22.015Z,23.65
2023-05-06T01:10:22.040Z,23.65
2023-05-06T01:11:22.008Z,23.65
2023-05-06T01:12:21.995Z,23.65
2023-05-06T01:13:22.008Z,23.65
2023-05-06T01:14:21.980Z,23.64
2023-05-06T01:15:21.972Z,23.64
2023-05-06T01:16:22.079Z,23.65
2023-05-06T01:17:21.994Z,23.64
2023-05-06T01:18:21.964Z,23.64
2023-05-06T01:19:21.946Z,23.65
2023-05-06T01:20:21.947Z,23.64
2023-05-06T01:21:21.934Z,23.64
2023-05-06T01:22:21.924Z,23.64
2023-05-06T01:23:21.923Z,23.64
2023-05-06T01:24:21.911Z,23.63
2023-05-06T01:25:21.916Z,23.63
2023-05-06T01:26:21.891Z,23.63
2023-05-06T01:27:21.915Z,23.64
2023-05-06T01:28:21.886Z,23.63
2023-05-06T01:29:21.879Z,23.63
2023-05-06T01:30:21.889Z,23.63
2023-05-06T01:31:21.885Z,23.63
2023-05-06T01:32:22.039Z,23.63
2023-05-06T01:33:21.850Z,23.63
2023-05-06T01:34:21.854Z,23.62
2023-05-06T01:35:21.846Z,23.62
2023-05-06T01:36:21.833Z,23.62
2023-05-06T01:37:21.824Z,23.62
2023-05-06T01:38:21.823Z,23.62
2023-05-06T01:39:21.804Z,23.61
2023-05-06T01:40:21.803Z,23.62
2023-05-06T01:41:21.795Z,23.61
2023-05-06T01:42:21.796Z,23.62
2023-05-06T01:43:21.786Z,23.62
2023-05-06T01:44:21.783Z,23.61
2023-05-06T01:45:21.781Z,23.61
2023-05-06T01:46:21.859Z,23.60
2023-05-06T01:47:21.759Z,23.61
2023-05-06T01:48:21.847Z,23.61
2023-05-06T01:49:21.745Z,23.60
2023-05-06T01:50:21.735Z,23.60
2023-05-06T01:51:21.741Z,23.60
2023-05-06T01:52:21.730Z,23.60
2023-05-06T01:53:21.721Z,23.60
2023-05-06T01:54:21.757Z,23.60
2023-05-06T01:55:21.705Z,23.60
2023-05-06T01:56:21.703Z,23.60
2023-05-06T01:57:21.705Z,23.60
2023-05-06T01:58:21.697Z,23.60
2023-05-06T01:59:21.676Z,23.59
2023-05-06T02:00:21.685Z,23.59
2023-05-06T02:01:21.701Z,23.59
2023-05-06T02:02:21.680Z,23.59
2023-05-06T02:03:21.754Z,23.58
2023-05-06T02:04:21.745Z,23.59
2023-05-06T02:05:21.684Z,23.59
2023-05-06T02:06:21.715Z,23.59
2023-05-06T02:07:21.691Z,23.58
2023-05-06T02:08:21.705Z,23.59
2023-05-06T02:09:21.688Z,23.58
2023-05-06T02:10:21.696Z,23.58
2023-05-06T02:11:21.681Z,23.58
2023-05-06T02:12:21.688Z,23.58
2023-05-06T02:13:21.722Z,23.57
2023-05-06T02:14:21.705Z,23.58
2023-05-06T02:15:21.757Z,23.57
2023-05-06T02:16:21.827Z,23.57
2023-05-06T02:17:21.817Z,23.57
2023-05-06T02:18:21.805Z,23.57
2023-05-06T02:19:21.792Z,23.57
2023-05-06T02:20:21.827Z,23.57
2023-05-06T02:21:21.805Z,23.57
2023-05-06T02:22:21.805Z,23.56
2023-05-06T02:23:21.811Z,23.57
2023-05-06T02:24:21.803Z,23.57
2023-05-06T02:25:21.800Z,23.56
2023-05-06T02:26:21.809Z,23.57
2023-05-06T02:27:21.809Z,23.57
2023-05-06T02:28:21.816Z,23.56
2023-05-06T02:29:21.816Z,23.56
2023-05-06T02:30:21.806Z,23.56
2023-05-06T02:31:21.819Z,23.56
2023-05-06T02:32:21.873Z,23.55
2023-05-06T02:33:21.916Z,23.55
2023-05-06T02:34:21.924Z,23.55
2023-05-06T02:35:21.971Z,23.55
2023-05-06T02:36:22.161Z,23.56
2023-05-06T02:37:22.025Z,23.55
2023-05-06T02:38:22.031Z,23.55
2023-05-06T02:39:22.031Z,23.54
2023-05-06T02:40:22.036Z,23.55
2023-05-06T02:41:22.045Z,23.55
2023-05-06T02:42:22.059Z,23.54
2023-05-06T02:43:22.035Z,23.54
2023-05-06T02:44:22.040Z,23.54
2023-05-06T02:45:22.046Z,23.54
2023-05-06T02:46:22.120Z,23.53
2023-05-06T02:47:22.076Z,23.54
2023-05-06T02:48:22.052Z,23.54
2023-05-06T02:49:22.049Z,23.53
2023-05-06T02:50:22.044Z,23.53
2023-05-06T02:51:22.037Z,23.53
2023-05-06T02:52:22.131Z,23.53
2023-05-06T02:53:22.101Z,23.54
2023-05-06T02:54:22.040Z,23.53
2023-05-06T02:55:22.066Z,23.52
2023-05-06T02:56:22.066Z,23.52
2023-05-06T02:57:22.060Z,23.52
2023-05-06T02:58:22.061Z,23.52
2023-05-06T02:59:22.076Z,23.52
2023-05-06T03:00:22.072Z,23.52
2023-05-06T03:01:22.103Z,23.51
2023-05-06T03:02:22.081Z,23.52
2023-05-06T03:03:22.073Z,23.51
2023-05-06T03:04:22.070Z,23.51
2023-05-06T03:05:22.083Z,23.51
2023-05-06T03:06:22.068Z,23.51
2023-05-06T03:07:22.078Z,23.51
2023-05-06T03:08:22.244Z,23.51
2023-05-06T03:09:22.216Z,23.50
2023-05-06T03:10:22.187Z,23.51
2023-05-06T03:11:22.200Z,23.51
2023-05-06T03:12:22.241Z,23.51
2023-05-06T03:13:22.331Z,23.50
2023-05-06T03:14:22.254Z,23.50
2023-05-06T03:15:22.248Z,23.50
2023-05-06T03:16:22.276Z,23.50
2023-05-06T03:17:22.232Z,23.50
2023-05-06T03:18:22.233Z,23.49
2023-05-06T03:19:22.234Z,23.50
2023-05-06T03:20:22.237Z,23.50
2023-05-06T03:21:22.380Z,23.49
2023-05-06T03:22:22.341Z,23.50
2023-05-06T03:23:22.344Z,23.50
2023-05-06T03:24:22.499Z,23.49
2023-05-06T03:25:22.374Z,23.49
2023-05-06T03:26:22.379Z,23.49
2023-05-06T03:27:22.366Z,23.49
2023-05-06T03:28:22.372Z,23.48
2023-05-06T03:29:22.373Z,23.48
2023-05-06T03:30:22.398Z,23.48
2023-05-06T03:31:22.434Z,23.48
2023-05-06T03:32:22.368Z,23.48
2023-05-06T03:33:22.380Z,23.48
2023-05-06T03:34:22.357Z,23.48
2023-05-06T03:35:22.400Z,23.48
2023-05-06T03:36:22.430Z,23.48
2023-05-06T03:37:22.451Z,23.48
2023-05-06T03:38:22.468Z,23.47
2023-05-06T03:39:22.460Z,23.47
2023-05-06T03:40:22.524Z,23.47
2023-05-06T03:41:22.457Z,23.48
2023-05-06T03:42:22.475Z,23.47
2023-05-06T03:43:22.468Z,23.47
2023-05-06T03:44:22.476Z,23.47
2023-05-06T03:45:22.471Z,23.47
2023-05-06T03:46:22.540Z,23.46
2023-05-06T03:47:22.482Z,23.47
2023-05-06T03:48:22.481Z,23.46
2023-05-06T03:49:22.482Z,23.46
2023-05-06T03:50:22.484Z,23.46
2023-05-06T03:51:22.491Z,23.46
2023-05-06T03:52:22.488Z,23.46
2023-05-06T03:53:22.515Z,23.47
2023-05-06T03:54:22.496Z,23.46
2023-05-06T03:55:22.506Z,23.46
2023-05-06T03:56:22.616Z,23.46
2023-05-06T03:57:22.518Z,23.46
2023-05-06T03:58:22.509Z,23.45
2023-05-06T03:59:22.521Z,23.46
2023-05-06T04:00:22.554Z,23.46
2023-05-06T04:01:22.590Z,23.45
2023-05-06T04:02:22.814Z,23.46
2023-05-06T04:03:22.741Z,23.45
2023-05-06T04:04:22.682Z,23.45
2023-05-06T04:05:22.700Z,23.46
2023-05-06T04:06:22.689Z,23.46
2023-05-06T04:07:22.727Z,23.45
2023-05-06T04:08:22.694Z,23.45
2023-05-06T04:09:22.702Z,23.45
2023-05-06T04:10:22.765Z,23.45
2023-05-06T04:11:22.783Z,23.45
2023-05-06T04:12:22.817Z,23.46
2023-05-06T04:13:23.183Z,23.45
2023-05-06T04:14:22.813Z,23.45
2023-05-06T04:15:22.812Z,23.44
2023-05-06T04:16:22.933Z,23.45
2023-05-06T04:17:22.895Z,23.45
2023-05-06T04:18:22.931Z,23.44
2023-05-06T04:19:22.938Z,23.45
2023-05-06T04:20:22.949Z,23.44
2023-05-06T04:21:22.938Z,23.44
2023-05-06T04:22:22.928Z,23.44
2023-05-06T04:23:22.933Z,23.45
2023-05-06T04:24:22.926Z,23.44
2023-05-06T04:25:22.952Z,23.44
2023-05-06T04:26:22.964Z,23.44
2023-05-06T04:27:22.972Z,23.44
2023-05-06T04:28:23.143Z,23.44
2023-05-06T04:29:22.986Z,23.44
2023-05-06T04:30:22.992Z,23.44
2023-05-06T04:31:23.007Z,23.43
2023-05-06T04:32:23.036Z,23.44
2023-05-06T04:33:23.033Z,23.44
2023-05-06T04:34:23.053Z,23.44
2023-05-06T04:35:23.036Z,23.43
2023-05-06T04:36:23.077Z,23.43
2023-05-06T04:37:23.101Z,23.43
2023-05-06T04:38:23.115Z,23.43
2023-05-06T04:39:23.133Z,23.43
2023-05-06T04:40:23.135Z,23.43
2023-05-06T04:41:23.145Z,23.43
2023-05-06T04:42:23.170Z,23.43
2023-05-06T04:43:23.180Z,23.43
2023-05-06T04:44:23.188Z,23.42
2023-05-06T04:45:23.159Z,23.43
2023-05-06T04:46:23.397Z,23.43
2023-05-06T04:47:23.211Z,23.42
2023-05-06T04:48:23.208Z,23.43
2023-05-06T04:49:23.303Z,23.43
2023-05-06T04:50:23.226Z,23.43
2023-05-06T04:51:23.253Z,23.43
2023-05-06T04:52:23.223Z,23.41
2023-05-06T04:53:23.245Z,23.43
2023-05-06T04:54:23.216Z,23.42
2023-05-06T04:55:23.251Z,23.42
2023-05-06T04:56:23.229Z,23.42
2023-05-06T04:57:23.225Z,23.42
2023-05-06T04:58:23.233Z,23.42
2023-05-06T04:59:23.250Z,23.42
2023-05-06T05:00:23.374Z,23.41
2023-05-06T05:01:23.287Z,23.42
2023-05-06T05:02:23.291Z,23.42
2023-05-06T05:03:23.408Z,23.42
2023-05-06T05:04:23.276Z,23.42
2023-05-06T05:05:23.256Z,23.42
2023-05-06T05:06:23.261Z,23.41
2023-05-06T05:07:23.268Z,23.41
2023-05-06T05:08:23.344Z,23.41
2023-05-06T05:09:23.280Z,23.41
2023-05-06T05:10:23.302Z,23.42
2023-05-06T05:11:23.269Z,23.42
2023-05-06T05:12:23.308Z,23.42
2023-05-06T05:13:23.274Z,23.41
2023-05-06T05:14:23.265Z,23.41
2023-05-06T05:15:23.292Z,23.40
2023-05-06T05:16:23.388Z,23.41
2023-05-06T05:17:23.282Z,23.41
2023-05-06T05:18:23.313Z,23.40
2023-05-06T05:19:23.258Z,23.41
2023-05-06T05:20:23.255Z,23.41
2023-05-06T05:21:23.259Z,23.41
2023-05-06T05:22:23.270Z,23.41
2023-05-06T05:23:23.302Z,23.41
2023-05-06T05:24:23.286Z,23.41
2023-05-06T05:25:23.315Z,23.40
2023-05-06T05:26:23.321Z,23.40
2023-05-06T05:27:23.302Z,23.41
2023-05-06T05:28:23.307Z,23.41
2023-05-06T05:29:23.301Z,23.40
2023-05-06T05:30:23.327Z,23.40
2023-05-06T05:31:23.335Z,23.41
2023-05-06T05:32:23.441Z,23.40
2023-05-06T05:33:23.353Z,23.41
2023-05-06T05:34:23.301Z,23.40
2023-05-06T05:35:23.356Z,23.40
2023-05-06T05:36:23.293Z,23.40
2023-05-06T05:37:23.285Z,23.40
2023-05-06T05:38:23.292Z,23.40
2023-05-06T05:39:23.305Z,23.40
2023-05-06T05:40:23.331Z,23.40
2023-05-06T05:41:23.300Z,23.40
2023-05-06T05:42:23.315Z,23.40
2023-05-06T05:43:23.329Z,23.40
2023-05-06T05:44:23.324Z,23.40
2023-05-06T05:45:23.389Z,23.41
2023-05-06T05:46:23.439Z,23.40
2023-05-06T05:47:23.428Z,23.40
2023-05-06T05:48:23.505Z,23.40
2023-05-06T05:49:23.371Z,23.40
2023-05-06T05:50:23.400Z,23.40
2023-05-06T05:51:23.373Z,23.40
2023-05-06T05:52:23.373Z,23.40
2023-05-06T05:53:23.436Z,23.40
2023-05-06T05:54:23.380Z,23.40
2023-05-06T05:55:23.382Z,23.39
2023-05-06T05:56:23.417Z,23.40
2023-05-06T05:57:23.397Z,23.41
2023-05-06T05:58:23.425Z,23.40
2023-05-06T05:59:23.390Z,23.38
2023-05-06T06:00:23.416Z,23.31
2023-05-06T06:01:23.421Z,23.28
2023-05-06T06:02:23.504Z,23.23
2023-05-06T06:03:23.545Z,23.22
2023-05-06T06:04:23.627Z,23.22
2023-05-06T06:05:23.460Z,23.20
2023-05-06T06:06:23.445Z,23.20
2023-05-06T06:07:23.457Z,23.20
2023-05-06T06:08:23.470Z,23.18
2023-05-06T06:09:23.496Z,23.18
2023-05-06T06:10:23.584Z,23.17
2023-05-06T06:11:23.516Z,23.15
2023-05-06T06:12:23.605Z,23.13
2023-05-06T06:13:24.181Z,23.10
2023-05-06T06:14:23.576Z,23.07
2023-05-06T06:15:23.621Z,23.01
2023-05-06T06:16:23.711Z,23.01
2023-05-06T06:17:23.698Z,22.99
2023-05-06T06:18:24.211Z,22.98
2023-05-06T06:19:23.694Z,22.95
2023-05-06T06:20:23.937Z,22.92
2023-05-06T06:21:23.794Z,22.89
2023-05-06T06:22:23.847Z,22.90
2023-05-06T06:23:23.906Z,22.89
2023-05-06T06:24:23.952Z,22.88
2023-05-06T06:25:24.051Z,22.89
2023-05-06T06:26:24.054Z,22.89
2023-05-06T06:27:24.270Z,22.92
2023-05-06T06:28:24.141Z,22.92
2023-05-06T06:29:24.169Z,22.93
2023-05-06T06:30:24.250Z,22.95
2023-05-06T06:31:24.263Z,22.96
2023-05-06T06:32:24.245Z,22.97
2023-05-06T06:33:24.258Z,22.98
2023-05-06T06:34:24.321Z,22.99
2023-05-06T06:35:24.346Z,22.99
2023-05-06T06:36:24.486Z,23.00
2023-05-06T06:37:24.377Z,23.02
2023-05-06T06:38:24.448Z,23.01
2023-05-06T06:39:24.451Z,23.02
2023-05-06T06:40:24.479Z,23.01
2023-05-06T06:41:24.537Z,23.02
2023-05-06T06:42:24.548Z,23.02
2023-05-06T06:43:24.559Z,23.02
2023-05-06T06:44:24.570Z,23.02
2023-05-06T06:45:24.586Z,23.02
2023-05-06T06:46:24.671Z,23.04
2023-05-06T06:47:24.644Z,23.03
2023-05-06T06:48:24.625Z,23.03
2023-05-06T06:49:24.631Z,23.04
2023-05-06T06:50:24.652Z,23.05
2023-05-06T06:51:24.645Z,23.05
2023-05-06T06:52:24.800Z,23.04
2023-05-06T06:53:24.708Z,23.02
2023-05-06T06:54:24.692Z,22.94
2023-05-06T06:55:24.756Z,22.79
2023-05-06T06:56:24.765Z,22.69
2023-05-06T06:57:24.775Z,22.48
2023-05-06T06:58:24.804Z,22.30
2023-05-06T06:59:24.844Z,22.15
2023-05-06T07:00:24.889Z,22.04
2023-05-06T07:01:24.984Z,21.98
2023-05-06T07:02:25.021Z,22.00
2023-05-06T07:03:25.063Z,22.06
2023-05-06T07:04:25.201Z,22.14
2023-05-06T07:05:25.146Z,22.23
2023-05-06T07:06:25.172Z,22.32
2023-05-06T07:07:25.199Z,22.41
2023-05-06T07:08:25.249Z,22.49
2023-05-06T07:09:25.217Z,22.56
2023-05-06T07:10:25.265Z,22.64
2023-05-06T07:11:25.328Z,22.70
2023-05-06T07:12:25.378Z,22.77
2023-05-06T07:13:25.468Z,22.84
2023-05-06T07:14:25.484Z,22.89
2023-05-06T07:15:25.552Z,22.95
2023-05-06T07:16:25.566Z,23.00
2023-05-06T07:17:25.637Z,23.05
2023-05-06T07:18:25.549Z,23.10
2023-05-06T07:19:25.550Z,23.13
2023-05-06T07:20:25.722Z,23.17
2023-05-06T07:21:25.547Z,23.22
2023-05-06T07:22:25.551Z,23.25
2023-05-06T07:23:25.591Z,23.29
2023-05-06T07:24:25.765Z,23.31
2023-05-06T07:25:25.563Z,23.34
2023-05-06T07:26:25.585Z,23.37
2023-05-06T07:27:25.571Z,23.40
2023-05-06T07:28:25.594Z,23.42
2023-05-06T07:29:25.561Z,23.44
2023-05-06T07:30:25.635Z,23.46
2023-05-06T07:31:25.601Z,23.48
2023-05-06T07:32:25.591Z,23.50
2023-05-06T07:33:25.646Z,23.52
2023-05-06T07:34:25.610Z,23.53
2023-05-06T07:35:25.659Z,23.55
2023-05-06T07:36:25.674Z,23.56
2023-05-06T07:37:25.682Z,23.58
2023-05-06T07:38:25.673Z,23.59
2023-05-06T07:39:25.708Z,23.60
2023-05-06T07:40:25.727Z,23.61
2023-05-06T07:41:25.720Z,23.63
2023-05-06T07:42:25.753Z,23.64
2023-05-06T07:43:25.723Z,23.66
2023-05-06T07:44:25.699Z,23.66
2023-05-06T07:45:25.703Z,23.68
2023-05-06T07:46:25.809Z,23.69
2023-05-06T07:47:25.858Z,23.71
2023-05-06T07:48:25.832Z,23.71
2023-05-06T07:49:25.733Z,23.72
2023-05-06T07:50:25.757Z,23.73
2023-05-06T07:51:25.784Z,23.74
2023-05-06T07:52:25.846Z,23.75
2023-05-06T07:53:25.873Z,23.76
2023-05-06T07:54:25.906Z,23.77
2023-05-06T07:55:25.937Z,23.78
2023-05-06T07:56:26.030Z,23.79
2023-05-06T07:57:26.078Z,23.80
2023-05-06T07:58:26.115Z,23.81
2023-05-06T07:59:26.160Z,23.81
2023-05-06T08:00:26.244Z,23.82
2023-05-06T08:01:26.268Z,23.83
2023-05-06T08:02:26.444Z,23.83
2023-05-06T08:03:26.702Z,23.84
2023-05-06T08:04:26.502Z,23.85
2023-05-06T08:05:26.486Z,23.86
2023-05-06T08:06:26.529Z,23.87
2023-05-06T08:07:26.555Z,23.86
2023-05-06T08:08:26.681Z,23.86
2023-05-06T08:09:26.667Z,23.87
2023-05-06T08:10:26.748Z,23.88
2023-05-06T08:11:26.793Z,23.89
2023-05-06T08:12:26.877Z,23.89
2023-05-06T08:13:26.916Z,23.91
2023-05-06T08:14:26.987Z,23.92
2023-05-06T08:15:27.105Z,23.92
2023-05-06T08:16:27.172Z,23.91
2023-05-06T08:17:27.168Z,23.93
2023-05-06T08:18:27.283Z,23.93
2023-05-06T08:19:27.285Z,23.93
2023-05-06T08:20:27.334Z,23.94
2023-05-06T08:21:27.370Z,23.95
2023-05-06T08:22:27.436Z,23.96
2023-05-06T08:23:27.486Z,23.97
2023-05-06T08:24:27.546Z,23.97
2023-05-06T08:25:27.600Z,23.97
2023-05-06T08:26:27.640Z,23.98
2023-05-06T08:27:27.693Z,23.97
2023-05-06T08:28:27.832Z,23.96
2023-05-06T08:29:27.811Z,23.96
2023-05-06T08:30:27.860Z,23.97
2023-05-06T08:31:27.944Z,23.97
2023-05-06T08:32:28.000Z,23.97
2023-05-06T08:33:28.009Z,23.96
2023-05-06T08:34:28.069Z,23.96
2023-05-06T08:35:28.155Z,23.94
2023-05-06T08:36:28.194Z,23.94
2023-05-06T08:37:28.252Z,23.94
2023-05-06T08:38:28.296Z,23.92
2023-05-06T08:39:28.336Z,23.93
2023-05-06T08:40:28.386Z,23.93
2023-05-06T08:41:28.418Z,23.92
2023-05-06T08:42:28.473Z,23.93
2023-05-06T08:43:28.501Z,23.94
2023-05-06T08:44:28.696Z,23.93
2023-05-06T08:45:29.621Z,23.92
2023-05-06T08:46:28.622Z,23.91
2023-05-06T08:47:28.674Z,23.90
2023-05-06T08:48:28.747Z,23.90
2023-05-06T08:49:28.776Z,23.91
2023-05-06T08:50:28.809Z,23.91
2023-05-06T08:51:28.877Z,23.93
2023-05-06T08:52:28.941Z,23.94
2023-05-06T08:53:29.034Z,23.94
2023-05-06T08:54:29.073Z,23.94
2023-05-06T08:55:29.134Z,23.96
2023-05-06T08:56:29.188Z,23.96
2023-05-06T08:57:29.246Z,23.97
2023-05-06T08:58:29.304Z,23.98
2023-05-06T08:59:29.356Z,23.99
2023-05-06T09:00:29.559Z,24.00
2023-05-06T09:01:29.497Z,24.02
2023-05-06T09:02:29.600Z,24.03
2023-05-06T09:03:29.625Z,24.04
2023-05-06T09:04:29.587Z,24.06
2023-05-06T09:05:29.633Z,24.07
2023-05-06T09:06:29.682Z,24.07
2023-05-06T09:07:29.733Z,24.08
2023-05-06T09:08:29.780Z,24.08
2023-05-06T09:09:29.846Z,24.09
2023-05-06T09:10:29.881Z,24.09
2023-05-06T09:11:29.904Z,24.10
2023-05-06T09:12:29.950Z,24.11
2023-05-06T09:13:30.011Z,24.11
2023-05-06T09:14:30.045Z,24.10
2023-05-06T09:15:30.087Z,24.11
2023-05-06T09:16:30.271Z,24.10
2023-05-06T09:17:30.182Z,24.11
2023-05-06T09:18:30.184Z,24.10
2023-05-06T09:19:30.227Z,24.10
2023-05-06T09:20:30.220Z,24.11
2023-05-06T09:21:30.256Z,24.12
2023-05-06T09:22:30.283Z,24.12
2023-05-06T09:23:30.318Z,24.14
2023-05-06T09:24:30.351Z,24.14
2023-05-06T09:25:30.400Z,24.15
2023-05-06T09:26:30.436Z,24.16
2023-05-06T09:27:30.472Z,24.17
2023-05-06T09:28:30.518Z,24.18
2023-05-06T09:29:30.556Z,24.19
2023-05-06T09:30:30.598Z,24.20
2023-05-06T09:31:30.684Z,24.21
2023-05-06T09:32:30.760Z,24.22
2023-05-06T09:33:30.647Z,24.23
2023-05-06T09:34:30.678Z,24.24
2023-05-06T09:35:30.720Z,24.24
2023-05-06T09:36:30.754Z,24.25
2023-05-06T09:37:30.806Z,24.26
2023-05-06T09:38:30.808Z,24.26
2023-05-06T09:39:30.816Z,24.27
2023-05-06T09:40:30.812Z,24.28
2023-05-06T09:41:30.829Z,24.28
2023-05-06T09:42:30.831Z,24.28
2023-05-06T09:43:30.855Z,24.28
2023-05-06T09:44:30.890Z,24.28
2023-05-06T09:45:30.898Z,24.28
2023-05-06T09:46:30.956Z,24.29
2023-05-06T09:47:30.941Z,24.29
2023-05-06T09:48:31.035Z,24.30
2023-05-06T09:49:30.960Z,24.30
2023-05-06T09:50:31.016Z,24.32
2023-05-06T09:51:31.079Z,24.31
2023-05-06T09:52:31.100Z,24.32
2023-05-06T09:53:31.038Z,24.33
2023-05-06T09:54:31.059Z,24.34
2023-05-06T09:55:31.107Z,24.35
2023-05-06T09:56:31.091Z,24.35
2023-05-06T09:57:31.103Z,24.35
2023-05-06T09:58:31.110Z,24.36
2023-05-06T09:59:31.134Z,24.36
2023-05-06T10:00:31.161Z,24.38
2023-05-06T10:01:36.921Z,24.38
2023-05-06T10:02:31.307Z,24.40
2023-05-06T10:03:31.252Z,24.40
2023-05-06T10:04:31.424Z,24.40
2023-05-06T10:05:31.314Z,24.41
2023-05-06T10:06:31.142Z,24.42
2023-05-06T10:07:31.147Z,24.43
2023-05-06T10:08:31.129Z,24.44
2023-05-06T10:09:31.133Z,24.45
2023-05-06T10:10:31.155Z,24.45
2023-05-06T10:11:31.108Z,24.46
2023-05-06T10:12:31.102Z,24.47
2023-05-06T10:13:31.101Z,24.48
2023-05-06T10:14:31.098Z,24.48
2023-05-06T10:15:31.087Z,24.49
2023-05-06T10:16:31.153Z,24.49
2023-05-06T10:17:31.070Z,24.49
2023-05-06T10:18:31.068Z,24.49
2023-05-06T10:19:31.054Z,24.49
2023-05-06T10:20:31.396Z,24.50
2023-05-06T10:21:31.051Z,24.50
2023-05-06T10:22:31.056Z,24.50
2023-05-06T10:23:31.030Z,24.49
2023-05-06T10:24:31.027Z,24.49
2023-05-06T10:25:31.022Z,24.48
2023-05-06T10:26:31.021Z,24.47
2023-05-06T10:27:31.010Z,24.46
2023-05-06T10:28:31.823Z,24.45
2023-05-06T10:29:30.995Z,24.44
2023-05-06T10:30:30.974Z,24.43
2023-05-06T10:31:30.997Z,24.42
2023-05-06T10:32:30.989Z,24.41
2023-05-06T10:33:30.952Z,24.39
2023-05-06T10:34:30.938Z,24.38
2023-05-06T10:35:30.935Z,24.37
2023-05-06T10:36:31.082Z,24.37
2023-05-06T10:37:30.923Z,24.36
2023-05-06T10:38:30.920Z,24.35
2023-05-06T10:39:30.919Z,24.33
2023-05-06T10:40:30.893Z,24.34
2023-05-06T10:41:30.899Z,24.31
2023-05-06T10:42:30.884Z,24.31
2023-05-06T10:43:30.875Z,24.31
2023-05-06T10:44:30.938Z,24.32
2023-05-06T10:45:30.914Z,24.32
2023-05-06T10:46:30.975Z,24.32
2023-05-06T10:47:30.881Z,24.32
2023-05-06T10:48:30.853Z,24.33
2023-05-06T10:49:30.836Z,24.32
2023-05-06T10:50:30.826Z,24.33
2023-05-06T10:51:30.822Z,24.33
2023-05-06T10:52:30.969Z,24.33
2023-05-06T10:53:30.808Z,24.32
2023-05-06T10:54:30.802Z,24.30
2023-05-06T10:55:30.780Z,24.29
2023-05-06T10:56:30.802Z,24.28
2023-05-06T10:57:30.822Z,24.28
2023-05-06T10:58:30.850Z,24.27
2023-05-06T10:59:30.888Z,24.25
2023-05-06T11:00:30.916Z,24.24
2023-05-06T11:01:31.061Z,24.24
2023-05-06T11:02:31.055Z,24.23
2023-05-06T11:03:31.116Z,24.23
2023-05-06T11:04:31.094Z,24.24
2023-05-06T11:05:31.094Z,24.24
2023-05-06T11:06:31.145Z,24.23
2023-05-06T11:07:31.180Z,24.22
2023-05-06T11:08:31.309Z,24.22
2023-05-06T11:09:31.259Z,24.21
2023-05-06T11:10:31.302Z,24.20
2023-05-06T11:11:31.334Z,24.21
2023-05-06T11:12:31.366Z,24.19
2023-05-06T11:13:31.503Z,24.18
2023-05-06T11:14:31.444Z,24.18
2023-05-06T11:15:31.490Z,24.18
2023-05-06T11:16:31.556Z,24.16
2023-05-06T11:17:31.602Z,24.16
2023-05-06T11:18:31.621Z,24.15
2023-05-06T11:19:31.674Z,24.15
2023-05-06T11:20:31.727Z,24.14
2023-05-06T11:21:31.782Z,24.14
2023-05-06T11:22:31.817Z,24.13
2023-05-06T11:23:31.842Z,24.13
2023-05-06T11:24:32.004Z,24.13
2023-05-06T11:25:31.900Z,24.13
2023-05-06T11:26:31.958Z,24.12
2023-05-06T11:27:31.998Z,24.12
2023-05-06T11:28:32.066Z,24.11
2023-05-06T11:29:32.087Z,24.11
2023-05-06T11:30:32.134Z,24.13
2023-05-06T11:31:32.269Z,24.15
2023-05-06T11:32:32.216Z,24.15
2023-05-06T11:33:32.243Z,24.14
2023-05-06T11:34:32.293Z,24.13
2023-05-06T11:35:32.343Z,24.12
2023-05-06T11:36:32.374Z,24.12
2023-05-06T11:37:32.433Z,24.11
2023-05-06T11:38:32.479Z,24.10
2023-05-06T11:39:36.530Z,24.10
2023-05-06T11:40:32.594Z,24.09
2023-05-06T11:41:32.496Z,24.10
2023-05-06T11:42:32.485Z,24.09
2023-05-06T11:43:32.474Z,24.09
2023-05-06T11:44:32.471Z,24.08
2023-05-06T11:45:32.465Z,24.08
2023-05-06T11:46:32.806Z,24.07
2023-05-06T11:47:32.489Z,24.07
2023-05-06T11:48:32.455Z,24.07
2023-05-06T11:49:32.744Z,24.07
2023-05-06T11:50:32.436Z,24.07
2023-05-06T11:51:32.427Z,24.07
2023-05-06T11:52:32.416Z,24.07
2023-05-06T11:53:32.416Z,24.06
2023-05-06T11:54:32.398Z,24.07
2023-05-06T11:55:32.390Z,24.06
2023-05-06T11:56:32.506Z,24.06
2023-05-06T11:57:32.382Z,24.06
2023-05-06T11:58:32.409Z,24.06
2023-05-06T11:59:32.407Z,24.06
2023-05-06T12:00:32.359Z,24.06
2023-05-06T12:01:32.348Z,24.06
2023-05-06T12:02:32.410Z,24.06
2023-05-06T12:03:32.652Z,24.06
2023-05-06T12:04:32.393Z,24.05
2023-05-06T12:05:32.354Z,24.05
2023-05-06T12:06:32.375Z,24.05
2023-05-06T12:07:32.440Z,24.05
2023-05-06T12:08:32.471Z,24.05
2023-05-06T12:09:32.536Z,24.05
2023-05-06T12:10:32.552Z,24.04
2023-05-06T12:11:32.596Z,24.04
2023-05-06T12:12:32.763Z,24.05
2023-05-06T12:13:32.650Z,24.06
2023-05-06T12:14:32.730Z,24.07
2023-05-06T12:15:32.746Z,24.08
2023-05-06T12:16:32.822Z,24.11
2023-05-06T12:17:32.841Z,24.11
2023-05-06T12:18:32.869Z,24.12
2023-05-06T12:19:33.012Z,24.12
2023-05-06T12:20:32.936Z,24.11
2023-05-06T12:21:32.981Z,24.11
2023-05-06T12:22:33.001Z,24.11
2023-05-06T12:23:33.076Z,24.11
2023-05-06T12:24:33.055Z,24.11
2023-05-06T12:25:33.057Z,24.11
2023-05-06T12:26:33.081Z,24.13
2023-05-06T12:27:33.152Z,24.14
2023-05-06T12:28:33.165Z,24.13
2023-05-06T12:29:33.155Z,24.12
2023-05-06T12:30:33.204Z,24.11
2023-05-06T12:31:33.249Z,24.11
2023-05-06T12:32:33.344Z,24.11
2023-05-06T12:33:33.303Z,24.12
2023-05-06T12:34:33.363Z,24.12
2023-05-06T12:35:33.401Z,24.13
2023-05-06T12:36:33.459Z,24.13
2023-05-06T12:37:33.498Z,24.14
2023-05-06T12:38:33.540Z,24.13
2023-05-06T12:39:33.595Z,24.13
2023-05-06T12:40:33.649Z,24.13
2023-05-06T12:41:33.694Z,24.13
2023-05-06T12:42:33.727Z,24.13
2023-05-06T12:43:33.765Z,24.13
2023-05-06T12:44:34.018Z,24.11
2023-05-06T12:45:33.861Z,24.12
2023-05-06T12:46:33.933Z,24.11
2023-05-06T12:47:33.952Z,24.10
2023-05-06T12:48:34.029Z,24.09
2023-05-06T12:49:34.024Z,24.09
2023-05-06T12:50:34.073Z,24.10
2023-05-06T12:51:34.122Z,24.11
2023-05-06T12:52:34.168Z,24.11