createdAt,value
2018-12-05T00:00:01.225Z,1019.55
2018-12-05T00:01:01.182Z,1019.53
2018-12-05T00:02:01.160Z,1019.57
2018-12-05T00:03:01.141Z,1019.54
2018-12-05T00:04:01.120Z,1019.53
2018-12-05T00:05:01.097Z,1019.51
2018-12-05T00:06:01.080Z,1019.54
2018-12-05T00:07:01.052Z,1019.53
2018-12-05T00:08:01.028Z,1019.51
2018-12-05T00:09:01.009Z,1019.49
2018-12-05T00:10:00.983Z,1019.49
2018-12-05T00:11:00.961Z,1019.48
2018-12-05T00:12:00.948Z,1019.48
2018-12-05T00:13:00.918Z,1019.50
2018-12-05T00:14:00.896Z,1019.49
2018-12-05T00:15:00.879Z,1019.51
2018-12-05T00:16:00.856Z,1019.57
2018-12-05T00:17:00.836Z,1019.60
2018-12-05T00:18:00.811Z,1019.61
2018-12-05T00:19:00.784Z,1019.63
2018-12-05T00:20:00.764Z,1019.58
2018-12-05T00:21:00.741Z,1019.57
2018-12-05T00:22:00.718Z,1019.53
2018-12-05T00:23:00.704Z,1019.53
2018-12-05T00:24:00.678Z,1019.49
2018-12-05T00:25:00.656Z,1019.45
2018-12-05T00:26:00.631Z,1019.40
2018-12-05T00:27:00.610Z,1019.41
2018-12-05T00:28:00.592Z,1019.38
2018-12-05T00:29:00.570Z,1019.39
2018-12-05T00:30:00.552Z,1019.38
2018-12-05T00:31:00.519Z,1019.36
2018-12-05T00:32:00.499Z,1019.38
2018-12-05T00:33:00.478Z,1019.36
2018-12-05T00:34:00.459Z,1019.36
2018-12-05T00:35:00.435Z,1019.39
2018-12-05T00:36:00.415Z,1019.34
2018-12-05T00:37:00.394Z,1019.37
2018-12-05T00:38:00.367Z,1019.41
2018-12-05T00:39:00.355Z,1019.38
2018-12-05T00:40:00.324Z,1019.37
2018-12-05T00:41:00.307Z,1019.34
2018-12-05T00:42:00.285Z,1019.37
2018-12-05T00:43:00.266Z,1019.34
2018-12-05T00:44:00.240Z,1019.31
2018-12-05T00:45:00.215Z,1019.38
2018-12-05T00:46:00.200Z,1019.33
2018-12-05T00:47:00.170Z,1019.33
2018-12-05T00:48:00.157Z,1019.33
2018-12-05T00:49:00.133Z,1019.37
2018-12-05T00:50:00.105Z,1019.35
2018-12-05T00:51:00.099Z,1019.39
2018-12-05T00:52:00.061Z,1019.39
2018-12-05T00:53:00.039Z,1019.39
2018-12-05T00:54:00.024Z,1019.37
2018-12-05T00:54:59.999Z,1019.35
2018-12-05T00:55:59.983Z,1019.35
2018-12-05T00:56:59.957Z,1019.35
2018-12-05T00:57:59.941Z,1019.35
2018-12-05T00:58:59.913Z,1019.37
2018-12-05T00:59:59.895Z,1019.37
2018-12-05T01:00:59.867Z,1019.37
2018-12-05T01:01:59.843Z,1019.38
2018-12-05T01:02:59.823Z,1019.39
2018-12-05T01:03:59.800Z,1019.43
2018-12-05T01:04:59.781Z,1019.44
2018-12-05T01:05:59.758Z,1019.46
2018-12-05T01:06:59.736Z,1019.47
2018-12-05T01:07:59.716Z,1019.49
2018-12-05T01:08:59.693Z,1019.51
2018-12-05T01:09:59.668Z,1019.52
2018-12-05T01:10:59.656Z,1019.56
2018-12-05T01:11:59.629Z,1019.55
2018-12-05T01:12:59.621Z,1019.56
2018-12-05T01:13:59.577Z,1019.55
2018-12-05T01:14:59.569Z,1019.52
2018-12-05T01:15:59.535Z,1019.51
2018-12-05T01:16:59.513Z,1019.46
2018-12-05T01:17:59.490Z,1019.46
2018-12-05T01:18:59.473Z,1019.41
2018-12-05T01:19:59.447Z,1019.42
2018-12-05T01:20:59.425Z,1019.40
2018-12-05T01:21:59.411Z,1019.39
2018-12-05T01:22:59.384Z,1019.40
2018-12-05T01:23:59.363Z,1019.36
2018-12-05T01:24:59.346Z,1019.31
2018-12-05T01:25:59.316Z,1019.30
2018-12-05T01:26:59.298Z,1019.34
2018-12-05T01:27:59.271Z,1019.37
2018-12-05T01:28:59.251Z,1019.40
2018-12-05T01:29:59.226Z,1019.40
2018-12-05T01:30:59.209Z,1019.37
2018-12-05T01:31:59.182Z,1019.42
2018-12-05T01:32:59.161Z,1019.43
2018-12-05T01:33:59.140Z,1019.42
2018-12-05T01:34:59.116Z,1019.44
2018-12-05T01:35:59.094Z,1019.46
2018-12-05T01:36:59.076Z,1019.47
2018-12-05T01:37:59.050Z,1019.41
2018-12-05T01:38:59.028Z,1019.41
2018-12-05T01:39:59.007Z,1019.37
2018-12-05T01:40:58.986Z,1019.32
2018-12-05T01:41:58.960Z,1019.31
2018-12-05T01:42:58.942Z,1019.31
2018-12-05T01:43:58.917Z,1019.30
2018-12-05T01:44:58.895Z,1019.34
2018-12-05T01:45:58.876Z,1019.28
2018-12-05T01:46:58.854Z,1019.28
2018-12-05T01:47:58.829Z,1019.32
2018-12-05T01:48:58.805Z,1019.31
2018-12-05T01:49:58.789Z,1019.37
2018-12-05T01:50:58.761Z,1019.39
2018-12-05T01:51:58.741Z,1019.38
2018-12-05T01:52:58.716Z,1019.39
2018-12-05T01:53:58.695Z,1019.38
2018-12-05T01:54:58.674Z,1019.39
2018-12-05T01:55:58.653Z,1019.36
2018-12-05T01:56:58.630Z,1019.36
2018-12-05T01:57:58.608Z,1019.38
2018-12-05T01:58:58.584Z,1019.37
2018-12-05T01:59:58.566Z,1019.35
2018-12-05T02:00:58.543Z,1019.39
2018-12-05T02:01:58.516Z,1019.38
2018-12-05T02:02:58.496Z,1019.33
2018-12-05T02:03:58.479Z,1019.36
2018-12-05T02:04:58.451Z,1019.35
2018-12-05T02:05:58.431Z,1019.37
2018-12-05T02:06:58.406Z,1019.36
2018-12-05T02:07:58.394Z,1019.39
2018-12-05T02:08:58.366Z,1019.37
2018-12-05T02:09:58.337Z,1019.33
2018-12-05T02:10:58.321Z,1019.36
2018-12-05T02:11:58.293Z,1019.37
2018-12-05T02:12:58.273Z,1019.32
2018-12-05T02:13:58.249Z,1019.31
2018-12-05T02:14:58.231Z,1019.31
2018-12-05T02:15:58.214Z,1019.35
2018-12-05T02:16:58.185Z,1019.34
2018-12-05T02:17:58.166Z,1019.38
2018-12-05T02:18:58.143Z,1019.40
2018-12-05T02:19:58.122Z,1019.39
2018-12-05T02:20:58.096Z,1019.37
2018-12-05T02:21:58.073Z,1019.39
2018-12-05T02:22:58.051Z,1019.37
2018-12-05T02:23:58.028Z,1019.42
2018-12-05T02:24:58.012Z,1019.40
2018-12-05T02:25:57.987Z,1019.38
2018-12-05T02:26:57.967Z,1019.38
2018-12-05T02:27:57.940Z,1019.39
2018-12-05T02:28:57.921Z,1019.41
2018-12-05T02:29:57.895Z,1019.44
2018-12-05T02:30:57.873Z,1019.45
2018-12-05T02:31:57.855Z,1019.45
2018-12-05T02:32:57.830Z,1019.44
2018-12-05T02:33:57.811Z,1019.44
2018-12-05T02:34:57.784Z,1019.49
2018-12-05T02:35:57.763Z,1019.48
2018-12-05T02:36:57.739Z,1019.45
2018-12-05T02:37:57.725Z,1019.48
2018-12-05T02:38:57.699Z,1019.46
2018-12-05T02:39:57.676Z,1019.44
2018-12-05T02:40:57.656Z,1019.45
2018-12-05T02:41:57.631Z,1019.39
2018-12-05T02:42:57.655Z,1019.38
2018-12-05T02:43:57.588Z,1019.37
2018-12-05T02:44:57.594Z,1019.34
2018-12-05T02:45:57.545Z,1019.36
2018-12-05T02:46:57.527Z,1019.31
2018-12-05T02:47:57.498Z,1019.31
2018-12-05T02:48:57.476Z,1019.32
2018-12-05T02:49:57.451Z,1019.31
2018-12-05T02:50:57.430Z,1019.32
2018-12-05T02:51:57.408Z,1019.34
2018-12-05T02:52:57.386Z,1019.29
2018-12-05T02:53:57.373Z,1019.28
2018-12-05T02:54:57.351Z,1019.27
2018-12-05T02:55:57.318Z,1019.29
2018-12-05T02:56:57.298Z,1019.28
2018-12-05T02:57:57.276Z,1019.31
2018-12-05T02:58:57.254Z,1019.29
2018-12-05T02:59:57.231Z,1019.32
2018-12-05T03:00:57.210Z,1019.31
2018-12-05T03:01:57.186Z,1019.34
2018-12-05T03:02:57.162Z,1019.33
2018-12-05T03:03:57.140Z,1019.34
2018-12-05T03:04:57.119Z,1019.35
2018-12-05T03:05:57.094Z,1019.35
2018-12-05T03:06:57.088Z,1019.34
2018-12-05T03:07:57.048Z,1019.31
2018-12-05T03:08:57.033Z,1019.30
2018-12-05T03:09:57.011Z,1019.30
2018-12-05T03:10:56.987Z,1019.35
2018-12-05T03:11:56.968Z,1019.31
2018-12-05T03:12:56.938Z,1019.25
2018-12-05T03:13:56.923Z,1019.24
2018-12-05T03:14:56.905Z,1019.19
2018-12-05T03:15:56.870Z,1019.21
2018-12-05T03:16:56.856Z,1019.18
2018-12-05T03:17:56.827Z,1019.21
2018-12-05T03:18:56.804Z,1019.19
2018-12-05T03:19:56.780Z,1019.21
2018-12-05T03:20:56.762Z,1019.17
2018-12-05T03:21:56.739Z,1019.18
2018-12-05T03:22:56.720Z,1019.19
2018-12-05T03:23:56.691Z,1019.22
2018-12-05T03:24:56.676Z,1019.20
2018-12-05T03:25:56.649Z,1019.20
2018-12-05T03:26:56.639Z,1019.23
2018-12-05T03:27:56.601Z,1019.26
2018-12-05T03:28:56.581Z,1019.27
2018-12-05T03:29:56.558Z,1019.25
2018-12-05T03:30:56.541Z,1019.28
2018-12-05T03:31:56.518Z,1019.30
2018-12-05T03:32:56.492Z,1019.25
2018-12-05T03:33:56.466Z,1019.27
2018-12-05T03:34:56.443Z,1019.26
2018-12-05T03:35:56.422Z,1019.24
2018-12-05T03:36:56.400Z,1019.23
2018-12-05T03:37:56.377Z,1019.28
2018-12-05T03:38:56.355Z,1019.26
2018-12-05T03:39:56.331Z,1019.29
2018-12-05T03:40:56.312Z,1019.24
2018-12-05T03:41:56.286Z,1019.26
2018-12-05T03:42:56.263Z,1019.29
2018-12-05T03:43:56.241Z,1019.27
2018-12-05T03:44:56.219Z,1019.24
2018-12-05T03:45:56.199Z,1019.19
2018-12-05T03:46:56.174Z,1019.21
2018-12-05T03:47:56.159Z,1019.18
2018-12-05T03:48:56.134Z,1019.19
2018-12-05T03:49:56.106Z,1019.20
2018-12-05T03:50:56.086Z,1019.13
2018-12-05T03:51:56.068Z,1019.14
2018-12-05T03:52:56.040Z,1019.14
2018-12-05T03:53:56.016Z,1019.10
2018-12-05T03:54:56.001Z,1019.10
2018-12-05T03:55:55.971Z,1019.10
2018-12-05T03:56:55.957Z,1019.12
2018-12-05T03:57:55.931Z,1019.10
2018-12-05T03:58:55.903Z,1019.10
2018-12-05T03:59:55.885Z,1019.12
2018-12-05T04:00:55.865Z,1019.13
2018-12-05T04:01:55.835Z,1019.06
2018-12-05T04:02:55.812Z,1019.07
2018-12-05T04:03:55.804Z,1019.05
2018-12-05T04:04:55.769Z,1019.06
2018-12-05T04:05:55.747Z,1019.02
2018-12-05T04:06:55.728Z,1019.03
2018-12-05T04:07:55.703Z,1019.03
2018-12-05T04:08:55.679Z,1019.00
2018-12-05T04:09:55.660Z,1018.99
2018-12-05T04:10:55.636Z,1019.05
2018-12-05T04:11:55.613Z,1019.01
2018-12-05T04:12:55.594Z,1019.02
2018-12-05T04:13:55.569Z,1019.01
2018-12-05T04:14:55.548Z,1019.03
2018-12-05T04:15:55.518Z,1019.03
2018-12-05T04:16:55.498Z,1019.02
2018-12-05T04:17:55.473Z,1019.06
2018-12-05T04:18:55.450Z,1019.07
2018-12-05T04:19:55.430Z,1019.07
2018-12-05T04:20:55.404Z,1019.11
2018-12-05T04:21:55.381Z,1019.07
2018-12-05T04:22:55.360Z,1019.14
2018-12-05T04:23:55.338Z,1019.17
2018-12-05T04:24:55.317Z,1019.17
2018-12-05T04:25:55.295Z,1019.19
2018-12-05T04:26:55.268Z,1019.19
2018-12-05T04:27:55.246Z,1019.19
2018-12-05T04:28:55.225Z,1019.16
2018-12-05T04:29:55.200Z,1019.14
2018-12-05T04:30:55.180Z,1019.16
2018-12-05T04:31:55.158Z,1019.15
2018-12-05T04:32:55.138Z,1019.15
2018-12-05T04:33:55.111Z,1019.13
2018-12-05T04:34:55.099Z,1019.14
2018-12-05T04:35:55.075Z,1019.14
2018-12-05T04:36:55.044Z,1019.11
2018-12-05T04:37:55.024Z,1019.11
2018-12-05T04:38:54.999Z,1019.12
2018-12-05T04:39:54.979Z,1019.11
2018-12-05T04:40:54.957Z,1019.13
2018-12-05T04:41:54.931Z,1019.12
2018-12-05T04:42:54.909Z,1019.19
2018-12-05T04:43:54.886Z,1019.17
2018-12-05T04:44:54.862Z,1019.19
2018-12-05T04:45:54.839Z,1019.18
2018-12-05T04:46:54.821Z,1019.22
2018-12-05T04:47:54.791Z,1019.22
2018-12-05T04:48:54.772Z,1019.25
2018-12-05T04:49:54.747Z,1019.26
2018-12-05T04:50:54.723Z,1019.21
2018-12-05T04:51:54.710Z,1019.18
2018-12-05T04:52:54.678Z,1019.16
2018-12-05T04:53:54.660Z,1019.13
2018-12-05T04:54:54.632Z,1019.15
2018-12-05T04:55:54.611Z,1019.10
2018-12-05T04:56:54.589Z,1019.12
2018-12-05T04:57:54.568Z,1019.17
2018-12-05T04:58:54.544Z,1019.13
2018-12-05T04:59:54.523Z,1019.12
2018-12-05T05:00:54.497Z,1019.13
2018-12-05T05:01:54.475Z,1019.13
2018-12-05T05:02:54.453Z,1019.09
2018-12-05T05:03:54.432Z,1019.10
2018-12-05T05:04:54.418Z,1019.09
2018-12-05T05:05:54.388Z,1019.14
2018-12-05T05:06:54.365Z,1019.09
2018-12-05T05:07:54.338Z,1019.04
2018-12-05T05:08:54.322Z,1019.03
2018-12-05T05:09:54.290Z,1019.09
2018-12-05T05:10:54.266Z,1019.04
2018-12-05T05:11:54.247Z,1019.02
2018-12-05T05:12:54.225Z,1019.04
2018-12-05T05:13:54.201Z,1019.05
2018-12-05T05:14:54.179Z,1019.00
2018-12-05T05:15:54.155Z,1019.00
2018-12-05T05:16:54.137Z,1019.00
2018-12-05T05:17:54.110Z,1018.99
2018-12-05T05:18:54.088Z,1019.00
2018-12-05T05:19:54.066Z,1018.92
2018-12-05T05:20:54.040Z,1018.93
2018-12-05T05:21:54.018Z,1018.94
2018-12-05T05:22:53.995Z,1019.01
2018-12-05T05:23:53.973Z,1019.00
2018-12-05T05:24:53.948Z,1018.99
2018-12-05T05:25:53.926Z,1018.99
2018-12-05T05:26:53.913Z,1018.94
2018-12-05T05:27:53.880Z,1018.94
2018-12-05T05:28:53.858Z,1018.93
2018-12-05T05:29:53.835Z,1018.89
2018-12-05T05:30:53.814Z,1018.91
2018-12-05T05:31:53.790Z,1018.88
2018-12-05T05:32:53.768Z,1018.90
2018-12-05T05:33:53.748Z,1018.88
2018-12-05T05:34:53.723Z,1018.91
2018-12-05T05:35:53.704Z,1018.91
2018-12-05T05:36:53.677Z,1018.93
2018-12-05T05:37:53.651Z,1018.89
2018-12-05T05:38:53.628Z,1018.93
2018-12-05T05:39:53.607Z,1018.89
2018-12-05T05:40:53.583Z,1018.87
2018-12-05T05:41:53.560Z,1018.89
2018-12-05T05:42:53.537Z,1018.90
2018-12-05T05:43:53.519Z,1018.91
2018-12-05T05:44:53.491Z,1018.88
2018-12-05T05:45:53.470Z,1018.85
2018-12-05T05:46:53.449Z,1018.89
2018-12-05T05:47:53.426Z,1018.89
2018-12-05T05:48:53.406Z,1018.87
2018-12-05T05:49:53.376Z,1018.88
2018-12-05T05:50:53.373Z,1018.87
2018-12-05T05:51:53.333Z,1018.88
2018-12-05T05:52:53.307Z,1018.89
2018-12-05T05:53:53.282Z,1018.95
2018-12-05T05:54:53.266Z,1018.97
2018-12-05T05:55:53.241Z,1019.00
2018-12-05T05:56:53.217Z,1018.99
2018-12-05T05:57:53.193Z,1019.01
2018-12-05T05:58:53.171Z,1019.03
2018-12-05T05:59:53.147Z,1019.04
2018-12-05T06:00:53.125Z,1019.04
2018-12-05T06:01:53.100Z,1019.06
2018-12-05T06:02:53.081Z,1019.10
2018-12-05T06:03:53.059Z,1019.09
2018-12-05T06:04:53.033Z,1019.11
2018-12-05T06:05:53.010Z,1019.11
2018-12-05T06:06:52.990Z,1019.10
2018-12-05T06:07:52.965Z,1019.11
2018-12-05T06:08:52.945Z,1019.11
2018-12-05T06:09:52.928Z,1019.13
2018-12-05T06:10:52.901Z,1019.11
2018-12-05T06:11:52.873Z,1019.11
2018-12-05T06:12:52.852Z,1019.12
2018-12-05T06:13:52.826Z,1019.08
2018-12-05T06:14:52.807Z,1019.06
2018-12-05T06:15:52.785Z,1019.02
2018-12-05T06:16:52.762Z,1019.01
2018-12-05T06:17:52.750Z,1019.01
2018-12-05T06:18:52.717Z,1019.01
2018-12-05T06:19:52.758Z,1019.01
2018-12-05T06:20:52.671Z,1019.02
2018-12-05T06:21:52.644Z,1019.05
2018-12-05T06:22:52.625Z,1019.07
2018-12-05T06:23:52.607Z,1019.06
2018-12-05T06:24:52.578Z,1019.04
2018-12-05T06:25:52.559Z,1019.07
2018-12-05T06:26:52.641Z,1019.07
2018-12-05T06:27:52.517Z,1019.04
2018-12-05T06:28:52.497Z,1019.07
2018-12-05T06:29:52.464Z,1019.00
2018-12-05T06:30:52.442Z,1019.03
2018-12-05T06:31:52.419Z,1019.08
2018-12-05T06:32:52.392Z,1019.05
2018-12-05T06:33:52.375Z,1019.08
2018-12-05T06:34:52.346Z,1019.10
2018-12-05T06:35:52.325Z,1019.10
2018-12-05T06:36:52.370Z,1019.11
2018-12-05T06:37:52.279Z,1019.03
2018-12-05T06:38:52.262Z,1019.09
2018-12-05T06:39:52.232Z,1019.10
2018-12-05T06:40:52.211Z,1019.07
2018-12-05T06:41:52.190Z,1019.09
2018-12-05T06:42:52.170Z,1019.09
2018-12-05T06:43:52.144Z,1019.08
2018-12-05T06:44:52.118Z,1019.08
2018-12-05T06:45:52.094Z,1019.08
2018-12-05T06:46:52.078Z,1019.10
2018-12-05T06:47:52.051Z,1019.11
2018-12-05T06:48:52.029Z,1019.12
2018-12-05T06:49:52.001Z,1019.12
2018-12-05T06:50:51.980Z,1019.15
2018-12-05T06:51:51.972Z,1019.15
2018-12-05T06:52:51.935Z,1019.19
2018-12-05T06:53:51.909Z,1019.19
2018-12-05T06:54:51.887Z,1019.22
2018-12-05T06:55:51.873Z,1019.17
2018-12-05T06:56:51.853Z,1019.13
2018-12-05T06:57:51.820Z,1019.16
2018-12-05T06:58:51.800Z,1019.12
2018-12-05T06:59:51.773Z,1019.14
2018-12-05T07:00:51.750Z,1019.15
2018-12-05T07:01:51.726Z,1019.16
2018-12-05T07:02:51.707Z,1019.14
2018-12-05T07:03:51.680Z,1019.12
2018-12-05T07:04:51.658Z,1019.18
2018-12-05T07:05:51.634Z,1019.13
2018-12-05T07:06:51.615Z,1019.11
2018-12-05T07:07:51.590Z,1019.12
2018-12-05T07:08:51.567Z,1019.14
2018-12-05T07:09:51.544Z,1019.07
2018-12-05T07:10:51.521Z,1019.12
2018-12-05T07:11:51.500Z,1019.10
2018-12-05T07:12:51.474Z,1019.11
2018-12-05T07:13:51.455Z,1019.18
2018-12-05T07:14:51.432Z,1019.19
2018-12-05T07:15:51.412Z,1019.18
2018-12-05T07:16:51.382Z,1019.12
2018-12-05T07:17:51.359Z,1019.08
2018-12-05T07:18:51.337Z,1019.06
2018-12-05T07:19:51.315Z,1019.06
2018-12-05T07:20:51.292Z,1019.03
2018-12-05T07:21:51.276Z,1019.03
2018-12-05T07:22:51.254Z,1019.05
2018-12-05T07:23:51.221Z,1019.04
2018-12-05T07:24:51.206Z,1019.05
2018-12-05T07:25:51.176Z,1019.05
2018-12-05T07:26:51.154Z,1019.05
2018-12-05T07:27:51.132Z,1019.03
2018-12-05T07:28:51.117Z,1019.02
2018-12-05T07:29:51.102Z,1019.00
2018-12-05T07:30:51.062Z,1018.97
2018-12-05T07:31:51.039Z,1018.98
2018-12-05T07:32:51.029Z,1018.97
2018-12-05T07:33:50.996Z,1018.96
2018-12-05T07:34:50.971Z,1018.99
2018-12-05T07:35:50.956Z,1019.00
2018-12-05T07:36:50.926Z,1019.01
2018-12-05T07:37:50.904Z,1019.01
2018-12-05T07:38:50.878Z,1019.00
2018-12-05T07:39:50.858Z,1019.02
2018-12-05T07:40:50.844Z,1018.98
2018-12-05T07:41:50.816Z,1019.00
2018-12-05T07:42:50.794Z,1019.00
2018-12-05T07:43:50.765Z,1018.99
2018-12-05T07:44:50.745Z,1019.00
2018-12-05T07:45:50.720Z,1019.01
2018-12-05T07:46:50.700Z,1018.96
2018-12-05T07:47:50.674Z,1018.98
2018-12-05T07:48:50.761Z,1018.96
2018-12-05T07:49:50.633Z,1018.97
2018-12-05T07:50:50.617Z,1018.97
2018-12-05T07:51:50.585Z,1019.01
2018-12-05T07:52:50.562Z,1018.97
2018-12-05T07:53:50.557Z,1018.97
2018-12-05T07:54:50.521Z,1018.95
2018-12-05T07:55:50.531Z,1018.96
2018-12-05T07:56:50.478Z,1018.96
2018-12-05T07:57:50.462Z,1018.98
2018-12-05T07:58:50.429Z,1018.96
2018-12-05T07:59:50.415Z,1018.93
2018-12-05T08:00:50.387Z,1018.92
2018-12-05T08:01:50.362Z,1018.94
2018-12-05T08:02:50.349Z,1018.94
2018-12-05T08:03:50.315Z,1018.94
2018-12-05T08:04:50.296Z,1018.96
2018-12-05T08:05:50.268Z,1018.95
2018-12-05T08:06:50.244Z,1018.95
2018-12-05T08:07:50.228Z,1018.98
2018-12-05T08:08:50.204Z,1019.02
2018-12-05T08:09:50.189Z,1019.03
2018-12-05T08:10:50.156Z,1019.01
2018-12-05T08:11:50.134Z,1019.03
2018-12-05T08:12:50.115Z,1019.04
2018-12-05T08:13:50.092Z,1019.01
2018-12-05T08:14:50.067Z,1019.00
2018-12-05T08:15:50.043Z,1019.02
2018-12-05T08:16:50.073Z,1019.01
2018-12-05T08:17:49.998Z,1018.97
2018-12-05T08:18:49.980Z,1018.99
2018-12-05T08:19:49.956Z,1018.98
2018-12-05T08:20:49.931Z,1018.98
2018-12-05T08:21:49.917Z,1019.07
2018-12-05T08:22:49.890Z,1019.10
2018-12-05T08:23:49.878Z,1019.11
2018-12-05T08:24:49.849Z,1019.00
2018-12-05T08:25:49.823Z,1018.98
2018-12-05T08:26:49.803Z,1018.94
2018-12-05T08:27:49.786Z,1018.93
2018-12-05T08:28:49.766Z,1018.92
2018-12-05T08:29:49.738Z,1019.00
2018-12-05T08:30:49.719Z,1019.04
2018-12-05T08:31:49.697Z,1018.98
2018-12-05T08:32:49.685Z,1018.97
2018-12-05T08:33:49.657Z,1019.07
2018-12-05T08:34:49.636Z,1018.90
2018-12-05T08:35:49.617Z,1018.90
2018-12-05T08:36:49.637Z,1018.89
2018-12-05T08:37:49.584Z,1018.90
2018-12-05T08:38:49.561Z,1018.93
2018-12-05T08:39:49.539Z,1018.97
2018-12-05T08:40:49.515Z,1018.87
2018-12-05T08:41:49.497Z,1018.83
2018-12-05T08:42:49.477Z,1018.78
2018-12-05T08:43:49.469Z,1018.77
2018-12-05T08:44:49.437Z,1018.77
2018-12-05T08:45:49.424Z,1018.77
2018-12-05T08:46:49.405Z,1018.78
2018-12-05T08:47:49.381Z,1018.80
2018-12-05T08:48:49.362Z,1018.81
2018-12-05T08:49:49.338Z,1018.74
2018-12-05T08:50:49.317Z,1018.73
2018-12-05T08:51:49.301Z,1018.67
2018-12-05T08:52:49.277Z,1018.64
2018-12-05T08:53:49.254Z,1018.67
2018-12-05T08:54:49.235Z,1018.71
2018-12-05T08:55:49.222Z,1018.67
2018-12-05T08:56:49.201Z,1018.67
2018-12-05T08:57:49.198Z,1018.65
2018-12-05T08:58:49.154Z,1018.65
2018-12-05T08:59:49.137Z,1018.61
2018-12-05T09:00:49.112Z,1018.63
2018-12-05T09:01:49.095Z,1018.58
2018-12-05T09:02:49.145Z,1018.56
2018-12-05T09:03:49.064Z,1018.55
2018-12-05T09:04:49.032Z,1018.54
2018-12-05T09:05:49.007Z,1018.51
2018-12-05T09:06:48.984Z,1018.47
2018-12-05T09:07:48.965Z,1018.50
2018-12-05T09:08:48.946Z,1018.46
2018-12-05T09:09:48.924Z,1018.46
2018-12-05T09:10:48.907Z,1018.44
2018-12-05T09:11:48.886Z,1018.47
2018-12-05T09:12:48.879Z,1018.47
2018-12-05T09:13:48.837Z,1018.47
2018-12-05T09:14:48.818Z,1018.48
2018-12-05T09:15:48.799Z,1018.47
2018-12-05T09:16:48.774Z,1018.45
2018-12-05T09:17:48.768Z,1018.44
2018-12-05T09:18:48.733Z,1018.48
2018-12-05T09:19:48.711Z,1018.43
2018-12-05T09:20:48.691Z,1018.44
2018-12-05T09:21:48.674Z,1018.40
2018-12-05T09:22:48.649Z,1018.46
2018-12-05T09:23:48.625Z,1018.44
2018-12-05T09:24:48.611Z,1018.44
2018-12-05T09:25:48.587Z,1018.45
2018-12-05T09:26:48.562Z,1018.42
2018-12-05T09:27:48.541Z,1018.43
2018-12-05T09:28:48.524Z,1018.42
2018-12-05T09:29:48.500Z,1018.42
2018-12-05T09:30:48.480Z,1018.44
2018-12-05T09:31:48.457Z,1018.41
2018-12-05T09:32:48.436Z,1018.39
2018-12-05T09:33:48.415Z,1018.38
2018-12-05T09:34:48.417Z,1018.41
2018-12-05T09:35:48.372Z,1018.41
2018-12-05T09:36:48.359Z,1018.41
2018-12-05T09:37:48.334Z,1018.36
2018-12-05T09:38:48.305Z,1018.36
2018-12-05T09:39:48.285Z,1018.34
2018-12-05T09:40:48.267Z,1018.31
2018-12-05T09:41:48.243Z,1018.32
2018-12-05T09:42:48.230Z,1018.27
2018-12-05T09:43:48.200Z,1018.27
2018-12-05T09:44:48.181Z,1018.27
2018-12-05T09:45:48.158Z,1018.29
2018-12-05T09:46:48.139Z,1018.27
2018-12-05T09:47:48.123Z,1018.27
2018-12-05T09:48:48.100Z,1018.23
2018-12-05T09:49:48.076Z,1018.21
2018-12-05T09:50:48.051Z,1018.19
2018-12-05T09:51:48.032Z,1018.20
2018-12-05T09:52:48.010Z,1018.18
2018-12-05T09:53:48.016Z,1018.14
2018-12-05T09:54:47.970Z,1018.17
2018-12-05T09:55:47.948Z,1018.18
2018-12-05T09:56:47.935Z,1018.20
2018-12-05T09:57:47.916Z,1018.28
2018-12-05T09:58:47.891Z,1018.39
2018-12-05T09:59:47.865Z,1018.56
2018-12-05T10:00:47.844Z,1018.55
2018-12-05T10:01:47.834Z,1018.47
2018-12-05T10:02:47.803Z,1018.71
2018-12-05T10:03:47.793Z,1018.76
2018-12-05T10:04:47.775Z,1018.71
2018-12-05T10:05:47.745Z,1018.66
2018-12-05T10:06:47.726Z,1018.43
2018-12-05T10:07:47.712Z,1018.28
2018-12-05T10:08:47.687Z,1018.18
2018-12-05T10:09:47.672Z,1018.16
2018-12-05T10:10:47.651Z,1018.15
2018-12-05T10:11:47.637Z,1018.20
2018-12-05T10:12:47.609Z,1018.18
2018-12-05T10:13:47.586Z,1018.27
2018-12-05T10:14:47.567Z,1018.39
2018-12-05T10:15:47.555Z,1018.49
2018-12-05T10:16:47.535Z,1018.38
2018-12-05T10:17:47.517Z,1018.09
2018-12-05T10:18:47.493Z,1018.04
2018-12-05T10:19:47.476Z,1018.01
2018-12-05T10:20:47.468Z,1017.96
2018-12-05T10:21:47.447Z,1017.89
2018-12-05T10:22:47.428Z,1017.89
2018-12-05T10:23:47.407Z,1017.92
2018-12-05T10:24:47.380Z,1017.92
2018-12-05T10:25:47.360Z,1017.88
2018-12-05T10:26:47.340Z,1017.90
2018-12-05T10:27:47.331Z,1017.85
2018-12-05T10:28:47.310Z,1017.84
2018-12-05T10:29:47.285Z,1017.82
2018-12-05T10:30:47.266Z,1017.83
2018-12-05T10:31:47.245Z,1017.82
2018-12-05T10:32:47.225Z,1017.87
2018-12-05T10:33:47.204Z,1017.87
2018-12-05T10:34:47.187Z,1017.83
2018-12-05T10:35:47.164Z,1017.82
2018-12-05T10:36:47.148Z,1017.78
2018-12-05T10:37:47.127Z,1017.75
2018-12-05T10:38:47.115Z,1017.71
2018-12-05T10:39:47.086Z,1017.66
2018-12-05T10:40:47.077Z,1017.69
2018-12-05T10:41:47.180Z,1017.58
2018-12-05T10:42:47.026Z,1017.57
2018-12-05T10:43:47.008Z,1017.49
2018-12-05T10:44:46.987Z,1017.50
2018-12-05T10:45:46.968Z,1017.48
2018-12-05T10:46:46.944Z,1017.43
2018-12-05T10:47:46.928Z,1017.41
2018-12-05T10:48:46.907Z,1017.41
2018-12-05T10:49:46.883Z,1017.39
2018-12-05T10:50:46.865Z,1017.36
2018-12-05T10:51:46.848Z,1017.35
2018-12-05T10:52:46.823Z,1017.32
2018-12-05T10:53:46.802Z,1017.30
2018-12-05T10:54:46.799Z,1017.29
2018-12-05T10:55:46.764Z,1017.29
2018-12-05T10:56:46.746Z,1017.22
2018-12-05T10:57:46.731Z,1017.19
2018-12-05T10:58:46.701Z,1017.21
2018-12-05T10:59:46.681Z,1017.18
2018-12-05T11:00:46.656Z,1017.17
2018-12-05T11:01:46.637Z,1017.21
2018-12-05T11:02:46.618Z,1017.18
2018-12-05T11:03:46.601Z,1017.18
2018-12-05T11:04:46.591Z,1017.14
2018-12-05T11:05:46.556Z,1017.13
2018-12-05T11:06:46.536Z,1017.10
2018-12-05T11:07:46.519Z,1017.12
2018-12-05T11:08:46.498Z,1017.13
2018-12-05T11:09:46.470Z,1017.11
2018-12-05T11:10:46.460Z,1017.12
2018-12-05T11:11:46.433Z,1017.04
2018-12-05T11:12:46.409Z,1017.03
2018-12-05T11:13:46.388Z,1017.02
2018-12-05T11:14:46.364Z,1017.00
2018-12-05T11:15:46.350Z,1016.98
2018-12-05T11:16:46.334Z,1016.98
2018-12-05T11:17:46.316Z,1016.94
2018-12-05T11:18:46.285Z,1016.89
2018-12-05T11:19:46.259Z,1016.87
2018-12-05T11:20:46.240Z,1016.86
2018-12-05T11:21:49.686Z,1016.85
2018-12-05T11:22:46.197Z,1016.80
2018-12-05T11:23:47.546Z,1016.81
2018-12-05T11:24:46.160Z,1016.78
2018-12-05T11:25:46.136Z,1016.76
2018-12-05T11:26:46.113Z,1016.80
2018-12-05T11:27:46.094Z,1016.76
2018-12-05T11:28:46.076Z,1016.76
2018-12-05T11:29:46.052Z,1016.74
2018-12-05T11:30:46.031Z,1016.74
2018-12-05T11:31:46.011Z,1016.70
2018-12-05T11:32:45.989Z,1016.69
2018-12-05T11:33:45.967Z,1016.70
2018-12-05T11:34:45.947Z,1016.69
2018-12-05T11:35:45.936Z,1016.73
2018-12-05T11:36:45.908Z,1016.68
2018-12-05T11:37:45.885Z,1016.70
2018-12-05T11:38:45.945Z,1016.72
2018-12-05T11:39:45.848Z,1016.70
2018-12-05T11:40:45.826Z,1016.70
2018-12-05T11:41:45.802Z,1016.68
2018-12-05T11:42:45.782Z,1016.64
2018-12-05T11:43:45.762Z,1016.58
2018-12-05T11:44:45.738Z,1016.54
2018-12-05T11:45:45.718Z,1016.53
2018-12-05T11:46:45.706Z,1016.50
2018-12-05T11:47:45.676Z,1016.49
2018-12-05T11:48:45.662Z,1016.46
2018-12-05T11:49:45.634Z,1016.47
2018-12-05T11:50:45.613Z,1016.38
2018-12-05T11:51:45.594Z,1016.38
2018-12-05T11:52:45.577Z,1016.40
2018-12-05T11:53:45.554Z,1016.39
2018-12-05T11:54:45.539Z,1016.36
2018-12-05T11:55:45.511Z,1016.34
2018-12-05T11:56:45.492Z,1016.33
2018-12-05T11:57:45.471Z,1016.33
2018-12-05T11:58:45.450Z,1016.31
2018-12-05T11:59:45.429Z,1016.30
2018-12-05T12:00:45.409Z,1016.27
2018-12-05T12:01:45.388Z,1016.25
2018-12-05T12:02:45.368Z,1016.23
2018-12-05T12:03:45.353Z,1016.22
2018-12-05T12:04:45.333Z,1016.23