createdAt,value
2019-03-06T05:01:12.002Z,11.40
2019-03-06T05:03:34.544Z,12.50
2019-03-06T05:05:57.089Z,11.53
2019-03-06T05:08:19.654Z,11.87
2019-03-06T05:10:42.377Z,11.73
2019-03-06T05:13:04.907Z,11.07
2019-03-06T06:02:22.264Z,10.60
2019-03-06T06:04:44.835Z,9.17
2019-03-06T06:07:07.501Z,9.57
2019-03-06T06:09:29.946Z,9.57
2019-03-06T06:11:52.484Z,9.43
2019-03-06T06:14:15.039Z,8.87
2019-03-06T07:04:50.834Z,8.13
2019-03-06T07:07:33.863Z,8.10
2019-03-06T07:10:28.165Z,7.57
2019-03-06T07:13:10.159Z,7.23
2019-03-06T08:01:22.691Z,5.20
2019-03-06T08:04:06.219Z,5.03
2019-03-06T08:06:28.786Z,4.73
2019-03-06T08:08:51.743Z,4.30
2019-03-06T08:11:22.176Z,4.20
2019-03-06T08:14:04.248Z,4.30
2019-03-06T09:01:59.691Z,2.50
2019-03-06T09:04:33.291Z,2.70
2019-03-06T09:07:15.318Z,2.30
2019-03-06T09:09:48.480Z,1.93
2019-03-06T09:12:48.623Z,1.20
2019-03-06T10:02:30.120Z,0.90
2019-03-06T10:05:07.515Z,0.83
2019-03-06T10:07:48.393Z,0.80
2019-03-06T10:10:19.019Z,0.70
2019-03-06T10:13:00.069Z,0.70
2019-03-06T11:03:58.775Z,0.80
2019-03-06T11:06:23.544Z,1.20
2019-03-06T11:08:50.088Z,1.33
2019-03-06T11:11:13.954Z,1.37
2019-03-06T11:13:36.602Z,1.10
2019-03-06T12:12:00.850Z,1.90
2019-03-06T12:14:23.438Z,1.97
2019-03-06T13:01:49.792Z,1.90
2019-03-06T13:04:12.382Z,1.93
2019-03-06T13:06:35.197Z,2.20
2019-03-06T13:08:58.856Z,2.67
2019-03-06T13:11:21.466Z,2.30
2019-03-06T13:13:45.176Z,3.90
2019-03-06T14:07:35.550Z,1.50
2019-03-06T14:09:58.721Z,1.70
2019-03-06T14:12:21.915Z,1.50
2019-03-06T14:14:45.146Z,2.08
2019-03-06T15:01:35.487Z,1.70
2019-03-06T15:07:50.731Z,1.90
2019-03-06T15:13:51.108Z,2.03
2019-03-06T15:58:16.333Z,2.80
2019-03-06T16:00:48.039Z,2.60
2019-03-06T16:03:10.843Z,2.80
2019-03-06T16:05:34.350Z,2.83
2019-03-06T16:07:57.428Z,2.40
2019-03-06T16:10:19.971Z,2.40
2019-03-06T16:12:43.701Z,2.70
2019-03-06T17:09:27.076Z,3.30
2019-03-06T17:11:49.875Z,2.40
2019-03-06T17:14:15.497Z,2.80
2019-03-06T18:15:45.500Z,11.47
2019-03-06T18:18:08.162Z,9.27
2019-03-06T18:20:30.823Z,6.50
2019-03-06T18:22:55.117Z,4.83
2019-03-06T18:25:18.010Z,3.67
2019-03-06T18:27:40.749Z,3.77
2019-03-06T18:30:04.248Z,3.50
2019-03-06T19:02:37.726Z,2.70
2019-03-06T19:05:01.676Z,2.60
2019-03-06T19:07:34.329Z,3.00
2019-03-06T19:09:57.010Z,2.50
2019-03-06T19:12:19.641Z,2.80
2019-03-06T19:14:42.531Z,3.20
2019-03-06T20:01:32.042Z,3.53
2019-03-06T20:03:54.875Z,3.53
2019-03-06T20:06:26.627Z,3.60
2019-03-06T20:09:01.635Z,3.90
2019-03-06T20:14:15.176Z,4.27
2019-03-06T20:55:15.445Z,4.90
2019-03-06T20:57:40.375Z,4.07
2019-03-06T21:00:14.209Z,4.10
2019-03-06T21:02:37.039Z,3.77
2019-03-06T21:05:00.217Z,3.73
2019-03-06T21:07:22.965Z,3.67
2019-03-06T21:09:45.599Z,3.40
2019-03-06T21:12:10.213Z,3.23
2019-03-06T21:14:32.665Z,3.03
