createdAt,value
2018-06-16T00:00:50.646Z,1006.58
2018-06-16T00:01:50.707Z,1006.58
2018-06-16T00:02:50.769Z,1006.57
2018-06-16T00:03:50.826Z,1006.53
2018-06-16T00:04:50.888Z,1006.55
2018-06-16T00:05:50.948Z,1006.56
2018-06-16T00:06:51.021Z,1006.57
2018-06-16T00:07:51.068Z,1006.58
2018-06-16T00:08:51.128Z,1006.57
2018-06-16T00:09:51.192Z,1006.60
2018-06-16T00:10:51.249Z,1006.60
2018-06-16T00:11:51.309Z,1006.60
2018-06-16T00:12:51.368Z,1006.60
2018-06-16T00:13:51.430Z,1006.57
2018-06-16T00:14:51.741Z,1006.59
2018-06-16T00:15:51.549Z,1006.60
2018-06-16T00:16:51.609Z,1006.58
2018-06-16T00:17:51.674Z,1006.57
2018-06-16T00:18:51.731Z,1006.58
2018-06-16T00:19:51.796Z,1006.54
2018-06-16T00:20:51.851Z,1006.55
2018-06-16T00:21:51.910Z,1006.55
2018-06-16T00:22:51.971Z,1006.52
2018-06-16T00:23:52.032Z,1006.53
2018-06-16T00:24:52.093Z,1006.50
2018-06-16T00:25:52.151Z,1006.47
2018-06-16T00:26:52.213Z,1006.46
2018-06-16T00:27:52.289Z,1006.47
2018-06-16T00:28:52.333Z,1006.49
2018-06-16T00:29:52.393Z,1006.48
2018-06-16T00:30:52.453Z,1006.47
2018-06-16T00:31:52.513Z,1006.44
2018-06-16T00:32:52.573Z,1006.40
2018-06-16T00:33:52.634Z,1006.42
2018-06-16T00:34:52.692Z,1006.40
2018-06-16T00:35:52.754Z,1006.38
2018-06-16T00:36:52.813Z,1006.42
2018-06-16T00:37:52.873Z,1006.38
2018-06-16T00:38:52.934Z,1006.41
2018-06-16T00:39:52.996Z,1006.42
2018-06-16T00:40:53.054Z,1006.39
2018-06-16T00:41:53.114Z,1006.41
2018-06-16T00:42:53.174Z,1006.37
2018-06-16T00:43:53.234Z,1006.40
2018-06-16T00:44:53.294Z,1006.40
2018-06-16T00:45:53.355Z,1006.39
2018-06-16T00:46:53.416Z,1006.42
2018-06-16T00:47:53.475Z,1006.40
2018-06-16T00:48:53.535Z,1006.35
2018-06-16T00:49:53.595Z,1006.35
2018-06-16T00:50:53.656Z,1006.32
2018-06-16T00:51:53.716Z,1006.33
2018-06-16T00:52:53.792Z,1006.36
2018-06-16T00:53:53.837Z,1006.36
2018-06-16T00:54:53.898Z,1006.34
2018-06-16T00:55:53.957Z,1006.34
2018-06-16T00:56:54.017Z,1006.33
2018-06-16T00:57:54.077Z,1006.34
2018-06-16T00:58:54.139Z,1006.28
2018-06-16T00:59:54.197Z,1006.26
2018-06-16T01:00:54.257Z,1006.27
2018-06-16T01:01:54.319Z,1006.30
2018-06-16T01:02:54.379Z,1006.40
2018-06-16T01:03:54.438Z,1006.36
2018-06-16T01:04:54.498Z,1006.36
2018-06-16T01:05:54.558Z,1006.39
2018-06-16T01:06:54.620Z,1006.41
2018-06-16T01:07:54.677Z,1006.38
2018-06-16T01:08:54.743Z,1006.33
2018-06-16T01:09:54.800Z,1006.35
2018-06-16T01:10:54.860Z,1006.35
2018-06-16T01:11:54.919Z,1006.35
2018-06-16T01:12:54.980Z,1006.35
2018-06-16T01:13:55.042Z,1006.40
2018-06-16T01:14:55.101Z,1006.35
2018-06-16T01:15:55.161Z,1006.40
2018-06-16T01:16:55.221Z,1006.36
2018-06-16T01:17:55.281Z,1006.32
2018-06-16T01:18:55.342Z,1006.31
2018-06-16T01:19:55.401Z,1006.30
2018-06-16T01:20:55.462Z,1006.31
2018-06-16T01:21:55.521Z,1006.31
2018-06-16T01:22:55.582Z,1006.33
2018-06-16T01:23:55.644Z,1006.32
2018-06-16T01:24:55.705Z,1006.34
2018-06-16T01:25:55.762Z,1006.36
2018-06-16T01:26:55.822Z,1006.33
2018-06-16T01:27:55.883Z,1006.33
2018-06-16T01:28:55.945Z,1006.30
2018-06-16T01:29:56.004Z,1006.33
2018-06-16T01:30:56.066Z,1006.35
2018-06-16T01:31:56.123Z,1006.34
2018-06-16T01:32:56.184Z,1006.32
2018-06-16T01:33:56.247Z,1006.33
2018-06-16T01:34:56.308Z,1006.35
2018-06-16T01:35:56.364Z,1006.34
2018-06-16T01:36:56.425Z,1006.32
2018-06-16T01:37:56.483Z,1006.37
2018-06-16T01:38:56.546Z,1006.39
2018-06-16T01:39:56.604Z,1006.34
2018-06-16T01:40:56.665Z,1006.37
2018-06-16T01:41:56.725Z,1006.39
2018-06-16T01:42:56.785Z,1006.31
2018-06-16T01:43:56.844Z,1006.31
2018-06-16T01:44:56.903Z,1006.34
2018-06-16T01:45:56.965Z,1006.35
2018-06-16T01:46:57.025Z,1006.32
2018-06-16T01:47:57.085Z,1006.35
2018-06-16T01:48:57.146Z,1006.33
2018-06-16T01:49:57.206Z,1006.30
2018-06-16T01:50:57.265Z,1006.26
2018-06-16T01:51:57.475Z,1006.25
2018-06-16T01:52:57.384Z,1006.23
2018-06-16T01:53:57.445Z,1006.26
2018-06-16T01:54:57.506Z,1006.23
2018-06-16T01:55:57.565Z,1006.27
2018-06-16T01:56:57.625Z,1006.27
2018-06-16T01:57:57.685Z,1006.22
2018-06-16T01:58:57.745Z,1006.21
2018-06-16T01:59:57.804Z,1006.25
2018-06-16T02:00:57.865Z,1006.25
2018-06-16T02:01:57.927Z,1006.29
2018-06-16T02:02:57.985Z,1006.31
2018-06-16T02:03:58.045Z,1006.29
2018-06-16T02:04:58.108Z,1006.28
2018-06-16T02:05:58.166Z,1006.28
2018-06-16T02:06:58.225Z,1006.27
2018-06-16T02:07:58.287Z,1006.30
2018-06-16T02:08:58.345Z,1006.27
2018-06-16T02:09:58.406Z,1006.26
2018-06-16T02:10:58.465Z,1006.25
2018-06-16T02:11:58.525Z,1006.25
2018-06-16T02:12:58.585Z,1006.20
2018-06-16T02:13:58.647Z,1006.25
2018-06-16T02:14:58.705Z,1006.26
2018-06-16T02:15:58.764Z,1006.28
2018-06-16T02:16:58.824Z,1006.28
2018-06-16T02:17:58.885Z,1006.24
2018-06-16T02:18:58.945Z,1006.25
2018-06-16T02:19:59.005Z,1006.31
2018-06-16T02:20:59.064Z,1006.36
2018-06-16T02:21:59.124Z,1006.33
2018-06-16T02:22:59.185Z,1006.24
2018-06-16T02:23:59.243Z,1006.28
2018-06-16T02:24:59.303Z,1006.21
2018-06-16T02:25:59.364Z,1006.32
2018-06-16T02:26:59.433Z,1006.24
2018-06-16T02:27:59.483Z,1006.23
2018-06-16T02:28:59.543Z,1006.20
2018-06-16T02:29:59.604Z,1006.21
2018-06-16T02:30:59.667Z,1006.23
2018-06-16T02:31:59.724Z,1006.21
2018-06-16T02:32:59.783Z,1006.28
2018-06-16T02:33:59.843Z,1006.33
2018-06-16T02:34:59.903Z,1006.29
2018-06-16T02:35:59.963Z,1006.29
2018-06-16T02:37:00.025Z,1006.30
2018-06-16T02:38:00.095Z,1006.29
2018-06-16T02:39:00.142Z,1006.25
2018-06-16T02:40:00.210Z,1006.28
2018-06-16T02:41:00.262Z,1006.29
2018-06-16T02:42:00.321Z,1006.31
2018-06-16T02:43:00.381Z,1006.26
2018-06-16T02:44:00.440Z,1006.27
2018-06-16T02:45:00.500Z,1006.27
2018-06-16T02:46:00.560Z,1006.22
2018-06-16T02:47:00.620Z,1006.22
2018-06-16T02:48:00.679Z,1006.24
2018-06-16T02:49:00.741Z,1006.25
2018-06-16T02:50:00.798Z,1006.25
2018-06-16T02:51:00.860Z,1006.26
2018-06-16T02:52:00.918Z,1006.22
2018-06-16T02:53:00.978Z,1006.24
2018-06-16T02:54:01.048Z,1006.24
2018-06-16T02:55:01.097Z,1006.26
2018-06-16T02:56:01.156Z,1006.27
2018-06-16T02:57:01.223Z,1006.27
2018-06-16T02:58:01.277Z,1006.28
2018-06-16T02:59:01.342Z,1006.27
2018-06-16T03:00:01.397Z,1006.28
2018-06-16T03:01:01.456Z,1006.29
2018-06-16T03:02:01.515Z,1006.31
2018-06-16T03:03:01.577Z,1006.32
2018-06-16T03:04:01.634Z,1006.31
2018-06-16T03:05:01.694Z,1006.33
2018-06-16T03:06:01.755Z,1006.30
2018-06-16T03:07:01.814Z,1006.31
2018-06-16T03:08:01.872Z,1006.29
2018-06-16T03:09:01.934Z,1006.30
2018-06-16T03:10:01.995Z,1006.25
2018-06-16T03:11:02.052Z,1006.28
2018-06-16T03:12:02.112Z,1006.26
2018-06-16T03:13:02.172Z,1006.29
2018-06-16T03:14:02.485Z,1006.29
2018-06-16T03:15:02.329Z,1006.23
2018-06-16T03:16:02.352Z,1006.27
2018-06-16T03:17:02.411Z,1006.27
2018-06-16T03:18:02.470Z,1006.28
2018-06-16T03:19:02.781Z,1006.31
2018-06-16T03:20:02.590Z,1006.31
2018-06-16T03:21:02.647Z,1006.29
2018-06-16T03:22:02.708Z,1006.26
2018-06-16T03:23:02.768Z,1006.30
2018-06-16T03:24:02.826Z,1006.30
2018-06-16T03:25:02.886Z,1006.27
2018-06-16T03:26:02.948Z,1006.33
2018-06-16T03:27:03.013Z,1006.33
2018-06-16T03:28:03.066Z,1006.30
2018-06-16T03:29:03.125Z,1006.28
2018-06-16T03:30:03.186Z,1006.26
2018-06-16T03:31:03.246Z,1006.27
2018-06-16T03:32:03.305Z,1006.27
2018-06-16T03:33:03.364Z,1006.25
2018-06-16T03:34:03.424Z,1006.22
2018-06-16T03:35:03.484Z,1006.24
2018-06-16T03:36:03.545Z,1006.26
2018-06-16T03:37:03.604Z,1006.27
2018-06-16T03:38:03.664Z,1006.32
2018-06-16T03:39:04.266Z,1006.27
2018-06-16T03:40:04.408Z,1006.27
2018-06-16T03:41:04.708Z,1006.23
2018-06-16T03:42:04.476Z,1006.25
2018-06-16T03:43:04.528Z,1006.24
2018-06-16T03:44:04.593Z,1006.22
2018-06-16T03:45:04.660Z,1006.25
2018-06-16T03:46:04.830Z,1006.23
2018-06-16T03:47:04.202Z,1006.24
2018-06-16T03:48:04.262Z,1006.28
2018-06-16T03:49:04.321Z,1006.28
2018-06-16T03:50:04.382Z,1006.27
2018-06-16T03:51:04.442Z,1006.27
2018-06-16T03:52:04.500Z,1006.21
2018-06-16T03:53:04.562Z,1006.22
2018-06-16T03:54:04.622Z,1006.24
2018-06-16T03:55:04.690Z,1006.26
2018-06-16T03:56:04.742Z,1006.26
2018-06-16T03:57:04.801Z,1006.29
2018-06-16T03:58:04.861Z,1006.27
2018-06-16T03:59:04.921Z,1006.26
2018-06-16T04:00:04.981Z,1006.33
2018-06-16T04:01:05.041Z,1006.28
2018-06-16T04:02:05.101Z,1006.26
2018-06-16T04:03:05.162Z,1006.28
2018-06-16T04:04:05.224Z,1006.29
2018-06-16T04:05:05.282Z,1006.31
2018-06-16T04:06:05.341Z,1006.30
2018-06-16T04:07:05.402Z,1006.27
2018-06-16T04:08:05.462Z,1006.28
2018-06-16T04:09:05.772Z,1006.29
2018-06-16T04:10:05.582Z,1006.29
2018-06-16T04:11:06.192Z,1006.29
2018-06-16T04:12:06.304Z,1006.29
2018-06-16T04:13:06.335Z,1006.30
2018-06-16T04:14:06.416Z,1006.31
2018-06-16T04:15:06.386Z,1006.28
2018-06-16T04:16:06.558Z,1006.28
2018-06-16T04:17:06.526Z,1006.26
2018-06-16T04:18:06.062Z,1006.31
2018-06-16T04:19:06.121Z,1006.29
2018-06-16T04:20:06.180Z,1006.30
2018-06-16T04:21:06.241Z,1006.31
2018-06-16T04:22:06.303Z,1006.30
2018-06-16T04:23:06.366Z,1006.32
2018-06-16T04:24:06.501Z,1006.24
2018-06-16T04:25:06.483Z,1006.28
2018-06-16T04:26:06.550Z,1006.24
2018-06-16T04:27:06.603Z,1006.21
2018-06-16T04:28:06.662Z,1006.30
2018-06-16T04:29:06.722Z,1006.27
2018-06-16T04:30:06.790Z,1006.33
2018-06-16T04:31:06.844Z,1006.30
2018-06-16T04:32:06.904Z,1006.29
2018-06-16T04:33:06.964Z,1006.28
2018-06-16T04:34:07.023Z,1006.29
2018-06-16T04:35:07.089Z,1006.24
2018-06-16T04:36:07.143Z,1006.26
2018-06-16T04:37:07.203Z,1006.27
2018-06-16T04:38:07.263Z,1006.30
2018-06-16T04:39:07.325Z,1006.32
2018-06-16T04:40:07.384Z,1006.33
2018-06-16T04:41:07.444Z,1006.31
2018-06-16T04:42:07.504Z,1006.33
2018-06-16T04:43:07.564Z,1006.33
2018-06-16T04:44:07.624Z,1006.35
2018-06-16T04:45:07.684Z,1006.34
2018-06-16T04:46:07.745Z,1006.33
2018-06-16T04:47:07.806Z,1006.35
2018-06-16T04:48:08.022Z,1006.33
2018-06-16T04:49:07.925Z,1006.37
2018-06-16T04:50:07.990Z,1006.39
2018-06-16T04:51:08.047Z,1006.41
2018-06-16T04:52:08.105Z,1006.41
2018-06-16T04:53:08.172Z,1006.39
2018-06-16T04:54:08.228Z,1006.41
2018-06-16T04:55:08.287Z,1006.42
2018-06-16T04:56:08.347Z,1006.38
2018-06-16T04:57:08.408Z,1006.33
2018-06-16T04:58:08.470Z,1006.34
2018-06-16T04:59:08.552Z,1006.34
2018-06-16T05:00:08.590Z,1006.33
2018-06-16T05:01:08.650Z,1006.30
2018-06-16T05:02:08.711Z,1006.32
2018-06-16T05:03:08.771Z,1006.34
2018-06-16T05:04:08.830Z,1006.34
2018-06-16T05:05:09.252Z,1006.36
2018-06-16T05:06:08.952Z,1006.36
2018-06-16T05:07:09.013Z,1006.34
2018-06-16T05:08:09.074Z,1006.35
2018-06-16T05:09:09.134Z,1006.33
2018-06-16T05:10:09.198Z,1006.38
2018-06-16T05:11:09.255Z,1006.33
2018-06-16T05:12:09.316Z,1006.34
2018-06-16T05:13:09.376Z,1006.33
2018-06-16T05:14:09.438Z,1006.32
2018-06-16T05:15:09.499Z,1006.31
2018-06-16T05:16:09.709Z,1006.30
2018-06-16T05:17:09.622Z,1006.29
2018-06-16T05:18:09.681Z,1006.30
2018-06-16T05:19:09.750Z,1006.30
2018-06-16T05:20:09.803Z,1006.30
2018-06-16T05:21:09.862Z,1006.30
2018-06-16T05:22:10.074Z,1006.29
2018-06-16T05:23:09.985Z,1006.27
2018-06-16T05:24:10.057Z,1006.31
2018-06-16T05:25:10.106Z,1006.24
2018-06-16T05:26:10.167Z,1006.23
2018-06-16T05:27:10.478Z,1006.27
2018-06-16T05:28:10.289Z,1006.31
2018-06-16T05:29:10.350Z,1006.27
2018-06-16T05:30:10.410Z,1006.25
2018-06-16T05:31:10.472Z,1006.25
2018-06-16T05:32:10.535Z,1006.27
2018-06-16T05:33:10.593Z,1006.25
2018-06-16T05:34:10.655Z,1006.30
2018-06-16T05:35:10.716Z,1006.28
2018-06-16T05:36:10.777Z,1006.24
2018-06-16T05:37:10.838Z,1006.26
2018-06-16T05:38:10.898Z,1006.24
2018-06-16T05:39:10.961Z,1006.25
2018-06-16T05:40:11.023Z,1006.22
2018-06-16T05:41:11.083Z,1006.20
2018-06-16T05:42:11.143Z,1006.25
2018-06-16T05:43:11.206Z,1006.22
2018-06-16T05:44:11.267Z,1006.21
2018-06-16T05:45:11.330Z,1006.18
2018-06-16T05:46:11.390Z,1006.20
2018-06-16T05:47:11.451Z,1006.27
2018-06-16T05:48:11.511Z,1006.27
2018-06-16T05:49:11.573Z,1006.30
2018-06-16T05:50:11.634Z,1006.26
2018-06-16T05:51:11.696Z,1006.28
2018-06-16T05:52:11.757Z,1006.26
2018-06-16T05:53:11.836Z,1006.25
2018-06-16T05:54:11.891Z,1006.28
2018-06-16T05:55:11.942Z,1006.25
2018-06-16T05:56:12.002Z,1006.26
2018-06-16T05:57:12.065Z,1006.26
2018-06-16T05:58:12.126Z,1006.26
2018-06-16T05:59:12.188Z,1006.26
2018-06-16T06:00:12.249Z,1006.30
2018-06-16T06:01:12.311Z,1006.27
2018-06-16T06:02:12.372Z,1006.25
2018-06-16T06:03:12.435Z,1006.26
2018-06-16T06:04:12.495Z,1006.25
2018-06-16T06:05:12.558Z,1006.27
2018-06-16T06:06:12.620Z,1006.23
2018-06-16T06:07:12.681Z,1006.27
2018-06-16T06:08:12.749Z,1006.29
2018-06-16T06:09:12.805Z,1006.31
2018-06-16T06:10:12.909Z,1006.29
2018-06-16T06:11:12.934Z,1006.32
2018-06-16T06:12:12.991Z,1006.27
2018-06-16T06:13:13.612Z,1006.26
2018-06-16T06:14:13.115Z,1006.31
2018-06-16T06:15:13.184Z,1006.25
2018-06-16T06:16:13.389Z,1006.32
2018-06-16T06:17:13.300Z,1006.34
2018-06-16T06:18:13.362Z,1006.34
2018-06-16T06:19:13.425Z,1006.35
2018-06-16T06:20:13.486Z,1006.36
2018-06-16T06:21:13.548Z,1006.35
2018-06-16T06:22:13.611Z,1006.37
2018-06-16T06:23:13.674Z,1006.39
2018-06-16T06:24:13.734Z,1006.34
2018-06-16T06:25:13.798Z,1006.34
2018-06-16T06:26:13.859Z,1006.34
2018-06-16T06:27:13.925Z,1006.34
2018-06-16T06:28:13.984Z,1006.36
2018-06-16T06:29:14.045Z,1006.35
2018-06-16T06:30:14.110Z,1006.37
2018-06-16T06:31:14.171Z,1006.37
2018-06-16T06:32:14.232Z,1006.38
2018-06-16T06:33:14.294Z,1006.38
2018-06-16T06:34:14.356Z,1006.39
2018-06-16T06:35:14.420Z,1006.41
2018-06-16T06:36:14.481Z,1006.39
2018-06-16T06:37:14.555Z,1006.38
2018-06-16T06:38:14.606Z,1006.44
2018-06-16T06:39:14.669Z,1006.44
2018-06-16T06:40:14.732Z,1006.45
2018-06-16T06:41:15.484Z,1006.45
2018-06-16T06:42:15.059Z,1006.42
2018-06-16T06:43:14.919Z,1006.42
2018-06-16T06:44:15.525Z,1006.43
2018-06-16T06:45:15.044Z,1006.46
2018-06-16T06:46:15.714Z,1006.44
2018-06-16T06:47:15.372Z,1006.45
2018-06-16T06:48:15.232Z,1006.46
2018-06-16T06:49:15.294Z,1006.45
2018-06-16T06:50:15.358Z,1006.48
2018-06-16T06:51:15.421Z,1006.44
2018-06-16T06:52:15.484Z,1006.49
2018-06-16T06:53:15.552Z,1006.49
2018-06-16T06:54:15.761Z,1006.49
2018-06-16T06:55:15.679Z,1006.47
2018-06-16T06:56:15.741Z,1006.45
2018-06-16T06:57:15.801Z,1006.44
2018-06-16T06:58:15.865Z,1006.45
2018-06-16T06:59:15.927Z,1006.49
2018-06-16T07:00:15.990Z,1006.50
2018-06-16T07:01:16.054Z,1006.49
2018-06-16T07:02:16.118Z,1006.49
2018-06-16T07:03:16.181Z,1006.53
2018-06-16T07:04:16.243Z,1006.45
2018-06-16T07:05:16.308Z,1006.49
2018-06-16T07:06:16.372Z,1006.48
2018-06-16T07:07:16.436Z,1006.48
2018-06-16T07:08:16.500Z,1006.54
2018-06-16T07:09:16.563Z,1006.53
2018-06-16T07:10:16.628Z,1006.51
2018-06-16T07:11:16.691Z,1006.54
2018-06-16T07:12:16.756Z,1006.50
2018-06-16T07:13:16.818Z,1006.46
2018-06-16T07:14:16.884Z,1006.47
2018-06-16T07:15:16.978Z,1006.47
2018-06-16T07:16:17.011Z,1006.46
2018-06-16T07:17:17.226Z,1006.45
2018-06-16T07:18:17.140Z,1006.44
2018-06-16T07:19:17.206Z,1006.43
2018-06-16T07:20:17.268Z,1006.47
2018-06-16T07:21:17.339Z,1006.47
2018-06-16T07:22:17.397Z,1006.45
2018-06-16T07:23:17.465Z,1006.48
2018-06-16T07:24:17.526Z,1006.46
2018-06-16T07:25:17.591Z,1006.48
2018-06-16T07:26:17.656Z,1006.48
2018-06-16T07:27:17.720Z,1006.49
2018-06-16T07:28:17.783Z,1006.47
2018-06-16T07:29:17.876Z,1006.51
2018-06-16T07:30:17.913Z,1006.48
2018-06-16T07:31:17.980Z,1006.51
2018-06-16T07:32:18.042Z,1006.53
2018-06-16T07:33:18.135Z,1006.49
2018-06-16T07:34:18.172Z,1006.53
2018-06-16T07:35:18.237Z,1006.51
2018-06-16T07:36:18.300Z,1006.49
2018-06-16T07:37:18.365Z,1006.44
2018-06-16T07:38:18.431Z,1006.48
2018-06-16T07:39:18.496Z,1006.46
2018-06-16T07:40:18.710Z,1006.46
2018-06-16T07:41:18.629Z,1006.43
2018-06-16T07:42:18.689Z,1006.42
2018-06-16T07:43:18.756Z,1006.41
2018-06-16T07:44:18.821Z,1006.43
2018-06-16T07:45:18.886Z,1006.42
2018-06-16T07:46:18.951Z,1006.43
2018-06-16T07:47:19.015Z,1006.39
2018-06-16T07:48:19.079Z,1006.40
2018-06-16T07:49:19.145Z,1006.37
2018-06-16T07:50:19.211Z,1006.38
2018-06-16T07:51:19.276Z,1006.42
2018-06-16T07:52:19.340Z,1006.38
2018-06-16T07:53:19.407Z,1006.38
2018-06-16T07:54:19.472Z,1006.38
2018-06-16T07:55:19.537Z,1006.38
2018-06-16T07:56:19.602Z,1006.38
2018-06-16T07:57:19.818Z,1006.37
2018-06-16T07:58:19.733Z,1006.33
2018-06-16T07:59:19.800Z,1006.29
2018-06-16T08:00:19.864Z,1006.32
2018-06-16T08:01:19.930Z,1006.33
2018-06-16T08:02:19.996Z,1006.33
2018-06-16T08:03:20.062Z,1006.35
2018-06-16T08:04:20.126Z,1006.33
2018-06-16T08:05:20.194Z,1006.36
2018-06-16T08:06:20.260Z,1006.36
2018-06-16T08:07:20.324Z,1006.34
2018-06-16T08:08:20.389Z,1006.35
2018-06-16T08:09:20.456Z,1006.35
2018-06-16T08:10:20.520Z,1006.36
2018-06-16T08:11:20.587Z,1006.41
2018-06-16T08:12:20.651Z,1006.34
2018-06-16T08:13:20.721Z,1006.32
2018-06-16T08:14:20.783Z,1006.29
2018-06-16T08:15:20.850Z,1006.30
2018-06-16T08:16:20.922Z,1006.27
2018-06-16T08:17:20.980Z,1006.29
2018-06-16T08:18:21.047Z,1006.30
2018-06-16T08:19:21.116Z,1006.31
2018-06-16T08:20:21.178Z,1006.31
2018-06-16T08:21:21.245Z,1006.32
2018-06-16T08:22:21.311Z,1006.33
2018-06-16T08:23:21.378Z,1006.27
2018-06-16T08:24:21.444Z,1006.30
2018-06-16T08:25:21.519Z,1006.29
2018-06-16T08:26:21.578Z,1006.32
2018-06-16T08:27:21.644Z,1006.33
2018-06-16T08:28:21.711Z,1006.34
2018-06-16T08:29:21.777Z,1006.32
2018-06-16T08:30:21.847Z,1006.31
2018-06-16T08:31:21.912Z,1006.29
2018-06-16T08:32:21.978Z,1006.29
2018-06-16T08:33:22.046Z,1006.31
2018-06-16T08:34:22.113Z,1006.31
2018-06-16T08:35:22.181Z,1006.29
2018-06-16T08:36:22.521Z,1006.28
2018-06-16T08:37:22.318Z,1006.29
2018-06-16T08:38:22.387Z,1006.30
2018-06-16T08:39:22.450Z,1006.31
2018-06-16T08:40:22.516Z,1006.31
2018-06-16T08:41:22.585Z,1006.29
2018-06-16T08:42:22.653Z,1006.33
2018-06-16T08:43:22.749Z,1006.32
2018-06-16T08:44:22.787Z,1006.28
2018-06-16T08:45:22.856Z,1006.31
2018-06-16T08:46:22.923Z,1006.29
2018-06-16T08:47:23.301Z,1006.30
2018-06-16T08:48:23.060Z,1006.30
2018-06-16T08:49:23.129Z,1006.26
2018-06-16T08:50:23.197Z,1006.30
2018-06-16T08:51:23.269Z,1006.27
2018-06-16T08:52:23.334Z,1006.26
2018-06-16T08:53:23.401Z,1006.27
2018-06-16T08:54:23.471Z,1006.23
2018-06-16T08:55:23.613Z,1006.25
2018-06-16T08:56:23.623Z,1006.20
2018-06-16T08:57:23.675Z,1006.22
2018-06-16T08:58:23.745Z,1006.24
2018-06-16T08:59:23.812Z,1006.23
2018-06-16T09:00:23.898Z,1006.21
2018-06-16T09:01:23.949Z,1006.16
2018-06-16T09:02:24.018Z,1006.18
2018-06-16T09:03:24.090Z,1006.14
2018-06-16T09:04:24.155Z,1006.14
2018-06-16T09:05:24.227Z,1006.11
2018-06-16T09:06:24.293Z,1006.09
2018-06-16T09:07:24.361Z,1006.08
2018-06-16T09:08:24.427Z,1006.06
2018-06-16T09:09:24.497Z,1006.05
2018-06-16T09:10:24.564Z,1006.05
2018-06-16T09:11:24.677Z,1006.05
2018-06-16T09:12:24.702Z,1006.05
2018-06-16T09:13:24.774Z,1006.04
2018-06-16T09:14:24.837Z,1006.01
2018-06-16T09:15:24.907Z,1006.06
2018-06-16T09:16:24.973Z,1006.06
2018-06-16T09:17:25.105Z,1006.09
2018-06-16T09:18:25.109Z,1006.10
2018-06-16T09:19:25.177Z,1006.03
2018-06-16T09:20:25.245Z,1006.04
2018-06-16T09:21:25.314Z,1006.03
2018-06-16T09:22:25.633Z,1006.01
2018-06-16T09:23:25.450Z,1006.02
2018-06-16T09:24:25.517Z,1006.03
2018-06-16T09:25:25.610Z,1005.99
2018-06-16T09:26:25.653Z,1005.99
2018-06-16T09:27:25.722Z,1006.00
2018-06-16T09:28:25.789Z,1005.99
2018-06-16T09:29:25.857Z,1005.95
2018-06-16T09:30:25.926Z,1006.00
2018-06-16T09:31:25.996Z,1006.00
2018-06-16T09:32:26.064Z,1006.00
2018-06-16T09:33:26.130Z,1006.00
2018-06-16T09:34:26.200Z,1006.01
2018-06-16T09:35:26.267Z,1005.99
2018-06-16T09:36:26.334Z,1005.98
2018-06-16T09:37:26.403Z,1005.97
2018-06-16T09:38:26.476Z,1005.97
2018-06-16T09:39:26.541Z,1005.93
2018-06-16T09:40:26.608Z,1005.95
2018-06-16T09:41:26.679Z,1005.97
2018-06-16T09:42:26.768Z,1006.00
2018-06-16T09:43:26.815Z,1006.01
2018-06-16T09:44:27.134Z,1006.00
2018-06-16T09:45:26.954Z,1005.94
2018-06-16T09:46:27.022Z,1005.91
2018-06-16T09:47:27.091Z,1005.94
2018-06-16T09:48:27.161Z,1005.97
2018-06-16T09:49:27.229Z,1005.94
2018-06-16T09:50:27.299Z,1005.98
2018-06-16T09:51:27.367Z,1005.95
2018-06-16T09:52:27.436Z,1005.94
2018-06-16T09:53:27.506Z,1005.97
2018-06-16T09:54:27.579Z,1006.00
2018-06-16T09:55:27.645Z,1006.00
2018-06-16T09:56:27.714Z,1005.99
2018-06-16T09:57:27.785Z,1006.03
2018-06-16T09:58:27.854Z,1006.08
2018-06-16T09:59:27.924Z,1006.07
2018-06-16T10:00:27.993Z,1006.06
2018-06-16T10:01:28.064Z,1006.04
2018-06-16T10:02:28.134Z,1005.98
2018-06-16T10:03:28.205Z,1006.08
2018-06-16T10:04:28.273Z,1006.15
2018-06-16T10:05:28.345Z,1005.99
2018-06-16T10:06:28.565Z,1006.05
2018-06-16T10:07:28.485Z,1006.07
2018-06-16T10:08:28.556Z,1006.08
2018-06-16T10:09:28.651Z,1006.15
2018-06-16T10:10:28.695Z,1006.11
2018-06-16T10:11:28.768Z,1006.14
2018-06-16T10:12:29.086Z,1006.10
2018-06-16T10:13:28.904Z,1006.05
2018-06-16T10:14:28.973Z,1006.10
2018-06-16T10:15:29.044Z,1006.10
2018-06-16T10:16:29.124Z,1006.16
2018-06-16T10:17:29.184Z,1006.50
2018-06-16T10:18:29.861Z,1006.25
2018-06-16T10:19:29.325Z,1006.23
2018-06-16T10:20:29.394Z,1006.22
2018-06-16T10:21:29.466Z,1006.12
2018-06-16T10:22:29.536Z,1006.17
2018-06-16T10:23:29.620Z,1006.09
2018-06-16T10:24:29.676Z,1006.26
2018-06-16T10:25:29.749Z,1006.30
2018-06-16T10:26:29.819Z,1006.28
2018-06-16T10:27:29.890Z,1006.28
2018-06-16T10:28:29.961Z,1006.23
2018-06-16T10:29:30.033Z,1006.19
2018-06-16T10:30:30.104Z,1006.26
2018-06-16T10:31:30.175Z,1006.23
2018-06-16T10:32:30.247Z,1006.20
2018-06-16T10:33:30.319Z,1006.06
2018-06-16T10:34:30.391Z,1006.21
2018-06-16T10:35:30.465Z,1006.04
2018-06-16T10:36:30.539Z,1006.21
2018-06-16T10:37:30.609Z,1006.13
2018-06-16T10:38:30.681Z,1006.22
2018-06-16T10:39:30.754Z,1006.22
2018-06-16T10:40:30.827Z,1006.23
2018-06-16T10:41:30.901Z,1006.17
2018-06-16T10:42:30.973Z,1006.21
2018-06-16T10:43:31.047Z,1006.18
2018-06-16T10:44:31.119Z,1006.18
2018-06-16T10:45:31.195Z,1006.23
2018-06-16T10:46:31.267Z,1006.25
2018-06-16T10:47:31.344Z,1006.20
2018-06-16T10:48:31.416Z,1006.19
2018-06-16T10:49:31.488Z,1006.18
2018-06-16T10:50:31.561Z,1006.16
2018-06-16T10:51:31.636Z,1006.17
2018-06-16T10:52:31.799Z,1006.12
2018-06-16T10:53:31.784Z,1006.12
2018-06-16T10:54:31.859Z,1006.10
2018-06-16T10:55:31.935Z,1006.13
2018-06-16T10:56:32.006Z,1006.11
2018-06-16T10:57:32.080Z,1005.96
2018-06-16T10:58:32.304Z,1006.00
2018-06-16T10:59:32.229Z,1005.97
2018-06-16T11:00:32.315Z,1005.91
2018-06-16T11:01:32.375Z,1005.92
2018-06-16T11:02:32.450Z,1005.85
2018-06-16T11:03:32.522Z,1005.89
2018-06-16T11:04:32.603Z,1005.85
2018-06-16T11:05:32.668Z,1005.82
2018-06-16T11:06:32.742Z,1005.84
2018-06-16T11:07:32.815Z,1005.86
2018-06-16T11:08:32.887Z,1005.89
2018-06-16T11:09:32.960Z,1005.91
2018-06-16T11:10:33.033Z,1005.86
2018-06-16T11:11:33.105Z,1005.88
2018-06-16T11:12:33.177Z,1005.86
2018-06-16T11:13:33.249Z,1005.88
2018-06-16T11:14:33.321Z,1005.91
2018-06-16T11:15:33.395Z,1005.93
2018-06-16T11:16:33.465Z,1005.95
2018-06-16T11:17:33.538Z,1005.86
2018-06-16T11:18:33.608Z,1005.91
2018-06-16T11:19:33.681Z,1005.87
2018-06-16T11:20:33.752Z,1005.94
2018-06-16T11:21:33.823Z,1005.88
2018-06-16T11:22:33.899Z,1005.93
2018-06-16T11:23:33.967Z,1005.94
2018-06-16T11:24:34.038Z,1005.98
2018-06-16T11:25:34.110Z,1005.92
2018-06-16T11:26:34.182Z,1005.91
2018-06-16T11:27:34.253Z,1005.96
2018-06-16T11:28:34.324Z,1005.93
2018-06-16T11:29:34.397Z,1005.99
2018-06-16T11:30:34.469Z,1005.93
2018-06-16T11:31:34.541Z,1005.96
2018-06-16T11:32:34.613Z,1005.97
2018-06-16T11:33:34.684Z,1005.89
2018-06-16T11:34:34.756Z,1005.92
2018-06-16T11:35:34.828Z,1005.87
2018-06-16T11:36:34.901Z,1005.91
2018-06-16T11:37:34.972Z,1005.95
2018-06-16T11:38:35.046Z,1005.99
2018-06-16T11:39:35.116Z,1005.99
2018-06-16T11:40:35.187Z,1006.18
2018-06-16T11:41:35.259Z,1006.42
2018-06-16T11:42:35.331Z,1006.52
2018-06-16T11:43:35.403Z,1006.70
2018-06-16T11:44:35.474Z,1006.59
2018-06-16T11:45:35.547Z,1006.97
2018-06-16T11:46:35.618Z,1007.03
2018-06-16T11:47:35.691Z,1006.35
2018-06-16T11:48:35.765Z,1005.91
2018-06-16T11:49:35.833Z,1007.40
2018-06-16T11:50:35.908Z,1007.30
2018-06-16T11:51:35.982Z,1007.61
2018-06-16T11:52:36.052Z,1007.82
2018-06-16T11:53:36.125Z,1007.59
2018-06-16T11:54:36.198Z,1007.31
2018-06-16T11:55:36.271Z,1007.20
2018-06-16T11:56:36.343Z,1006.70
2018-06-16T11:57:36.441Z,1006.71
2018-06-16T11:58:36.502Z,1006.88
2018-06-16T11:59:36.570Z,1006.75
2018-06-16T12:00:36.635Z,1006.60
2018-06-16T12:01:36.713Z,1006.88
2018-06-16T12:02:37.036Z,1006.63
2018-06-16T12:03:36.858Z,1006.58
2018-06-16T12:04:36.929Z,1006.53
2018-06-16T12:05:37.003Z,1006.56
2018-06-16T12:06:37.076Z,1006.64