createdAt,value
2022-12-13T03:17:54.564Z,101417.31
2022-12-13T03:28:16.140Z,101421.06
2022-12-13T03:38:38.113Z,101430.94
2022-12-13T03:48:59.504Z,101413.06
2022-12-13T03:59:20.836Z,101403.09
2022-12-13T04:09:42.178Z,101398.72
2022-12-13T04:20:03.593Z,101392.47
2022-12-13T04:30:24.931Z,101397.59
2022-12-13T04:40:46.356Z,101385.78
2022-12-13T04:51:07.712Z,101391.47
2022-12-13T05:01:29.083Z,101386.25
2022-12-13T05:11:50.479Z,101381.19
2022-12-13T05:22:20.887Z,101377.75
2022-12-13T05:32:44.869Z,101379.13
2022-12-13T05:43:22.158Z,101373.22
2022-12-13T05:53:45.256Z,101382.84
2022-12-13T06:04:08.761Z,101375.22
2022-12-13T06:14:30.141Z,101378.47
2022-12-13T06:24:52.018Z,101382.00
2022-12-13T06:35:29.518Z,101360.09
2022-12-13T06:45:51.898Z,101360.81
2022-12-13T06:56:14.030Z,101367.97
2022-12-13T07:06:35.375Z,101372.69
2022-12-13T07:17:03.332Z,101393.22
2022-12-13T07:27:25.162Z,101394.72
2022-12-13T07:37:46.519Z,101402.41
2022-12-13T07:48:08.603Z,101400.38
2022-12-13T07:58:36.070Z,101397.09
2022-12-13T08:08:57.776Z,101406.84
2022-12-13T08:19:19.222Z,101423.16
2022-12-13T08:29:40.586Z,101406.50
2022-12-13T08:40:03.934Z,101396.47
2022-12-13T08:50:25.581Z,101405.34
2022-12-13T09:00:47.035Z,101422.72
2022-12-13T09:11:10.658Z,101433.22
2022-12-13T09:21:43.115Z,101416.69
2022-12-13T09:32:05.201Z,101427.25
2022-12-13T09:42:30.820Z,101421.13
2022-12-13T09:52:52.849Z,101416.78
2022-12-13T10:03:23.200Z,101422.09
2022-12-13T10:13:48.715Z,101417.91
2022-12-13T10:24:36.491Z,101404.41
2022-12-13T10:34:58.926Z,101402.56
2022-12-13T10:45:23.545Z,101388.78
2022-12-13T10:55:45.392Z,101385.56
2022-12-13T11:06:14.108Z,101371.13
2022-12-13T11:16:39.950Z,101363.91
2022-12-13T11:27:27.882Z,101358.63
2022-12-13T11:38:12.246Z,101346.13
2022-12-13T11:49:12.186Z,101348.94
2022-12-13T11:59:40.692Z,101337.97
2022-12-13T12:10:14.285Z,101321.22
2022-12-13T12:20:41.891Z,101316.22
2022-12-13T12:31:22.218Z,101313.03
2022-12-13T12:42:02.521Z,101309.81
2022-12-13T12:52:41.646Z,101297.28
2022-12-13T13:03:05.248Z,101308.34
2022-12-13T13:13:46.466Z,101307.09
2022-12-13T13:24:08.257Z,101306.97
2022-12-13T13:34:30.917Z,101287.59
2022-12-13T13:44:52.462Z,101274.94
2022-12-13T13:55:27.086Z,101279.25
2022-12-13T14:05:54.985Z,101281.53
2022-12-13T14:16:20.166Z,101296.28
2022-12-13T14:26:59.548Z,101303.03
2022-12-13T14:37:31.687Z,101302.28
2022-12-13T14:47:54.453Z,101299.50
2022-12-13T14:58:22.152Z,101299.19
2022-12-13T15:08:44.827Z,101294.91
2022-12-13T15:19:10.910Z,101284.16
2022-12-13T15:29:33.103Z,101266.16
2022-12-13T15:39:56.007Z,101276.16
2022-12-13T15:50:49.825Z,101248.38
2022-12-13T16:01:24.664Z,101241.88
2022-12-13T16:12:06.752Z,101231.50
2022-12-13T16:22:28.396Z,101229.03
2022-12-13T16:43:34.327Z,101216.31
2022-12-13T16:53:56.136Z,101202.78
2022-12-13T17:04:20.920Z,101206.97
2022-12-13T17:14:42.535Z,101203.59
2022-12-13T17:25:05.014Z,101203.53
2022-12-13T17:35:27.182Z,101203.44
2022-12-13T17:45:48.651Z,101213.53
2022-12-13T17:56:17.645Z,101206.78
2022-12-13T18:06:39.398Z,101199.81
2022-12-13T18:17:00.949Z,101198.91
2022-12-13T18:27:22.336Z,101194.63
2022-12-13T18:37:43.737Z,101188.66
2022-12-13T18:48:05.439Z,101191.94
2022-12-13T18:58:26.802Z,101174.09
2022-12-13T19:08:49.251Z,101159.66
2022-12-13T19:19:10.647Z,101154.44
2022-12-13T19:29:32.273Z,101154.38
2022-12-13T19:39:53.690Z,101143.28
2022-12-13T19:50:15.173Z,101123.84
2022-12-13T20:00:36.764Z,101118.69
2022-12-13T20:11:05.738Z,101118.63
2022-12-13T20:21:28.146Z,101104.94
2022-12-13T20:31:50.364Z,101103.97
2022-12-13T20:42:11.816Z,101086.13
2022-12-13T20:52:33.160Z,101090.34
2022-12-13T21:02:54.496Z,101082.56
2022-12-13T21:13:15.836Z,101069.88
2022-12-13T21:23:38.281Z,101071.63
2022-12-13T21:34:00.441Z,101058.06
2022-12-13T21:44:21.827Z,101051.22
2022-12-13T21:54:43.273Z,101048.59
2022-12-13T22:05:04.880Z,101031.44
2022-12-13T22:15:26.263Z,101024.53
2022-12-13T22:25:47.855Z,101007.47
2022-12-13T22:36:09.997Z,101011.47
2022-12-13T22:46:31.378Z,101000.41
2022-12-13T22:56:52.778Z,100996.94
2022-12-13T23:07:14.127Z,100986.69
2022-12-13T23:17:35.548Z,100977.31
2022-12-13T23:27:56.892Z,100976.34
2022-12-13T23:38:18.232Z,100973.72
2022-12-13T23:48:39.905Z,100968.44
2022-12-13T23:59:01.241Z,100947.25
