createdAt,value
2018-09-14T00:03:31.929Z,55.8
2018-09-14T00:08:29.407Z,56.1
2018-09-14T00:13:27.351Z,56.3
2018-09-14T00:18:24.941Z,56.2
2018-09-14T00:23:22.976Z,56.1
2018-09-14T00:28:21.029Z,56.1
2018-09-14T00:33:19.428Z,56.2
2018-09-14T00:38:16.805Z,56.3
2018-09-14T00:43:14.856Z,56.3
2018-09-14T00:48:12.338Z,56.4
2018-09-14T00:53:10.414Z,56.3
2018-09-14T00:58:08.053Z,56.3
2018-09-14T01:03:06.113Z,56.4
2018-09-14T01:08:04.008Z,56.4
2018-09-14T01:13:01.666Z,56.4
2018-09-14T01:17:59.037Z,56.8
2018-09-14T01:22:57.287Z,56.7
2018-09-14T01:27:54.833Z,56.6
2018-09-14T01:32:52.867Z,56.6
2018-09-14T01:37:50.570Z,56.8
2018-09-14T01:42:48.274Z,56.8
2018-09-14T01:47:46.064Z,56.8
2018-09-14T01:52:43.787Z,57
2018-09-14T01:57:41.640Z,57.1
2018-09-14T02:02:39.494Z,57.1
2018-09-14T02:07:37.008Z,57.1
2018-09-14T02:12:34.755Z,57.2
2018-09-14T02:17:32.051Z,57.3
2018-09-14T02:22:29.502Z,57.6
2018-09-14T02:27:27.209Z,57.6
2018-09-14T02:32:26.626Z,57.6
2018-09-14T02:37:23.334Z,57.6
2018-09-14T02:42:21.243Z,57.6
2018-09-14T02:47:19.272Z,57.6
2018-09-14T02:52:16.968Z,57.6
2018-09-14T02:57:14.981Z,57.8
2018-09-14T03:02:13.309Z,57.6
2018-09-14T03:07:10.661Z,57.6
2018-09-14T03:12:08.362Z,58
2018-09-14T03:17:06.102Z,57.7
2018-09-14T03:22:03.898Z,57.8
2018-09-14T03:27:01.523Z,57.7
2018-09-14T03:31:59.354Z,57.6
2018-09-14T03:36:56.908Z,57.7
2018-09-14T03:41:54.524Z,57.8
2018-09-14T03:46:52.308Z,57.8
2018-09-14T03:51:49.817Z,57.9
2018-09-14T03:56:47.674Z,58.1
2018-09-14T04:01:45.593Z,58
2018-09-14T04:06:43.281Z,58.3
2018-09-14T04:11:40.779Z,58.3
2018-09-14T04:16:38.809Z,58.4
2018-09-14T04:21:36.017Z,58.4
2018-09-14T04:26:33.507Z,58.3
2018-09-14T04:31:31.178Z,58.3
2018-09-14T04:36:28.710Z,58.4
2018-09-14T04:41:26.323Z,58.5
2018-09-14T04:46:24.537Z,58.7
2018-09-14T04:51:22.249Z,58.8
2018-09-14T04:56:19.534Z,58.7
2018-09-14T05:01:17.200Z,58.8
2018-09-14T05:06:14.714Z,58.8
2018-09-14T05:11:12.223Z,58.8
2018-09-14T05:16:09.971Z,58.7
2018-09-14T05:21:07.558Z,58.8
2018-09-14T05:26:05.211Z,59
2018-09-14T05:31:03.024Z,59.3
2018-09-14T05:36:00.705Z,59.6
2018-09-14T05:40:58.282Z,59.8
2018-09-14T05:45:55.226Z,59.8
2018-09-14T05:50:53.266Z,60
2018-09-14T05:55:50.773Z,59.9
2018-09-14T06:00:48.664Z,59.9
2018-09-14T06:05:46.232Z,60
2018-09-14T06:10:44.034Z,60.1
2018-09-14T06:15:41.590Z,60.1
2018-09-14T06:20:39.329Z,59.6
2018-09-14T06:25:37.268Z,59.8
2018-09-14T06:30:35.031Z,59.9
2018-09-14T06:35:33.230Z,59.7
2018-09-14T06:40:30.192Z,59.8
2018-09-14T06:45:27.963Z,59.6
2018-09-14T06:50:25.540Z,59.7
2018-09-14T06:55:23.762Z,59.6
2018-09-14T07:00:21.387Z,59.5
2018-09-14T07:05:18.694Z,59.7
2018-09-14T07:10:15.955Z,59.3
2018-09-14T07:15:13.531Z,59.3
2018-09-14T07:20:11.363Z,59.3
2018-09-14T07:25:09.179Z,59.4
2018-09-14T07:30:08.378Z,59.1
2018-09-14T07:35:05.802Z,58.9
2018-09-14T07:40:03.440Z,59
2018-09-14T07:45:01.536Z,59
2018-09-14T07:49:59.260Z,58.7
2018-09-14T07:54:56.627Z,58.8
2018-09-14T07:59:54.760Z,58.6
2018-09-14T08:04:52.240Z,58.5
2018-09-14T08:09:50.284Z,58.1
2018-09-14T08:14:48.137Z,57.9
2018-09-14T08:19:45.702Z,57.7
2018-09-14T08:24:43.360Z,57.4
2018-09-14T08:29:41.076Z,57.3
2018-09-14T08:34:39.675Z,56.8
2018-09-14T08:39:36.840Z,56.6
2018-09-14T08:44:35.280Z,56.2
2018-09-14T08:49:32.760Z,56.1
2018-09-14T08:54:30.731Z,55.7
2018-09-14T08:59:29.036Z,55.3
2018-09-14T09:04:26.820Z,54.6
2018-09-14T09:09:24.449Z,54.4
2018-09-14T09:14:22.382Z,53.7
2018-09-14T09:19:19.962Z,53.4
2018-09-14T09:24:17.540Z,53.2
2018-09-14T09:29:15.153Z,52.3
2018-09-14T09:34:12.872Z,51.3
2018-09-14T09:39:10.701Z,51.4
2018-09-14T09:44:09.109Z,51.4
2018-09-14T09:49:06.797Z,49.8
2018-09-14T09:54:04.723Z,48.8
2018-09-14T09:59:02.853Z,48.2
2018-09-14T10:04:00.680Z,46.5
2018-09-14T10:08:58.434Z,45
2018-09-14T10:13:56.242Z,44.9
2018-09-14T10:18:54.527Z,44
2018-09-14T10:23:54.021Z,44.2
2018-09-14T10:28:51.602Z,44
2018-09-14T10:33:49.116Z,43.8
2018-09-14T10:38:47.615Z,43
2018-09-14T10:43:45.559Z,43.3
2018-09-14T10:48:43.587Z,43
2018-09-14T10:53:41.613Z,42.7
2018-09-14T10:58:39.909Z,42.3
2018-09-14T11:03:37.719Z,42.7
2018-09-14T11:08:35.519Z,41.5
2018-09-14T11:13:33.479Z,41.1
2018-09-14T11:18:32.178Z,40.5
2018-09-14T11:23:30.008Z,40.3
2018-09-14T11:28:27.993Z,39.7
2018-09-14T11:33:26.069Z,39.9
2018-09-14T11:38:24.096Z,39.3
2018-09-14T11:43:21.999Z,37.7
2018-09-14T11:48:19.774Z,38.4
2018-09-14T11:53:17.793Z,37.7
2018-09-14T11:58:16.035Z,37.9
2018-09-14T12:03:13.542Z,37.9
2018-09-14T12:08:11.275Z,38.2
2018-09-14T12:13:09.128Z,36.9
2018-09-14T12:18:07.081Z,36.6
2018-09-14T12:23:05.002Z,36.4
2018-09-14T12:28:02.901Z,36.5
2018-09-14T12:33:00.561Z,37.1
2018-09-14T12:37:58.197Z,36.1
2018-09-14T12:42:56.223Z,36.3
2018-09-14T12:47:54.114Z,36.3
2018-09-14T12:52:52.172Z,35.9
2018-09-14T12:57:50.376Z,35.6
2018-09-14T13:02:48.148Z,35.1
2018-09-14T13:07:46.160Z,34.8
2018-09-14T13:12:43.805Z,35.2
2018-09-14T13:17:41.787Z,34.8
2018-09-14T13:22:39.538Z,33.6
2018-09-14T13:27:37.576Z,34.2
2018-09-14T13:32:35.274Z,33.9
2018-09-14T13:37:32.815Z,34
2018-09-14T13:42:30.869Z,33.8
2018-09-14T13:47:27.891Z,33.9
2018-09-14T13:52:25.681Z,33.6
2018-09-14T13:57:23.564Z,33.2
2018-09-14T14:02:21.539Z,33.7
2018-09-14T14:07:19.300Z,33.6
2018-09-14T14:12:17.226Z,34.1
2018-09-14T14:17:15.206Z,34.3
2018-09-14T14:22:12.680Z,34.3
2018-09-14T14:27:10.396Z,34.4
2018-09-14T14:32:08.144Z,35
2018-09-14T14:37:05.908Z,35
2018-09-14T14:42:04.109Z,35.2
2018-09-14T14:47:01.322Z,35.3
2018-09-14T14:51:59.085Z,35.4
2018-09-14T14:56:57.192Z,35.6
2018-09-14T15:01:55.136Z,35.2
2018-09-14T15:06:52.901Z,35.2
2018-09-14T15:11:50.480Z,35.1
2018-09-14T15:16:48.190Z,35.1
2018-09-14T15:21:45.844Z,35.5
2018-09-14T15:26:43.582Z,35.8
2018-09-14T15:31:41.384Z,36.1
2018-09-14T15:36:39.101Z,36.4
2018-09-14T15:41:36.643Z,36.7
2018-09-14T15:46:34.333Z,37
2018-09-14T15:51:32.010Z,37.2
2018-09-14T15:56:29.944Z,37.6
2018-09-14T16:01:28.235Z,37.9
2018-09-14T16:06:25.719Z,38.1
2018-09-14T16:11:23.530Z,38.4
2018-09-14T16:16:21.691Z,38.6
2018-09-14T16:21:19.762Z,38.8
2018-09-14T16:26:17.929Z,39
2018-09-14T16:31:15.675Z,39.4
2018-09-14T16:36:14.086Z,39.5
2018-09-14T16:41:11.646Z,39.7
2018-09-14T16:46:09.875Z,39.8
2018-09-14T16:51:07.319Z,40
2018-09-14T16:56:05.020Z,40.4
2018-09-14T17:01:02.587Z,40.4
2018-09-14T17:06:00.485Z,40.6
2018-09-14T17:10:58.229Z,40.8
2018-09-14T17:15:56.190Z,40.9
2018-09-14T17:20:53.845Z,40.8
2018-09-14T17:25:51.870Z,41
2018-09-14T17:30:49.875Z,41.2
2018-09-14T17:35:47.493Z,41.2
2018-09-14T17:40:45.291Z,41.3
2018-09-14T17:45:43.610Z,41.3
2018-09-14T17:50:41.303Z,41.5
2018-09-14T17:55:39.526Z,41.3
2018-09-14T18:00:37.500Z,41.6
2018-09-14T18:05:35.188Z,41.2
2018-09-14T18:10:32.973Z,41
2018-09-14T18:15:30.637Z,41.4
2018-09-14T18:20:29.003Z,41.1
2018-09-14T18:25:26.810Z,41.1
2018-09-14T18:30:24.657Z,41.2
2018-09-14T18:35:22.889Z,41.5
2018-09-14T18:40:20.428Z,42.1
2018-09-14T18:45:18.148Z,42.6
2018-09-14T18:50:15.914Z,43
2018-09-14T18:55:14.115Z,43.6
2018-09-14T19:00:11.816Z,43.8
2018-09-14T19:05:09.721Z,43.6
2018-09-14T19:10:07.454Z,43.7
2018-09-14T19:15:06.019Z,43.8
2018-09-14T19:20:03.539Z,44.1
2018-09-14T19:25:01.375Z,44.4
2018-09-14T19:29:59.238Z,44.5
2018-09-14T19:34:57.147Z,44.7
2018-09-14T19:39:54.674Z,44.6
2018-09-14T19:44:52.276Z,44.7
2018-09-14T19:49:49.984Z,44.9
2018-09-14T19:54:48.007Z,45
2018-09-14T19:59:45.985Z,45.4
2018-09-14T20:04:44.249Z,45.6
2018-09-14T20:09:42.067Z,45.8
2018-09-14T20:14:39.848Z,46
2018-09-14T20:19:37.708Z,46
2018-09-14T20:24:35.294Z,46.4
2018-09-14T20:29:32.924Z,46.7
2018-09-14T20:34:30.770Z,47
2018-09-14T20:39:28.672Z,47.1
2018-09-14T20:44:27.487Z,47.5
2018-09-14T20:49:25.044Z,47.7
2018-09-14T20:54:23.133Z,47.8
2018-09-14T20:59:20.881Z,47.9
2018-09-14T21:04:18.911Z,47.9
2018-09-14T21:09:16.334Z,47.9
2018-09-14T21:14:14.074Z,47.9
2018-09-14T21:19:11.728Z,48
2018-09-14T21:24:09.629Z,48.2
2018-09-14T21:29:07.322Z,48.3
2018-09-14T21:34:04.107Z,48.5
2018-09-14T21:39:01.738Z,48.5
2018-09-14T21:43:59.430Z,48.6
2018-09-14T21:48:57.373Z,48.7
2018-09-14T21:53:55.276Z,48.9
2018-09-14T21:58:52.901Z,49
2018-09-14T22:03:54.018Z,49.2
2018-09-14T22:08:50.835Z,49.3
2018-09-14T22:13:48.263Z,49.5
2018-09-14T22:18:45.788Z,49.4
2018-09-14T22:23:48.016Z,49.5
2018-09-14T22:28:45.782Z,49.6
2018-09-14T22:33:43.016Z,49.6
2018-09-14T22:38:40.796Z,49.9
2018-09-14T22:43:38.484Z,50
2018-09-14T22:48:36.685Z,50.2
2018-09-14T22:53:34.385Z,50.3
2018-09-14T22:58:32.013Z,50.5
2018-09-14T23:03:30.325Z,50.8
2018-09-14T23:08:27.979Z,50.9
2018-09-14T23:13:25.638Z,51.3
2018-09-14T23:18:23.491Z,51.3
2018-09-14T23:23:21.420Z,51.2
2018-09-14T23:28:19.127Z,51.3
2018-09-14T23:33:16.972Z,51.5
2018-09-14T23:38:14.483Z,51.6
2018-09-14T23:43:12.618Z,51.5
2018-09-14T23:48:10.096Z,51.9
2018-09-14T23:53:08.349Z,52
2018-09-14T23:58:05.763Z,51.9
