createdAt,value
2022-08-28T02:29:36.382Z,11.33
2022-08-28T02:32:53.849Z,13.83
2022-08-28T02:35:55.009Z,8.57
2022-08-28T02:38:43.391Z,11.93
2022-08-28T02:41:35.884Z,10.77
2022-08-28T02:45:03.217Z,8.53
2022-08-28T02:48:17.428Z,8.77
2022-08-28T02:54:46.621Z,10.83
2022-08-28T02:58:06.217Z,10.63
2022-08-28T03:01:11.867Z,11.23
2022-08-28T03:04:16.325Z,9.63
2022-08-28T03:07:12.665Z,11.00
2022-08-28T03:10:33.065Z,11.53
2022-08-28T03:13:23.081Z,10.33
2022-08-28T03:16:43.212Z,15.00
2022-08-28T03:19:56.574Z,10.57
2022-08-28T03:22:58.010Z,11.40
2022-08-28T03:26:01.139Z,11.87
2022-08-28T03:32:58.073Z,10.53
2022-08-28T03:36:32.305Z,10.20
2022-08-28T03:39:38.984Z,11.77
2022-08-28T03:43:18.050Z,12.47
2022-08-28T03:46:42.645Z,10.67
2022-08-28T03:54:19.508Z,9.97
2022-08-28T03:57:34.831Z,10.73
2022-08-28T04:01:19.419Z,10.30
2022-08-28T04:04:33.304Z,12.87
2022-08-28T04:07:26.014Z,10.40
2022-08-28T04:10:17.904Z,10.27
2022-08-28T04:17:11.953Z,10.80
2022-08-28T04:20:46.386Z,10.80
2022-08-28T04:23:20.241Z,10.77
2022-08-28T04:26:01.825Z,10.83
2022-08-28T04:28:37.011Z,12.03
2022-08-28T04:31:09.562Z,11.10
2022-08-28T04:34:02.113Z,12.00
2022-08-28T04:37:00.386Z,10.43
2022-08-28T04:39:45.343Z,11.53
2022-08-28T04:43:16.865Z,12.20
2022-08-28T04:46:05.571Z,10.77
2022-08-28T04:56:29.556Z,10.90
2022-08-28T04:59:58.334Z,12.63
2022-08-28T05:03:19.403Z,11.73
2022-08-28T05:07:06.162Z,10.03
2022-08-28T05:09:58.235Z,12.57
2022-08-28T05:16:42.716Z,13.70
2022-08-28T05:20:32.778Z,9.60
2022-08-28T05:23:57.750Z,11.37
2022-08-28T05:26:48.182Z,10.33
2022-08-28T05:30:05.501Z,10.27
2022-08-28T05:33:19.793Z,10.67
2022-08-28T05:37:26.354Z,9.97
2022-08-28T05:40:34.816Z,9.93
2022-08-28T05:44:06.433Z,11.57
2022-08-28T05:47:18.175Z,12.30
2022-08-28T05:50:55.606Z,11.00
2022-08-28T05:54:07.040Z,10.47
2022-08-28T06:01:23.170Z,8.97
2022-08-28T06:16:36.114Z,8.13
2022-08-28T06:20:49.872Z,8.50
2022-08-28T06:25:29.660Z,8.23
2022-08-28T06:44:29.336Z,8.07
2022-08-28T06:47:03.485Z,7.80
2022-08-28T06:49:48.324Z,9.03
2022-08-28T06:57:17.004Z,10.20
2022-08-28T07:00:48.821Z,7.13
2022-08-28T07:07:46.305Z,7.33
2022-08-28T07:11:04.761Z,9.97
2022-08-28T07:24:15.022Z,5.90
2022-08-28T07:27:33.108Z,9.67
2022-08-28T07:30:32.551Z,6.97
2022-08-28T07:33:58.137Z,6.43
2022-08-28T07:37:37.626Z,9.83
2022-08-28T07:44:23.194Z,7.10
2022-08-28T07:47:57.166Z,6.50
2022-08-28T07:51:16.479Z,9.13
2022-08-28T07:55:20.113Z,7.37
2022-08-28T07:58:21.925Z,6.17
2022-08-28T08:05:05.337Z,8.50
2022-08-28T08:08:29.455Z,9.00
2022-08-28T08:11:53.086Z,8.60
2022-08-28T08:15:07.089Z,6.03
2022-08-28T08:18:30.554Z,7.43
2022-08-28T08:30:32.322Z,10.63
2022-08-28T08:37:10.328Z,9.27
2022-08-28T08:40:38.241Z,6.27
2022-08-28T08:43:45.042Z,6.67
2022-08-28T08:47:21.304Z,7.83
2022-08-28T08:50:39.738Z,5.60
2022-08-28T08:53:51.394Z,7.73
2022-08-28T08:57:26.704Z,6.90
2022-08-28T09:00:36.738Z,5.53
2022-08-28T09:03:57.819Z,6.53
2022-08-28T09:07:25.312Z,6.50
2022-08-28T09:10:30.775Z,6.70
2022-08-28T09:13:52.536Z,8.57
2022-08-28T09:16:56.365Z,6.27
2022-08-28T09:20:11.554Z,6.83
2022-08-28T09:23:15.984Z,7.10
2022-08-28T09:26:18.234Z,6.27
2022-08-28T09:32:24.100Z,7.53
2022-08-28T09:35:20.211Z,8.50
2022-08-28T09:38:51.150Z,7.30
2022-08-28T09:45:59.311Z,10.00
2022-08-28T09:49:52.574Z,5.30
2022-08-28T10:22:28.687Z,6.33
2022-08-28T10:25:10.664Z,8.47
2022-08-28T10:27:56.837Z,6.67
2022-08-28T10:30:26.462Z,7.17
2022-08-28T10:33:23.938Z,7.47
2022-08-28T10:35:57.151Z,6.80
2022-08-28T10:38:36.488Z,6.80
2022-08-28T10:41:09.735Z,10.37
2022-08-28T10:43:43.717Z,9.83
2022-08-28T10:46:15.540Z,6.43
2022-08-28T10:48:48.853Z,7.07
2022-08-28T10:51:35.275Z,7.07
2022-08-28T10:54:09.565Z,5.77
2022-08-28T10:56:45.166Z,7.80
2022-08-28T10:59:13.632Z,7.53
2022-08-28T11:01:43.730Z,5.73
2022-08-28T11:04:25.133Z,6.27
2022-08-28T11:06:57.625Z,4.93
2022-08-28T11:09:38.084Z,7.70
2022-08-28T11:12:10.151Z,5.13
2022-08-28T11:14:47.979Z,6.77
2022-08-28T11:17:40.181Z,5.70
2022-08-28T11:20:16.689Z,6.13
2022-08-28T11:22:48.165Z,5.97
2022-08-28T11:25:26.683Z,7.17
2022-08-28T11:28:41.009Z,6.17
2022-08-28T11:31:33.024Z,7.70
2022-08-28T11:34:02.765Z,6.87
2022-08-28T11:37:03.105Z,4.40
2022-08-28T11:39:31.410Z,5.70
2022-08-28T11:42:35.369Z,4.87
2022-08-28T11:45:05.474Z,4.83
2022-08-28T11:47:43.381Z,4.83
2022-08-28T11:50:22.418Z,5.80
2022-08-28T11:53:23.220Z,5.43
2022-08-28T11:56:15.994Z,4.67
2022-08-28T11:59:11.329Z,5.53
2022-08-28T12:01:40.582Z,5.17
2022-08-28T12:04:13.289Z,5.07
2022-08-28T12:06:54.497Z,7.23
2022-08-28T12:09:44.539Z,6.83
2022-08-28T12:12:29.390Z,6.07
2022-08-28T12:15:03.796Z,5.37
2022-08-28T12:20:32.233Z,6.50
2022-08-28T12:44:10.791Z,5.67
2022-08-28T12:47:42.512Z,7.33
2022-08-28T12:50:25.760Z,6.57
2022-08-28T12:53:00.224Z,8.63
2022-08-28T12:55:31.959Z,7.87
2022-08-28T12:58:02.302Z,4.40
2022-08-28T13:00:49.372Z,6.40
2022-08-28T13:03:19.348Z,6.03
2022-08-28T13:06:02.028Z,4.40
2022-08-28T13:08:39.259Z,5.27
2022-08-28T13:11:34.260Z,8.17
2022-08-28T13:14:07.848Z,6.10
2022-08-28T13:16:42.376Z,4.30
2022-08-28T13:19:42.968Z,8.33
2022-08-28T13:22:50.620Z,4.40
2022-08-28T13:25:59.032Z,6.83
2022-08-28T13:28:41.323Z,5.40
2022-08-28T13:32:14.858Z,5.07
2022-08-28T13:35:25.170Z,4.30
2022-08-28T13:37:59.601Z,4.97
2022-08-28T13:41:17.578Z,6.17
2022-08-28T13:47:59.715Z,5.03
2022-08-28T13:51:21.365Z,6.87
2022-08-28T14:02:28.188Z,4.40
2022-08-28T14:58:58.919Z,4.85
2022-08-28T15:01:43.049Z,6.82
2022-08-28T15:05:25.017Z,4.10
2022-08-28T15:18:05.831Z,4.03
2022-08-28T15:20:39.794Z,4.15
2022-08-28T15:23:08.609Z,6.40
2022-08-28T16:04:09.997Z,6.23
2022-08-28T16:07:10.237Z,5.10
2022-08-28T16:10:11.290Z,4.57
2022-08-28T16:12:59.155Z,3.63
2022-08-28T16:26:50.565Z,4.80
2022-08-28T17:25:01.511Z,5.13
2022-08-28T17:28:19.112Z,4.77
2022-08-28T17:31:40.016Z,5.80
2022-08-28T17:34:38.848Z,5.60
2022-08-28T17:37:14.561Z,3.93
2022-08-28T17:40:51.266Z,3.77
2022-08-28T19:11:47.516Z,8.30
2022-08-28T19:16:33.965Z,7.17
2022-08-28T19:18:06.257Z,5.37
2022-08-28T19:20:57.194Z,5.93
2022-08-28T19:25:55.753Z,12.60
2022-08-28T19:27:21.463Z,9.67
2022-08-28T19:58:25.169Z,5.80
2022-08-28T21:37:36.185Z,6.57
2022-08-28T21:40:13.257Z,8.77
2022-08-28T21:42:42.103Z,6.87
2022-08-28T21:45:12.365Z,10.50
2022-08-28T21:47:41.661Z,10.27
2022-08-28T21:50:11.564Z,7.90
2022-08-28T21:52:41.843Z,6.27
2022-08-28T21:55:12.921Z,10.47
2022-08-28T21:57:41.708Z,11.90
2022-08-28T22:00:14.257Z,6.63
2022-08-28T22:02:46.686Z,6.97
2022-08-28T22:05:18.867Z,8.70
2022-08-28T22:07:48.841Z,5.73
2022-08-28T22:10:17.881Z,5.27
2022-08-28T22:12:46.461Z,7.97
2022-08-28T22:15:17.887Z,7.27
2022-08-28T22:17:48.790Z,7.37
2022-08-28T22:20:17.713Z,7.97
2022-08-28T22:23:18.128Z,11.10
2022-08-28T22:25:50.739Z,6.17
2022-08-28T22:28:19.106Z,7.07
2022-08-28T22:30:47.584Z,10.10
2022-08-28T22:33:19.344Z,6.87
2022-08-28T22:35:49.794Z,9.60
2022-08-28T22:38:21.014Z,5.30
2022-08-28T22:40:58.934Z,5.57
2022-08-28T22:43:36.281Z,8.23
2022-08-28T22:46:05.673Z,5.10
2022-08-28T22:48:34.401Z,6.63
2022-08-28T22:51:06.413Z,7.47
2022-08-28T22:53:35.309Z,6.77
2022-08-28T22:56:05.654Z,6.93
2022-08-28T22:58:34.985Z,6.93
2022-08-28T23:01:09.127Z,5.60
2022-08-28T23:03:37.807Z,7.07
2022-08-28T23:06:21.099Z,6.37
2022-08-28T23:08:50.007Z,6.67
2022-08-28T23:11:20.119Z,7.60
2022-08-28T23:13:48.845Z,6.63
2022-08-28T23:16:23.867Z,8.40
2022-08-28T23:19:08.643Z,7.00
2022-08-28T23:21:39.369Z,9.07
2022-08-28T23:24:12.479Z,5.20
2022-08-28T23:26:45.093Z,7.17
2022-08-28T23:29:14.585Z,5.97
2022-08-28T23:31:43.544Z,6.27
2022-08-28T23:34:12.214Z,6.87
2022-08-28T23:36:42.923Z,7.43
2022-08-28T23:39:12.461Z,7.73
2022-08-28T23:41:43.185Z,7.60
2022-08-28T23:44:14.677Z,5.83
2022-08-28T23:46:43.061Z,5.30
2022-08-28T23:49:12.499Z,6.93
2022-08-28T23:51:42.410Z,5.43
2022-08-28T23:54:13.424Z,4.87
2022-08-28T23:56:43.635Z,6.83
2022-08-28T23:59:12.941Z,6.07
