createdAt,value
2023-02-01T00:00:41.852Z,-23254.44
2023-02-01T00:02:44.725Z,-23254.44
2023-02-01T00:04:47.388Z,-23254.75
2023-02-01T00:06:50.259Z,-23255.22
2023-02-01T00:08:55.037Z,-23255.53
2023-02-01T00:11:01.869Z,-23252.66
2023-02-01T00:13:05.976Z,-23255.69
2023-02-01T00:15:09.869Z,-23254.75
2023-02-01T00:17:12.540Z,-23251.88
2023-02-01T00:19:16.559Z,-23254.25
2023-02-01T00:21:22.025Z,-23253.00
2023-02-01T00:23:24.635Z,-23253.47
2023-02-01T00:25:27.368Z,-23253.63
2023-02-01T00:27:30.167Z,-23253.31
2023-02-01T00:29:34.354Z,-23253.94
2023-02-01T00:31:37.249Z,-23255.06
2023-02-01T00:33:39.868Z,-23257.44
2023-02-01T00:35:42.742Z,-23255.38
2023-02-01T00:37:45.477Z,-23255.06
2023-02-01T00:39:48.357Z,-23256.66
2023-02-01T00:41:51.065Z,-23257.78
2023-02-01T00:43:54.626Z,-23256.19
2023-02-01T00:45:58.637Z,-23256.50
2023-02-01T00:48:01.519Z,-23258.56
2023-02-01T00:50:04.515Z,-23258.72
2023-02-01T00:52:07.245Z,-23259.69
2023-02-01T00:54:10.031Z,-23258.56
2023-02-01T00:56:13.543Z,-23260.00
2023-02-01T00:58:16.485Z,-23257.94
2023-02-01T01:00:20.297Z,-23259.22
2023-02-01T01:02:24.461Z,-23258.72
2023-02-01T01:04:27.186Z,-23260.00
2023-02-01T01:06:31.959Z,-23260.97
2023-02-01T01:08:34.714Z,-23258.56
2023-02-01T01:10:37.392Z,-23261.75
2023-02-01T01:12:40.360Z,-23262.06
2023-02-01T01:14:42.942Z,-23260.31
2023-02-01T01:16:45.777Z,-23260.47
2023-02-01T01:18:49.929Z,-23262.72
2023-02-01T01:20:52.561Z,-23260.47
2023-02-01T01:22:55.255Z,-23261.28
2023-02-01T01:24:57.917Z,-23260.16
2023-02-01T01:27:00.743Z,-23259.38
2023-02-01T01:29:03.443Z,-23259.03
2023-02-01T01:31:06.366Z,-23258.41
2023-02-01T01:33:09.318Z,-23259.69
2023-02-01T01:35:13.826Z,-23260.47
2023-02-01T01:37:16.618Z,-23261.75
2023-02-01T01:39:19.525Z,-23261.44
2023-02-01T01:41:25.006Z,-23263.50
2023-02-01T01:43:27.696Z,-23261.75
2023-02-01T01:45:31.925Z,-23261.13
2023-02-01T01:47:39.309Z,-23262.06
2023-02-01T01:49:42.514Z,-23260.81
2023-02-01T01:51:51.036Z,-23262.06
2023-02-01T01:54:01.274Z,-23263.50
2023-02-01T01:56:04.097Z,-23263.84
2023-02-01T01:58:10.793Z,-23263.50
2023-02-01T02:00:16.025Z,-23264.47
2023-02-01T02:02:19.580Z,-23264.94
2023-02-01T02:04:22.489Z,-23263.50
2023-02-01T02:06:39.178Z,-23262.72
2023-02-01T02:08:43.364Z,-23264.78
2023-02-01T02:11:01.283Z,-23261.13
2023-02-01T02:13:04.155Z,-23262.41
2023-02-01T02:15:08.027Z,-23262.72
2023-02-01T02:17:26.208Z,-23262.56
2023-02-01T02:20:14.085Z,-23262.72
2023-02-01T02:22:35.744Z,-23262.22
2023-02-01T02:25:00.370Z,-23264.00
2023-02-01T02:27:23.945Z,-23266.22
2023-02-01T02:29:56.189Z,-23265.25
2023-02-01T02:32:15.799Z,-23264.31
2023-02-01T02:34:27.863Z,-23264.94
2023-02-01T02:36:39.667Z,-23265.25
2023-02-01T02:38:49.598Z,-23267.50
2023-02-01T02:41:03.999Z,-23269.25
2023-02-01T02:43:30.856Z,-23265.91
2023-02-01T02:45:57.408Z,-23265.59
2023-02-01T02:48:05.196Z,-23267.50
2023-02-01T02:50:34.948Z,-23267.81
2023-02-01T02:53:01.922Z,-23267.50
2023-02-01T02:55:07.719Z,-23267.19
2023-02-01T02:57:32.007Z,-23267.19
2023-02-01T02:59:54.500Z,-23267.81
2023-02-01T03:02:15.002Z,-23266.22
2023-02-01T03:04:19.307Z,-23265.91
2023-02-01T03:06:25.833Z,-23265.59
2023-02-01T03:08:30.340Z,-23264.94
2023-02-01T03:10:43.080Z,-23265.91
2023-02-01T03:12:57.427Z,-23265.91
2023-02-01T03:15:07.649Z,-23269.41
2023-02-01T03:17:16.038Z,-23265.44
2023-02-01T03:19:22.951Z,-23265.91
2023-02-01T03:21:32.161Z,-23267.19
2023-02-01T03:23:37.926Z,-23266.22
2023-02-01T03:25:41.234Z,-23267.19
2023-02-01T03:27:50.274Z,-23268.44
2023-02-01T03:29:58.508Z,-23267.50
2023-02-01T03:32:01.265Z,-23267.97
2023-02-01T03:34:04.457Z,-23268.13
2023-02-01T03:36:15.264Z,-23267.50
2023-02-01T03:38:25.036Z,-23268.13
2023-02-01T03:40:29.746Z,-23269.09
2023-02-01T03:42:39.189Z,-23268.13
2023-02-01T03:44:51.621Z,-23266.53
2023-02-01T03:46:56.924Z,-23267.19
2023-02-01T03:49:01.174Z,-23267.81
2023-02-01T03:51:07.464Z,-23265.25
2023-02-01T03:53:15.752Z,-23266.69
2023-02-01T03:55:24.293Z,-23266.69
2023-02-01T03:57:31.700Z,-23268.28
2023-02-01T03:59:34.503Z,-23271.47
2023-02-01T04:01:37.379Z,-23269.41
2023-02-01T04:03:40.103Z,-23270.38
2023-02-01T04:05:42.808Z,-23271.31
2023-02-01T04:07:45.514Z,-23271.31
2023-02-01T04:09:48.136Z,-23269.09
2023-02-01T04:11:52.246Z,-23271.97
2023-02-01T04:13:55.051Z,-23268.13
2023-02-01T04:15:57.646Z,-23270.22
2023-02-01T04:18:00.389Z,-23270.69
2023-02-01T04:20:03.127Z,-23270.38
2023-02-01T04:22:05.890Z,-23270.22
2023-02-01T04:24:09.494Z,-23270.03
2023-02-01T04:26:12.361Z,-23270.69
2023-02-01T04:28:16.317Z,-23274.66
2023-02-01T04:30:19.479Z,-23271.31
2023-02-01T04:32:22.240Z,-23272.91
2023-02-01T04:34:25.776Z,-23274.66
2023-02-01T04:36:28.516Z,-23272.44
2023-02-01T04:38:33.252Z,-23275.47
2023-02-01T04:40:38.420Z,-23273.56
2023-02-01T04:42:41.262Z,-23272.28
2023-02-01T04:44:45.303Z,-23273.22
2023-02-01T04:46:49.176Z,-23273.72
2023-02-01T04:48:51.930Z,-23273.22
2023-02-01T04:50:54.499Z,-23273.22
2023-02-01T04:52:57.160Z,-23273.56
2023-02-01T04:55:01.046Z,-23276.25
2023-02-01T04:57:03.895Z,-23275.94
2023-02-01T04:59:06.756Z,-23274.50
2023-02-01T05:01:11.036Z,-23277.69
2023-02-01T05:03:13.656Z,-23273.41
2023-02-01T05:05:16.464Z,-23273.56
2023-02-01T05:07:25.922Z,-23272.91
2023-02-01T05:09:36.519Z,-23277.38
2023-02-01T05:11:56.197Z,-23275.16
2023-02-01T05:13:59.212Z,-23276.75
2023-02-01T05:16:02.089Z,-23278.50
2023-02-01T05:18:06.323Z,-23276.75
2023-02-01T05:20:10.505Z,-23276.09
2023-02-01T05:22:13.265Z,-23277.53
2023-02-01T05:24:20.645Z,-23277.53
2023-02-01T05:26:23.452Z,-23280.72
2023-02-01T05:28:26.215Z,-23279.44
2023-02-01T05:30:28.876Z,-23279.28
2023-02-01T05:32:31.738Z,-23283.75
2023-02-01T05:34:35.797Z,-23280.56
2023-02-01T05:36:38.531Z,-23281.84
2023-02-01T05:38:41.356Z,-23281.19
2023-02-01T05:40:43.935Z,-23281.84
2023-02-01T05:42:46.560Z,-23283.28
2023-02-01T05:44:49.229Z,-23285.03
2023-02-01T05:46:53.256Z,-23283.13
2023-02-01T05:48:55.859Z,-23283.59
2023-02-01T05:50:59.848Z,-23284.56
2023-02-01T05:53:02.595Z,-23281.84
2023-02-01T05:55:05.984Z,-23281.38
2023-02-01T05:57:09.056Z,-23279.59
2023-02-01T05:59:11.802Z,-23282.31
2023-02-01T06:01:14.471Z,-23277.84
2023-02-01T06:03:17.106Z,-23275.78
2023-02-01T06:05:19.834Z,-23275.16
2023-02-01T06:07:24.637Z,-23273.22
2023-02-01T06:09:27.344Z,-23270.53
2023-02-01T06:11:32.779Z,-23269.41
2023-02-01T06:13:36.023Z,-23271.16
2023-02-01T06:15:39.370Z,-23267.66
2023-02-01T06:17:42.169Z,-23267.97
2023-02-01T06:19:45.719Z,-23265.59
2023-02-01T06:21:48.355Z,-23266.38
2023-02-01T06:23:52.773Z,-23269.09
2023-02-01T06:26:01.697Z,-23267.19
2023-02-01T06:28:06.611Z,-23268.94
2023-02-01T06:30:10.547Z,-23268.13
2023-02-01T06:32:13.162Z,-23270.22
2023-02-01T06:34:15.779Z,-23271.66
2023-02-01T06:36:19.630Z,-23272.75
2023-02-01T06:38:22.322Z,-23272.44
2023-02-01T06:40:26.428Z,-23269.72
2023-02-01T06:42:28.991Z,-23272.28
2023-02-01T06:44:31.676Z,-23272.28
2023-02-01T06:46:34.367Z,-23276.25
2023-02-01T06:48:37.103Z,-23274.50
2023-02-01T06:50:39.806Z,-23277.06
2023-02-01T06:52:42.445Z,-23277.38
2023-02-01T06:54:45.100Z,-23275.47
2023-02-01T06:56:49.098Z,-23279.28
2023-02-01T06:58:51.977Z,-23277.38
2023-02-01T07:00:54.878Z,-23278.34
2023-02-01T07:02:59.855Z,-23279.44
2023-02-01T07:05:02.430Z,-23277.38
2023-02-01T07:07:05.239Z,-23277.38
2023-02-01T07:09:08.341Z,-23279.13
2023-02-01T07:11:13.110Z,-23279.59
2023-02-01T07:13:17.132Z,-23282.16
2023-02-01T07:15:19.756Z,-23280.25
2023-02-01T07:17:22.445Z,-23282.47
2023-02-01T07:19:25.032Z,-23280.88
2023-02-01T07:21:28.731Z,-23282.47
2023-02-01T07:23:31.490Z,-23282.16
2023-02-01T07:25:36.357Z,-23282.63
2023-02-01T07:27:39.322Z,-23283.13
2023-02-01T07:29:43.257Z,-23285.34
2023-02-01T07:31:45.992Z,-23286.31
2023-02-01T07:33:48.814Z,-23285.34
2023-02-01T07:35:52.555Z,-23285.97
2023-02-01T07:37:55.205Z,-23289.00
2023-02-01T07:39:57.870Z,-23288.22
2023-02-01T07:42:00.573Z,-23289.00
2023-02-01T07:44:03.356Z,-23292.34
2023-02-01T07:46:08.109Z,-23290.13
2023-02-01T07:48:10.827Z,-23291.25
2023-02-01T07:50:13.461Z,-23293.63
2023-02-01T07:52:17.676Z,-23293.63
2023-02-01T07:54:20.444Z,-23296.34
2023-02-01T07:56:24.386Z,-23294.91
2023-02-01T07:58:27.930Z,-23295.38
2023-02-01T08:00:48.130Z,-23296.50
2023-02-01T08:02:52.188Z,-23293.47
2023-02-01T08:04:55.424Z,-23296.34
2023-02-01T08:06:58.077Z,-23296.50
2023-02-01T08:09:01.122Z,-23296.19
2023-02-01T08:11:06.038Z,-23296.66
2023-02-01T08:13:08.655Z,-23296.66
2023-02-01T08:15:12.158Z,-23299.03
2023-02-01T08:17:14.747Z,-23295.22
2023-02-01T08:19:18.901Z,-23296.81
2023-02-01T08:21:23.966Z,-23296.19
2023-02-01T08:23:26.614Z,-23294.59
2023-02-01T08:25:29.359Z,-23298.72
2023-02-01T08:27:34.417Z,-23298.72
2023-02-01T08:29:37.308Z,-23300.16
2023-02-01T08:31:42.790Z,-23299.22
2023-02-01T08:33:49.628Z,-23298.56
2023-02-01T08:35:53.602Z,-23299.84
2023-02-01T08:37:56.208Z,-23299.53
2023-02-01T08:39:58.855Z,-23302.88
2023-02-01T08:42:19.099Z,-23301.13
2023-02-01T08:44:21.781Z,-23305.09
2023-02-01T08:46:25.076Z,-23305.75
2023-02-01T08:48:27.720Z,-23303.81
2023-02-01T08:50:30.444Z,-23309.25
2023-02-01T08:52:35.195Z,-23310.84
2023-02-01T08:54:38.571Z,-23311.94
2023-02-01T08:56:41.499Z,-23311.47
2023-02-01T08:58:44.386Z,-23308.59
2023-02-01T09:00:49.040Z,-23308.91
2023-02-01T09:02:51.638Z,-23309.41
2023-02-01T09:04:54.971Z,-23308.44
2023-02-01T09:06:57.570Z,-23309.25
2023-02-01T09:09:01.560Z,-23309.72
2023-02-01T09:11:06.423Z,-23308.59
2023-02-01T09:13:09.122Z,-23308.91
2023-02-01T09:15:11.820Z,-23310.03
2023-02-01T09:17:14.804Z,-23312.44
2023-02-01T09:19:26.649Z,-23310.50
2023-02-01T09:21:30.203Z,-23313.38
2023-02-01T09:23:32.803Z,-23309.72
2023-02-01T09:25:38.925Z,-23307.66
2023-02-01T09:27:41.572Z,-23310.69
2023-02-01T09:29:44.206Z,-23309.41
2023-02-01T09:31:57.763Z,-23313.06
2023-02-01T09:34:05.694Z,-23309.09
2023-02-01T09:36:09.016Z,-23312.91
2023-02-01T09:38:11.725Z,-23314.34
2023-02-01T09:40:17.565Z,-23313.84
2023-02-01T09:42:43.896Z,-23315.59
2023-02-01T09:45:10.630Z,-23319.75
2023-02-01T09:47:15.772Z,-23326.28
2023-02-01T09:49:24.318Z,-23326.44
2023-02-01T09:51:32.340Z,-23327.72
2023-02-01T09:53:39.745Z,-23327.56
2023-02-01T09:55:45.200Z,-23327.06
2023-02-01T09:57:54.654Z,-23326.13
2023-02-01T10:00:03.150Z,-23332.81
2023-02-01T10:02:12.956Z,-23334.88
2023-02-01T10:04:17.666Z,-23328.66
2023-02-01T10:06:40.479Z,-23334.06
2023-02-01T10:09:02.229Z,-23339.16
2023-02-01T10:11:18.555Z,-23328.97
2023-02-01T10:13:46.245Z,-23328.97
2023-02-01T10:15:57.523Z,-23333.44
2023-02-01T10:18:15.906Z,-23324.84
2023-02-01T10:20:28.079Z,-23322.78
2023-02-01T10:23:05.273Z,-23331.06
2023-02-01T10:25:14.941Z,-23327.22
2023-02-01T10:27:22.334Z,-23326.44
2023-02-01T10:29:30.173Z,-23325.16
2023-02-01T10:31:37.400Z,-23329.63
2023-02-01T10:33:45.076Z,-23337.56
2023-02-01T10:35:54.221Z,-23331.84
2023-02-01T10:38:01.166Z,-23333.44
2023-02-01T10:40:14.366Z,-23343.78
2023-02-01T10:42:17.361Z,-23342.66
2023-02-01T10:44:24.285Z,-23344.25
2023-02-01T10:46:28.552Z,-23341.88
2023-02-01T10:48:31.393Z,-23341.06
2023-02-01T10:50:39.332Z,-23342.50
2023-02-01T10:52:46.936Z,-23344.09
2023-02-01T10:54:49.757Z,-23344.91
2023-02-01T10:56:54.401Z,-23346.66
2023-02-01T10:59:03.066Z,-23347.44
2023-02-01T11:01:08.079Z,-23345.22
2023-02-01T11:03:36.538Z,-23350.94
2023-02-01T11:05:46.812Z,-23343.00
2023-02-01T11:07:52.227Z,-23347.13
2023-02-01T11:09:57.366Z,-23346.81
2023-02-01T11:12:01.377Z,-23354.75
2023-02-01T11:14:16.608Z,-23354.59
2023-02-01T11:16:20.556Z,-23350.78
2023-02-01T11:18:29.833Z,-23350.78
2023-02-01T11:20:41.362Z,-23350.00
2023-02-01T11:22:48.923Z,-23355.09
2023-02-01T11:24:51.561Z,-23353.81
2023-02-01T11:26:57.666Z,-23354.59
2023-02-01T11:29:03.439Z,-23350.94
2023-02-01T11:31:11.142Z,-23353.50
2023-02-01T11:33:18.186Z,-23354.44
2023-02-01T11:35:23.070Z,-23353.50
2023-02-01T11:37:31.037Z,-23355.09
2023-02-01T11:39:36.521Z,-23354.13
2023-02-01T11:41:57.019Z,-23349.81
2023-02-01T11:44:01.530Z,-23354.44
2023-02-01T11:46:05.729Z,-23354.13
2023-02-01T11:48:15.032Z,-23354.13
2023-02-01T11:50:28.383Z,-23350.00
2023-02-01T11:52:51.472Z,-23357.63
2023-02-01T11:55:09.242Z,-23354.59
2023-02-01T11:57:30.223Z,-23360.81
2023-02-01T11:59:56.717Z,-23360.81
2023-02-01T12:02:22.671Z,-23361.44
2023-02-01T12:05:01.448Z,-23358.44
2023-02-01T12:07:13.773Z,-23353.50
2023-02-01T12:09:31.711Z,-23358.59
2023-02-01T12:11:51.131Z,-23353.66
2023-02-01T12:14:07.114Z,-23356.03
2023-02-01T12:16:21.321Z,-23356.03
2023-02-01T12:18:47.032Z,-23348.41
2023-02-01T12:21:06.745Z,-23357.63
2023-02-01T12:23:23.951Z,-23350.63
2023-02-01T12:25:38.566Z,-23347.28
2023-02-01T12:27:55.628Z,-23345.53
2023-02-01T12:30:12.899Z,-23349.34
2023-02-01T12:32:32.688Z,-23343.94
2023-02-01T12:35:02.828Z,-23347.13
2023-02-01T12:37:17.576Z,-23343.16
2023-02-01T12:39:26.163Z,-23346.00
2023-02-01T12:41:49.221Z,-23340.13
2023-02-01T12:43:56.796Z,-23344.59
2023-02-01T12:46:04.834Z,-23346.81
2023-02-01T12:48:24.722Z,-23344.59
2023-02-01T12:50:33.816Z,-23346.00
2023-02-01T12:52:42.091Z,-23347.44
2023-02-01T12:54:51.012Z,-23345.53
2023-02-01T12:57:02.696Z,-23343.94
2023-02-01T12:59:10.109Z,-23341.72
2023-02-01T13:01:19.247Z,-23344.25
2023-02-01T13:03:34.672Z,-23343.31
2023-02-01T13:05:48.952Z,-23338.53
2023-02-01T13:07:56.678Z,-23338.53
2023-02-01T13:10:05.487Z,-23335.97
2023-02-01T13:12:15.813Z,-23337.91
2023-02-01T13:14:29.479Z,-23340.13
2023-02-01T13:16:35.962Z,-23337.09
2023-02-01T13:18:41.529Z,-23340.91
2023-02-01T13:20:51.706Z,-23337.75
2023-02-01T13:22:59.913Z,-23340.44
2023-02-01T13:25:05.327Z,-23335.97
2023-02-01T13:27:08.115Z,-23340.44
2023-02-01T13:29:13.185Z,-23336.47
2023-02-01T13:31:46.946Z,-23337.09
2023-02-01T13:34:06.696Z,-23337.25
2023-02-01T13:36:24.980Z,-23340.44
2023-02-01T13:38:46.232Z,-23338.06
2023-02-01T13:40:56.779Z,-23338.69
2023-02-01T13:43:02.371Z,-23339.50
2023-02-01T13:45:16.327Z,-23339.16
2023-02-01T13:47:26.145Z,-23335.97
2023-02-01T13:49:33.314Z,-23339.81
2023-02-01T13:51:44.483Z,-23335.03
2023-02-01T13:53:49.867Z,-23337.91
2023-02-01T13:55:59.659Z,-23333.75
2023-02-01T13:58:17.644Z,-23337.25
2023-02-01T14:00:31.827Z,-23334.72
2023-02-01T14:02:51.100Z,-23333.13
2023-02-01T14:04:53.817Z,-23334.41
2023-02-01T14:06:59.216Z,-23334.06
2023-02-01T14:09:18.815Z,-23330.88
2023-02-01T14:11:37.247Z,-23333.44
2023-02-01T14:13:41.123Z,-23335.34
2023-02-01T14:16:10.209Z,-23334.56
2023-02-01T14:18:47.358Z,-23335.03
2023-02-01T14:20:54.358Z,-23334.41
2023-02-01T14:23:04.616Z,-23334.06
2023-02-01T14:25:19.411Z,-23338.53
2023-02-01T14:27:24.824Z,-23340.59
2023-02-01T14:29:33.124Z,-23340.44
2023-02-01T14:31:55.568Z,-23339.00
2023-02-01T14:34:00.261Z,-23340.28
2023-02-01T14:36:07.872Z,-23337.25
2023-02-01T14:38:12.278Z,-23337.56
2023-02-01T14:40:21.963Z,-23334.06
2023-02-01T14:42:28.792Z,-23336.63
2023-02-01T14:44:33.207Z,-23337.91
2023-02-01T14:47:21.612Z,-23335.97
2023-02-01T14:49:25.560Z,-23333.91
2023-02-01T14:51:28.969Z,-23334.06
2023-02-01T14:53:35.522Z,-23334.06
2023-02-01T14:55:43.097Z,-23337.56
2023-02-01T14:57:47.816Z,-23339.50
2023-02-01T14:59:54.123Z,-23338.38
2023-02-01T15:02:00.426Z,-23336.78
2023-02-01T15:04:07.204Z,-23339.16
2023-02-01T15:06:24.915Z,-23341.41
2023-02-01T15:08:30.651Z,-23342.66
2023-02-01T15:10:35.880Z,-23340.44
2023-02-01T15:12:45.346Z,-23338.84
2023-02-01T15:14:50.861Z,-23340.91
2023-02-01T15:16:55.434Z,-23340.13
2023-02-01T15:19:12.055Z,-23341.41
2023-02-01T15:21:30.469Z,-23339.66
2023-02-01T15:23:35.602Z,-23340.44
2023-02-01T15:25:40.601Z,-23337.41
2023-02-01T15:27:43.323Z,-23338.22
2023-02-01T15:29:45.966Z,-23338.69
2023-02-01T15:31:50.829Z,-23335.34
2023-02-01T15:33:58.393Z,-23335.34
2023-02-01T15:36:12.453Z,-23335.50
2023-02-01T15:38:36.370Z,-23334.06
2023-02-01T15:40:39.065Z,-23333.91
2023-02-01T15:42:54.070Z,-23335.81
2023-02-01T15:44:56.750Z,-23335.97
2023-02-01T15:47:00.675Z,-23339.81
2023-02-01T15:49:04.313Z,-23336.63
2023-02-01T15:51:07.975Z,-23333.59
2023-02-01T15:53:20.523Z,-23335.66
2023-02-01T15:55:36.836Z,-23337.75
2023-02-01T15:57:43.206Z,-23337.09
2023-02-01T15:59:48.051Z,-23337.75
2023-02-01T16:01:52.274Z,-23335.34
2023-02-01T16:04:18.987Z,-23338.84
2023-02-01T16:06:35.144Z,-23339.50
2023-02-01T16:08:38.618Z,-23340.75
2023-02-01T16:10:45.495Z,-23338.22
2023-02-01T16:12:48.843Z,-23340.59
2023-02-01T16:14:51.531Z,-23337.91
2023-02-01T16:16:55.436Z,-23338.69
2023-02-01T16:18:58.406Z,-23336.31
2023-02-01T16:21:01.007Z,-23338.53
2023-02-01T16:23:04.029Z,-23340.13
2023-02-01T16:25:07.621Z,-23334.56
2023-02-01T16:27:11.684Z,-23336.31
2023-02-01T16:29:16.254Z,-23334.41
2023-02-01T16:31:23.425Z,-23334.41
2023-02-01T16:33:26.573Z,-23335.97
2023-02-01T16:35:33.844Z,-23337.25
2023-02-01T16:37:37.224Z,-23336.94
2023-02-01T16:39:39.890Z,-23338.38
2023-02-01T16:41:42.481Z,-23334.06
2023-02-01T16:43:46.663Z,-23332.47
2023-02-01T16:45:50.766Z,-23331.53
2023-02-01T16:47:56.764Z,-23332.47
2023-02-01T16:49:59.419Z,-23335.66
2023-02-01T16:52:02.066Z,-23332.00
2023-02-01T16:54:05.524Z,-23329.63
2023-02-01T16:56:14.978Z,-23329.94
2023-02-01T16:58:18.489Z,-23328.34
2023-02-01T17:00:24.967Z,-23330.25
2023-02-01T17:02:28.731Z,-23327.38
2023-02-01T17:04:31.540Z,-23327.72
2023-02-01T17:06:34.621Z,-23326.13
2023-02-01T17:08:38.987Z,-23326.59
2023-02-01T17:10:41.821Z,-23325.81
2023-02-01T17:12:44.424Z,-23325.31
2023-02-01T17:14:47.133Z,-23322.94
2023-02-01T17:16:52.285Z,-23327.38
2023-02-01T17:18:58.763Z,-23324.69
2023-02-01T17:21:02.657Z,-23324.03
2023-02-01T17:23:05.582Z,-23325.97
2023-02-01T17:25:15.891Z,-23324.53
2023-02-01T17:27:19.391Z,-23323.09
2023-02-01T17:29:22.148Z,-23324.53
2023-02-01T17:31:25.088Z,-23322.63
2023-02-01T17:33:35.596Z,-23322.31
2023-02-01T17:35:38.989Z,-23325.63
2023-02-01T17:37:41.575Z,-23325.00
2023-02-01T17:39:56.584Z,-23324.22
2023-02-01T17:41:59.332Z,-23322.63
2023-02-01T17:44:02.024Z,-23324.22
2023-02-01T17:46:07.725Z,-23325.81
2023-02-01T17:48:10.475Z,-23321.81
2023-02-01T17:50:14.992Z,-23323.72
2023-02-01T17:52:19.760Z,-23324.69
2023-02-01T17:54:22.676Z,-23324.53
2023-02-01T17:56:26.570Z,-23323.09
2023-02-01T17:58:30.543Z,-23322.13
2023-02-01T18:00:33.551Z,-23322.94
2023-02-01T18:02:36.236Z,-23324.53
2023-02-01T18:04:38.881Z,-23323.91
2023-02-01T18:06:42.824Z,-23324.22
2023-02-01T18:08:45.972Z,-23321.34
2023-02-01T18:10:49.294Z,-23319.44
2023-02-01T18:12:52.244Z,-23319.75
2023-02-01T18:14:54.955Z,-23317.69
2023-02-01T18:16:57.655Z,-23321.19
2023-02-01T18:19:02.304Z,-23318.31
2023-02-01T18:21:05.253Z,-23317.53
2023-02-01T18:23:15.675Z,-23318.47
2023-02-01T18:25:21.325Z,-23318.78
2023-02-01T18:27:24.745Z,-23318.78
2023-02-01T18:29:28.408Z,-23317.84
2023-02-01T18:31:33.048Z,-23318.97
2023-02-01T18:33:35.764Z,-23320.38
2023-02-01T18:35:38.416Z,-23321.03
2023-02-01T18:37:42.271Z,-23322.31
2023-02-01T18:39:46.249Z,-23320.72
2023-02-01T18:41:51.738Z,-23323.72
2023-02-01T18:43:54.481Z,-23322.13
2023-02-01T18:45:57.423Z,-23324.22
2023-02-01T18:48:00.684Z,-23321.97
2023-02-01T18:50:03.404Z,-23325.47
2023-02-01T18:52:07.184Z,-23327.72
2023-02-01T18:54:10.829Z,-23326.44
2023-02-01T18:56:15.764Z,-23326.75
2023-02-01T18:58:19.200Z,-23327.06
2023-02-01T19:00:24.746Z,-23330.25
2023-02-01T19:02:27.749Z,-23329.94
2023-02-01T19:04:30.572Z,-23327.88
2023-02-01T19:06:34.111Z,-23328.66
2023-02-01T19:08:37.495Z,-23326.44
2023-02-01T19:10:42.541Z,-23329.16
2023-02-01T19:12:46.498Z,-23327.06
2023-02-01T19:14:49.308Z,-23328.97
2023-02-01T19:16:51.928Z,-23333.75
2023-02-01T19:18:54.702Z,-23333.75
2023-02-01T19:21:03.906Z,-23335.34
2023-02-01T19:23:06.471Z,-23331.84
2023-02-01T19:25:11.312Z,-23332.16
2023-02-01T19:27:13.962Z,-23331.84
2023-02-01T19:29:17.976Z,-23332.81
2023-02-01T19:31:20.745Z,-23329.16
2023-02-01T19:33:23.448Z,-23328.66
2023-02-01T19:35:26.312Z,-23327.06
2023-02-01T19:37:29.161Z,-23327.72
2023-02-01T19:39:32.081Z,-23324.22
2023-02-01T19:41:34.763Z,-23326.13
2023-02-01T19:43:39.605Z,-23325.81
2023-02-01T19:45:44.138Z,-23325.81
2023-02-01T19:47:46.932Z,-23325.81
2023-02-01T19:49:49.553Z,-23328.50
2023-02-01T19:51:52.223Z,-23326.44
2023-02-01T19:53:55.176Z,-23328.03
2023-02-01T19:55:59.364Z,-23324.69
2023-02-01T19:58:05.141Z,-23326.91
2023-02-01T20:00:17.069Z,-23328.66
2023-02-01T20:02:20.868Z,-23328.34
2023-02-01T20:04:23.777Z,-23326.91
2023-02-01T20:06:26.442Z,-23327.88
2023-02-01T20:08:29.107Z,-23326.44
2023-02-01T20:10:31.732Z,-23329.31
2023-02-01T20:12:34.433Z,-23327.72
2023-02-01T20:14:37.775Z,-23327.38
2023-02-01T20:16:40.860Z,-23329.31
2023-02-01T20:18:44.984Z,-23325.63
2023-02-01T20:20:47.694Z,-23324.22
2023-02-01T20:22:52.063Z,-23328.66
2023-02-01T20:24:57.450Z,-23328.66
2023-02-01T20:27:01.008Z,-23328.66
2023-02-01T20:29:04.179Z,-23328.81
2023-02-01T20:31:07.684Z,-23328.97
2023-02-01T20:33:10.408Z,-23327.56
2023-02-01T20:35:14.428Z,-23328.19
2023-02-01T20:37:17.106Z,-23331.53
2023-02-01T20:39:20.414Z,-23328.50
2023-02-01T20:41:24.384Z,-23328.66
2023-02-01T20:43:27.044Z,-23329.78
2023-02-01T20:45:29.761Z,-23332.97
2023-02-01T20:47:32.443Z,-23332.31
2023-02-01T20:49:35.751Z,-23330.41
2023-02-01T20:51:39.897Z,-23330.25
2023-02-01T20:53:43.829Z,-23332.16
2023-02-01T20:55:46.493Z,-23329.16
2023-02-01T20:57:49.232Z,-23332.47
2023-02-01T20:59:52.315Z,-23333.44
2023-02-01T21:01:55.079Z,-23330.25
2023-02-01T21:03:58.075Z,-23329.31
2023-02-01T21:06:01.210Z,-23330.75
2023-02-01T21:08:05.537Z,-23330.09
2023-02-01T21:10:09.389Z,-23329.94
2023-02-01T21:12:12.126Z,-23328.66
2023-02-01T21:14:14.772Z,-23330.75
2023-02-01T21:16:19.014Z,-23330.25
2023-02-01T21:18:21.692Z,-23330.56
2023-02-01T21:20:24.349Z,-23331.53
2023-02-01T21:22:26.993Z,-23331.84
2023-02-01T21:24:31.109Z,-23330.56
2023-02-01T21:26:40.937Z,-23330.56
2023-02-01T21:28:43.899Z,-23333.75
2023-02-01T21:30:46.491Z,-23331.53
2023-02-01T21:32:50.106Z,-23329.78
2023-02-01T21:34:53.175Z,-23328.97
2023-02-01T21:36:55.890Z,-23330.56
2023-02-01T21:39:03.525Z,-23331.53
2023-02-01T21:41:25.106Z,-23331.38
2023-02-01T21:43:27.808Z,-23330.56
2023-02-01T21:45:30.419Z,-23328.03
2023-02-01T21:47:33.027Z,-23330.41
2023-02-01T21:49:36.771Z,-23331.53
2023-02-01T21:51:40.047Z,-23332.81
2023-02-01T21:53:44.443Z,-23330.56
2023-02-01T21:55:47.182Z,-23331.84
2023-02-01T21:57:52.154Z,-23332.47
2023-02-01T21:59:54.878Z,-23332.81
2023-02-01T22:01:57.565Z,-23330.56
2023-02-01T22:04:00.216Z,-23330.56
2023-02-01T22:06:02.980Z,-23333.75
2023-02-01T22:08:05.996Z,-23330.56
2023-02-01T22:10:12.569Z,-23328.97
2023-02-01T22:12:15.570Z,-23329.78
2023-02-01T22:14:19.663Z,-23329.47
2023-02-01T22:16:22.882Z,-23332.16
2023-02-01T22:18:25.604Z,-23330.41
2023-02-01T22:20:28.929Z,-23330.25
2023-02-01T22:22:31.860Z,-23326.13
2023-02-01T22:24:35.841Z,-23321.34
2023-02-01T22:26:38.812Z,-23316.88
2023-02-01T22:28:41.768Z,-23317.03
2023-02-01T22:30:45.790Z,-23313.38
2023-02-01T22:32:48.817Z,-23311.94
2023-02-01T22:34:51.420Z,-23313.38
2023-02-01T22:36:54.032Z,-23311.47
2023-02-01T22:38:58.134Z,-23308.59
2023-02-01T22:41:02.503Z,-23310.34
2023-02-01T22:43:05.451Z,-23311.78
2023-02-01T22:45:08.684Z,-23309.25
2023-02-01T22:47:12.719Z,-23309.09
2023-02-01T22:49:15.486Z,-23307.00
2023-02-01T22:51:20.203Z,-23305.59
2023-02-01T22:53:22.897Z,-23305.75
2023-02-01T22:55:25.820Z,-23305.91
2023-02-01T22:57:28.594Z,-23305.25
2023-02-01T22:59:31.358Z,-23305.41
2023-02-01T23:01:34.927Z,-23304.78
2023-02-01T23:03:40.122Z,-23304.78
2023-02-01T23:05:42.877Z,-23306.06
2023-02-01T23:07:47.693Z,-23304.47
2023-02-01T23:09:51.160Z,-23302.56
2023-02-01T23:11:55.190Z,-23302.06
2023-02-01T23:13:57.867Z,-23305.09
2023-02-01T23:16:00.678Z,-23304.16
2023-02-01T23:18:03.350Z,-23302.38
2023-02-01T23:20:14.296Z,-23304.16
2023-02-01T23:22:16.954Z,-23305.41
2023-02-01T23:24:19.679Z,-23307.00
2023-02-01T23:26:23.278Z,-23305.75
2023-02-01T23:28:26.866Z,-23306.69
2023-02-01T23:30:29.514Z,-23306.38
2023-02-01T23:32:33.307Z,-23308.44
2023-02-01T23:34:36.729Z,-23309.72
2023-02-01T23:36:40.753Z,-23310.34
2023-02-01T23:38:43.851Z,-23311.78
2023-02-01T23:40:46.439Z,-23309.25
2023-02-01T23:43:09.111Z,-23307.97
2023-02-01T23:45:12.256Z,-23308.75
2023-02-01T23:47:15.342Z,-23307.97
2023-02-01T23:49:18.747Z,-23305.75
2023-02-01T23:51:22.274Z,-23306.38
2023-02-01T23:53:26.785Z,-23306.22
2023-02-01T23:55:29.548Z,-23308.13
2023-02-01T23:57:32.198Z,-23307.97
2023-02-01T23:59:35.316Z,-23307.66
