createdAt,value
2023-02-14T00:01:16.460Z,9.56
2023-02-14T00:02:14.406Z,11.00
2023-02-14T00:03:21.394Z,11.31
2023-02-14T00:04:24.373Z,9.38
2023-02-14T00:05:31.709Z,10.06
2023-02-14T00:06:38.693Z,9.31
2023-02-14T00:07:46.463Z,10.50
2023-02-14T00:08:56.761Z,7.50
2023-02-14T00:10:00.430Z,9.00
2023-02-14T00:11:08.790Z,8.25
2023-02-14T00:12:15.950Z,10.13
2023-02-14T00:13:23.117Z,9.00
2023-02-14T00:14:27.343Z,8.25
2023-02-14T00:15:34.586Z,10.56
2023-02-14T00:16:42.015Z,9.25
2023-02-14T00:17:47.791Z,10.25
2023-02-14T00:18:53.414Z,10.06
2023-02-14T00:20:10.547Z,10.56
2023-02-14T00:21:04.961Z,7.44
2023-02-14T00:22:08.950Z,7.00
2023-02-14T00:23:15.520Z,10.13
2023-02-14T00:24:26.642Z,10.44
2023-02-14T00:25:37.437Z,9.44
2023-02-14T00:26:47.250Z,9.75
2023-02-14T00:27:56.094Z,8.94
2023-02-14T00:29:01.609Z,9.50
2023-02-14T00:30:13.088Z,10.13
2023-02-14T00:31:16.531Z,8.94
2023-02-14T00:32:22.286Z,8.06
2023-02-14T00:33:27.434Z,10.06
2023-02-14T00:34:31.530Z,7.56
2023-02-14T00:35:38.262Z,9.56
2023-02-14T00:36:42.653Z,8.56
2023-02-14T00:37:48.284Z,8.25
2023-02-14T00:38:57.037Z,9.75
2023-02-14T00:40:05.617Z,9.00
2023-02-14T00:41:11.275Z,9.88
2023-02-14T00:42:17.572Z,10.06
2023-02-14T00:43:23.865Z,9.56
2023-02-14T00:44:30.839Z,9.19
2023-02-14T00:45:40.945Z,8.06
2023-02-14T00:46:48.384Z,8.44
2023-02-14T00:47:54.120Z,9.88
2023-02-14T00:49:01.365Z,8.38
2023-02-14T00:50:32.644Z,6.44
2023-02-14T00:51:17.496Z,7.62
2023-02-14T00:52:23.160Z,8.94
2023-02-14T00:53:33.819Z,9.19
2023-02-14T00:54:33.081Z,8.44
2023-02-14T00:55:38.706Z,9.38
2023-02-14T00:56:42.821Z,10.56
2023-02-14T00:57:50.442Z,7.19
2023-02-14T00:58:56.638Z,9.44
2023-02-14T01:00:01.483Z,9.69
2023-02-14T01:01:06.251Z,9.00
2023-02-14T01:02:11.600Z,10.38
2023-02-14T01:03:16.111Z,8.00
2023-02-14T01:04:29.380Z,8.00
2023-02-14T01:05:35.373Z,9.44
2023-02-14T01:06:39.712Z,8.88
2023-02-14T01:07:45.444Z,7.75
2023-02-14T01:08:49.576Z,9.13
2023-02-14T01:09:53.701Z,8.69
2023-02-14T01:10:58.457Z,9.88
2023-02-14T01:12:04.400Z,9.88
2023-02-14T01:13:11.557Z,9.06
2023-02-14T01:14:22.041Z,8.00
2023-02-14T01:15:27.340Z,5.37
2023-02-14T01:16:33.558Z,5.62
2023-02-14T01:17:39.196Z,10.00
2023-02-14T01:18:43.746Z,7.00
2023-02-14T01:19:47.950Z,8.50
2023-02-14T01:20:58.248Z,8.19
2023-02-14T01:22:06.944Z,8.63
2023-02-14T01:23:13.157Z,7.87
2023-02-14T01:24:22.559Z,8.88
2023-02-14T01:25:27.211Z,6.50
2023-02-14T01:26:33.769Z,7.56
2023-02-14T01:27:37.864Z,7.00
2023-02-14T01:28:46.220Z,7.94
2023-02-14T01:29:51.880Z,8.94
2023-02-14T01:30:59.016Z,4.44
2023-02-14T01:32:03.610Z,7.25
2023-02-14T01:33:10.670Z,10.38
2023-02-14T01:34:29.455Z,7.37
2023-02-14T01:35:24.533Z,8.94
2023-02-14T01:36:34.452Z,7.50
2023-02-14T01:37:38.785Z,9.81
2023-02-14T01:38:42.868Z,9.44
2023-02-14T01:39:47.005Z,9.63
2023-02-14T01:40:56.266Z,12.06
2023-02-14T01:42:03.816Z,7.50
2023-02-14T01:43:15.684Z,9.63
2023-02-14T01:44:28.689Z,10.38
2023-02-14T01:45:32.997Z,10.63
2023-02-14T01:46:40.360Z,8.25
2023-02-14T01:47:55.315Z,9.38
2023-02-14T01:49:07.821Z,8.38
2023-02-14T01:50:24.064Z,8.56
2023-02-14T01:51:30.574Z,7.56
2023-02-14T01:52:40.416Z,8.50
2023-02-14T01:53:45.145Z,5.62
2023-02-14T01:54:57.860Z,7.00
2023-02-14T01:56:09.917Z,9.19
2023-02-14T01:57:13.643Z,7.75
2023-02-14T01:58:24.587Z,7.44
2023-02-14T01:59:33.122Z,9.38
2023-02-14T02:00:38.688Z,8.75
2023-02-14T02:01:48.427Z,9.13
2023-02-14T02:02:54.413Z,11.00
2023-02-14T02:04:01.507Z,4.37
2023-02-14T02:05:07.245Z,4.25
2023-02-14T02:06:19.448Z,7.37
2023-02-14T02:07:25.934Z,8.19
2023-02-14T02:08:30.316Z,8.75
2023-02-14T02:09:50.637Z,7.56
2023-02-14T02:11:08.827Z,6.62
2023-02-14T02:12:13.587Z,8.19
2023-02-14T02:13:20.377Z,7.12
2023-02-14T02:14:25.038Z,9.31
2023-02-14T02:15:33.719Z,7.00
2023-02-14T02:16:49.712Z,8.63
2023-02-14T02:18:14.378Z,8.31
2023-02-14T02:19:47.329Z,7.12
2023-02-14T02:21:15.625Z,8.63
2023-02-14T02:22:38.914Z,7.69
2023-02-14T02:25:50.948Z,8.50
2023-02-14T02:27:08.438Z,8.06
2023-02-14T02:28:32.823Z,8.69
2023-02-14T02:29:45.679Z,7.31
2023-02-14T02:31:00.851Z,10.38
2023-02-14T02:32:26.604Z,10.06
2023-02-14T02:33:35.365Z,6.81
2023-02-14T02:35:14.041Z,7.56
2023-02-14T02:36:30.036Z,9.56
2023-02-14T02:37:43.003Z,8.38
2023-02-14T02:39:24.698Z,8.19
2023-02-14T02:40:49.965Z,8.13
2023-02-14T02:42:16.692Z,10.00
2023-02-14T02:43:46.207Z,8.19
2023-02-14T02:45:15.970Z,6.81
2023-02-14T02:46:30.224Z,9.13
2023-02-14T02:47:41.644Z,6.87
2023-02-14T02:48:58.996Z,8.56
2023-02-14T02:50:11.565Z,8.94
2023-02-14T02:51:21.767Z,7.31
2023-02-14T02:52:28.873Z,7.19
2023-02-14T02:53:45.038Z,6.94
2023-02-14T02:54:55.026Z,6.44
2023-02-14T02:56:07.860Z,7.62
2023-02-14T02:57:14.981Z,7.00
2023-02-14T02:58:28.548Z,6.69
2023-02-14T02:59:35.765Z,8.31
2023-02-14T03:00:42.229Z,8.25
2023-02-14T03:01:56.299Z,8.13
2023-02-14T03:03:03.229Z,5.87
2023-02-14T03:04:12.900Z,6.69
2023-02-14T03:05:16.170Z,9.31
2023-02-14T03:06:20.457Z,7.94
2023-02-14T03:07:39.260Z,7.81
2023-02-14T03:08:46.954Z,8.81
2023-02-14T03:10:02.520Z,9.88
2023-02-14T03:11:11.860Z,7.31
2023-02-14T03:12:36.744Z,6.56
2023-02-14T03:14:01.431Z,8.88
2023-02-14T03:15:12.816Z,8.88
2023-02-14T03:16:26.299Z,8.13
2023-02-14T03:17:39.170Z,8.00
2023-02-14T03:19:04.359Z,8.31
2023-02-14T03:20:28.776Z,8.19
2023-02-14T03:21:44.403Z,7.19
2023-02-14T03:22:54.150Z,8.81
2023-02-14T03:24:19.919Z,7.56
2023-02-14T03:25:43.344Z,7.94
2023-02-14T03:27:09.376Z,9.56
2023-02-14T03:28:20.429Z,10.94
2023-02-14T03:29:36.807Z,10.06
2023-02-14T03:30:46.631Z,8.69
2023-02-14T03:32:04.088Z,8.25
2023-02-14T03:33:14.244Z,8.06
2023-02-14T03:34:36.173Z,8.75
2023-02-14T03:35:44.917Z,8.25
2023-02-14T03:36:58.839Z,8.88
2023-02-14T03:38:23.973Z,9.69
2023-02-14T03:39:41.921Z,8.13
2023-02-14T03:40:55.125Z,8.94
2023-02-14T03:42:12.737Z,9.63
2023-02-14T03:43:19.224Z,9.00
2023-02-14T03:44:28.219Z,9.44
2023-02-14T03:45:35.442Z,10.38
2023-02-14T03:46:55.900Z,7.87
2023-02-14T03:48:04.505Z,9.00
2023-02-14T03:49:15.376Z,8.56
2023-02-14T03:50:24.259Z,8.06
2023-02-14T03:51:31.099Z,8.75
2023-02-14T03:52:37.031Z,9.44
2023-02-14T03:53:44.150Z,9.06
2023-02-14T03:54:51.146Z,6.69
2023-02-14T03:56:03.701Z,8.13
2023-02-14T03:57:25.568Z,7.69
2023-02-14T03:58:32.603Z,6.94
2023-02-14T03:59:36.807Z,8.50
2023-02-14T04:00:43.860Z,7.25
2023-02-14T04:01:50.872Z,5.94
2023-02-14T04:02:58.048Z,9.00
2023-02-14T04:04:04.830Z,8.44
2023-02-14T04:05:13.265Z,8.56
2023-02-14T04:06:21.097Z,8.25
2023-02-14T04:07:25.974Z,7.25
2023-02-14T04:08:31.146Z,8.31
2023-02-14T04:09:35.091Z,8.00
2023-02-14T04:10:39.911Z,5.06
2023-02-14T04:11:44.301Z,6.31
2023-02-14T04:12:49.304Z,8.63
2023-02-14T04:13:53.298Z,7.75
2023-02-14T04:14:57.259Z,8.94
2023-02-14T04:16:01.225Z,7.31
2023-02-14T04:17:08.106Z,7.25
2023-02-14T04:18:12.067Z,8.44
2023-02-14T04:19:16.056Z,7.31
2023-02-14T04:20:20.483Z,9.75
2023-02-14T04:21:24.644Z,7.25
2023-02-14T04:22:28.653Z,7.25
2023-02-14T04:23:32.793Z,7.00
2023-02-14T04:24:36.793Z,7.62
2023-02-14T04:25:40.843Z,8.75
2023-02-14T04:26:45.946Z,5.19
2023-02-14T04:27:50.032Z,9.69
2023-02-14T04:28:55.527Z,8.75
2023-02-14T04:30:02.316Z,7.25
2023-02-14T04:31:07.244Z,9.19
2023-02-14T04:32:14.768Z,9.44
2023-02-14T04:33:18.847Z,7.69
2023-02-14T04:34:24.507Z,8.81
2023-02-14T04:35:30.442Z,8.50
2023-02-14T04:36:34.551Z,9.25
2023-02-14T04:37:38.839Z,9.38
2023-02-14T04:38:42.932Z,7.19
2023-02-14T04:39:47.343Z,6.75
2023-02-14T04:40:52.624Z,4.06
2023-02-14T04:41:56.772Z,7.69
2023-02-14T04:43:00.931Z,7.69
2023-02-14T04:44:06.569Z,9.31
2023-02-14T04:45:12.297Z,7.12
2023-02-14T04:46:17.549Z,8.25
2023-02-14T04:47:23.162Z,4.62
2023-02-14T04:48:27.190Z,10.19
2023-02-14T04:49:31.600Z,9.06
2023-02-14T04:50:37.557Z,8.88
2023-02-14T04:51:41.939Z,6.69
2023-02-14T04:52:46.069Z,3.94
2023-02-14T04:53:51.692Z,8.56
2023-02-14T04:54:55.746Z,7.37
2023-02-14T04:56:04.325Z,8.50
2023-02-14T04:57:08.555Z,8.38
2023-02-14T04:58:12.620Z,9.25
2023-02-14T04:59:16.899Z,9.31
2023-02-14T05:00:23.310Z,6.94
2023-02-14T05:01:27.454Z,7.06
2023-02-14T05:02:31.598Z,8.75
2023-02-14T05:03:35.642Z,9.06
2023-02-14T05:04:39.770Z,6.31
2023-02-14T05:05:43.853Z,8.56
2023-02-14T05:06:48.175Z,5.75
2023-02-14T05:07:52.261Z,9.00
2023-02-14T05:08:57.149Z,9.13
2023-02-14T05:10:01.341Z,7.87
2023-02-14T05:11:05.588Z,7.56
2023-02-14T05:12:09.671Z,8.13
2023-02-14T05:13:13.795Z,7.56
2023-02-14T05:14:17.962Z,8.06
2023-02-14T05:15:22.057Z,8.19
2023-02-14T05:16:27.902Z,8.63
2023-02-14T05:17:32.177Z,7.69
2023-02-14T05:18:36.280Z,6.87
2023-02-14T05:19:40.408Z,5.50
2023-02-14T05:20:44.746Z,7.12
2023-02-14T05:21:50.453Z,7.94
2023-02-14T05:22:54.693Z,7.81
2023-02-14T05:23:59.658Z,7.87
2023-02-14T05:25:03.803Z,8.44
2023-02-14T05:26:08.627Z,5.94
2023-02-14T05:27:12.721Z,5.50
2023-02-14T05:28:20.117Z,6.81
2023-02-14T05:29:24.178Z,6.62
2023-02-14T05:30:28.616Z,6.81
2023-02-14T05:31:32.926Z,5.31
2023-02-14T05:32:41.593Z,7.44
2023-02-14T05:33:47.207Z,7.94
2023-02-14T05:34:53.062Z,7.94
2023-02-14T05:36:01.806Z,5.37
2023-02-14T05:37:11.644Z,20.25
2023-02-14T05:38:17.309Z,5.75
2023-02-14T05:39:21.630Z,7.00
2023-02-14T05:41:28.916Z,6.06
2023-02-14T05:42:32.974Z,7.25
2023-02-14T05:43:43.176Z,6.12
2023-02-14T05:44:47.431Z,6.19
2023-02-14T05:45:51.555Z,7.69
2023-02-14T05:46:56.256Z,6.75
2023-02-14T05:48:00.798Z,6.19
2023-02-14T05:49:05.050Z,31.31
2023-02-14T05:50:09.924Z,10.06
2023-02-14T05:51:13.999Z,8.88
2023-02-14T05:52:18.233Z,5.62
2023-02-14T05:53:22.412Z,6.62
2023-02-14T05:54:26.473Z,6.25
2023-02-14T05:55:30.665Z,6.00
2023-02-14T05:56:34.728Z,3.19
2023-02-14T05:57:40.290Z,6.94
2023-02-14T05:58:46.483Z,7.56
2023-02-14T05:59:50.620Z,8.38
2023-02-14T06:00:56.740Z,6.62
2023-02-14T06:02:00.938Z,8.56
2023-02-14T06:03:05.213Z,4.44
2023-02-14T06:04:09.438Z,7.69
2023-02-14T06:05:13.435Z,4.19
2023-02-14T06:06:18.457Z,6.87
2023-02-14T06:07:22.405Z,9.44
2023-02-14T06:08:26.491Z,6.94
2023-02-14T06:09:30.633Z,6.81
2023-02-14T06:10:34.689Z,7.25
2023-02-14T06:11:38.717Z,3.69
2023-02-14T06:12:42.720Z,6.87
2023-02-14T06:13:49.861Z,6.44
2023-02-14T06:14:54.024Z,7.00
2023-02-14T06:15:58.299Z,6.00
2023-02-14T06:17:02.443Z,7.06
2023-02-14T06:18:11.858Z,6.12
2023-02-14T06:19:17.417Z,6.56
2023-02-14T06:20:23.030Z,5.75
2023-02-14T06:21:27.083Z,5.62
2023-02-14T06:22:33.448Z,7.87
2023-02-14T06:23:37.514Z,6.69
2023-02-14T06:24:41.577Z,6.31
2023-02-14T06:25:45.682Z,6.19
2023-02-14T06:26:52.794Z,5.56
2023-02-14T06:28:00.153Z,9.88
2023-02-14T06:29:12.431Z,6.69
2023-02-14T06:30:18.298Z,9.06
2023-02-14T06:31:24.346Z,4.44
2023-02-14T06:32:30.338Z,4.44
2023-02-14T06:33:37.380Z,5.56
2023-02-14T06:34:41.521Z,7.12
2023-02-14T06:35:45.724Z,7.00
2023-02-14T06:36:49.796Z,6.94
2023-02-14T06:37:55.420Z,6.50
2023-02-14T06:38:59.815Z,8.06
2023-02-14T06:40:04.122Z,6.56
2023-02-14T06:41:10.771Z,5.50
2023-02-14T06:42:14.896Z,6.69
2023-02-14T06:43:19.015Z,8.38
2023-02-14T06:44:26.087Z,6.56
2023-02-14T06:45:31.902Z,7.06
2023-02-14T06:46:36.381Z,4.75
2023-02-14T06:47:40.691Z,6.94
2023-02-14T06:48:46.828Z,6.75
2023-02-14T06:49:53.212Z,7.31
2023-02-14T06:50:59.478Z,7.44
2023-02-14T06:52:06.064Z,5.87
2023-02-14T06:53:11.760Z,5.94
2023-02-14T06:54:17.662Z,5.31
2023-02-14T06:55:24.914Z,5.00
2023-02-14T06:56:31.222Z,5.69
2023-02-14T06:57:37.071Z,4.12
2023-02-14T06:58:41.274Z,4.25
2023-02-14T06:59:45.334Z,4.50
2023-02-14T07:00:51.979Z,4.44
2023-02-14T07:01:57.650Z,4.31
2023-02-14T07:03:02.088Z,5.37
2023-02-14T07:04:06.325Z,5.94
2023-02-14T07:05:12.049Z,4.50
2023-02-14T07:06:17.350Z,3.94
2023-02-14T07:07:21.494Z,6.56
2023-02-14T07:08:26.751Z,5.25
2023-02-14T07:09:34.037Z,5.81
2023-02-14T07:10:40.352Z,8.13
2023-02-14T07:11:52.223Z,8.13
2023-02-14T07:12:53.053Z,8.63
2023-02-14T07:14:00.678Z,6.50
2023-02-14T07:15:12.044Z,5.69
2023-02-14T07:16:14.825Z,7.44
2023-02-14T07:17:18.943Z,5.06
2023-02-14T07:18:23.082Z,2.31
2023-02-14T07:19:27.226Z,5.56
2023-02-14T07:20:34.933Z,11.75
2023-02-14T07:21:40.357Z,6.19
2023-02-14T07:22:46.209Z,4.37
2023-02-14T07:23:54.724Z,4.69
2023-02-14T07:25:07.799Z,3.81
2023-02-14T07:26:16.175Z,3.81
2023-02-14T07:27:24.803Z,5.31
2023-02-14T07:28:29.224Z,2.19
2023-02-14T07:29:36.338Z,2.50
2023-02-14T07:30:40.786Z,6.81
2023-02-14T07:31:46.733Z,5.37
2023-02-14T07:32:51.143Z,6.00
2023-02-14T07:34:02.521Z,5.31
2023-02-14T07:35:07.280Z,5.37
2023-02-14T07:36:13.894Z,4.87
2023-02-14T07:37:18.408Z,6.19
2023-02-14T07:38:22.715Z,4.44
2023-02-14T07:39:31.087Z,5.44
2023-02-14T07:40:37.421Z,3.62
2023-02-14T07:41:41.593Z,5.25
2023-02-14T07:42:49.734Z,2.12
2023-02-14T07:43:53.089Z,4.62
2023-02-14T07:44:59.607Z,4.06
2023-02-14T08:09:53.209Z,5.12
2023-02-14T08:11:00.186Z,4.87
2023-02-14T08:12:04.641Z,4.62
2023-02-14T08:13:10.222Z,3.56
2023-02-14T08:14:21.449Z,2.81
2023-02-14T08:15:21.659Z,3.56
2023-02-14T08:16:27.609Z,4.87
2023-02-14T08:17:34.856Z,2.81
2023-02-14T08:18:42.468Z,1.87
2023-02-14T08:19:49.367Z,3.50
2023-02-14T08:20:52.405Z,3.69
2023-02-14T08:22:02.154Z,5.69
2023-02-14T08:23:08.091Z,4.62
2023-02-14T08:24:14.480Z,3.81
2023-02-14T08:25:20.357Z,6.44
2023-02-14T08:26:26.069Z,5.50
2023-02-14T08:27:31.856Z,6.31
2023-02-14T08:28:37.739Z,7.94
2023-02-14T08:29:43.310Z,8.50
2023-02-14T08:30:47.559Z,8.56
2023-02-14T08:31:55.112Z,8.19
2023-02-14T08:32:59.572Z,9.13
2023-02-14T08:34:12.018Z,6.00
2023-02-14T08:35:19.280Z,5.62
2023-02-14T08:36:26.354Z,4.19
2023-02-14T08:37:31.890Z,4.44
2023-02-14T08:38:35.962Z,3.19
2023-02-14T08:39:40.420Z,6.31
2023-02-14T08:40:46.406Z,5.50
2023-02-14T08:41:52.046Z,4.31
2023-02-14T08:43:13.766Z,5.50
2023-02-14T08:44:23.836Z,3.25
2023-02-14T08:45:31.020Z,6.37
2023-02-14T08:46:40.353Z,2.62
2023-02-14T08:47:45.978Z,3.50
2023-02-14T08:49:02.164Z,2.69
2023-02-14T08:50:12.121Z,3.69
2023-02-14T08:51:27.637Z,3.37
2023-02-14T08:54:05.061Z,2.69
2023-02-14T08:55:18.535Z,3.06
2023-02-14T08:56:23.850Z,3.50
2023-02-14T08:57:30.891Z,4.62
2023-02-14T08:58:37.658Z,3.87
2023-02-14T08:59:44.340Z,3.62
2023-02-14T09:00:50.204Z,4.69
2023-02-14T09:01:58.741Z,3.31
2023-02-14T09:03:05.809Z,4.31
2023-02-14T09:04:11.586Z,4.25
2023-02-14T09:05:19.982Z,3.25
2023-02-14T09:06:29.639Z,3.62
2023-02-14T09:07:33.518Z,4.37
2023-02-14T09:08:42.076Z,4.37
2023-02-14T09:09:48.055Z,4.50
2023-02-14T09:10:57.988Z,4.81
2023-02-14T09:12:17.378Z,3.37
2023-02-14T10:12:32.051Z,4.06
2023-02-14T10:13:50.370Z,3.56
2023-02-14T10:15:12.368Z,5.31
2023-02-14T10:16:28.587Z,5.12
2023-02-14T10:17:44.502Z,5.37
2023-02-14T10:19:03.753Z,3.94
2023-02-14T10:20:18.008Z,4.50
2023-02-14T10:21:26.318Z,5.00
2023-02-14T10:23:08.629Z,3.56
2023-02-14T10:24:38.081Z,6.00
2023-02-14T10:27:33.756Z,6.75
2023-02-14T10:28:49.528Z,7.06
2023-02-14T10:29:55.131Z,5.75
2023-02-14T10:31:25.669Z,6.75
2023-02-14T10:32:38.149Z,4.12
2023-02-14T10:33:45.448Z,5.06
2023-02-14T10:34:54.688Z,5.44
2023-02-14T10:36:09.607Z,5.44
2023-02-14T10:37:28.035Z,4.69
2023-02-14T10:38:48.126Z,3.06
2023-02-14T10:40:13.083Z,4.62
2023-02-14T10:41:30.212Z,5.56
2023-02-14T10:42:51.986Z,2.69
2023-02-14T10:44:05.047Z,4.19
2023-02-14T10:45:33.601Z,5.06
2023-02-14T10:46:57.454Z,3.37
2023-02-14T10:48:17.915Z,2.50
2023-02-14T10:49:28.024Z,3.00
2023-02-14T10:50:42.349Z,4.00
2023-02-14T10:51:52.428Z,3.00
2023-02-14T10:53:08.194Z,2.87
2023-02-14T10:54:20.985Z,1.94
2023-02-14T10:55:49.382Z,3.94
2023-02-14T10:57:27.411Z,3.00
2023-02-14T10:58:34.215Z,3.94
2023-02-14T10:59:54.808Z,4.44
2023-02-14T11:01:06.294Z,3.94
2023-02-14T11:02:31.339Z,2.94
2023-02-14T11:03:38.442Z,2.62
2023-02-14T11:04:57.406Z,2.87
2023-02-14T11:05:57.287Z,3.12
2023-02-14T11:07:03.318Z,3.75
2023-02-14T11:08:29.724Z,4.19
2023-02-14T11:09:36.730Z,3.06
2023-02-14T11:10:45.779Z,2.56
2023-02-14T11:11:55.899Z,4.69
2023-02-14T11:13:00.287Z,3.81
2023-02-14T11:14:33.289Z,4.12
2023-02-14T11:15:43.508Z,3.75
2023-02-14T11:16:53.815Z,2.37
2023-02-14T11:18:23.792Z,1.56
2023-02-14T11:19:37.636Z,3.12
2023-02-14T11:20:43.369Z,3.31
2023-02-14T11:21:58.073Z,4.06
2023-02-14T11:23:21.535Z,4.06
2023-02-14T11:24:46.902Z,3.25
2023-02-14T11:25:58.230Z,2.06
2023-02-14T11:27:20.683Z,1.31
2023-02-14T11:29:43.034Z,1.81
2023-02-14T11:31:01.930Z,1.44
2023-02-14T11:31:55.116Z,1.81
2023-02-14T11:33:02.194Z,3.06
2023-02-14T11:34:28.781Z,2.50
2023-02-14T11:35:03.365Z,3.00
2023-02-14T11:35:40.394Z,3.56
2023-02-14T11:36:50.764Z,4.00
2023-02-14T11:38:05.307Z,6.12
2023-02-14T11:39:28.281Z,4.37
2023-02-14T11:40:42.520Z,2.94
2023-02-14T11:41:58.494Z,2.44
2023-02-14T11:43:15.900Z,2.06
2023-02-14T11:44:30.064Z,1.62
2023-02-14T11:45:45.099Z,2.37
2023-02-14T11:46:57.463Z,1.87
2023-02-14T11:48:38.253Z,2.75
2023-02-14T11:49:39.073Z,3.31
2023-02-14T11:50:47.157Z,1.25
2023-02-14T11:52:01.812Z,2.50
2023-02-14T11:53:07.684Z,3.69
2023-02-14T11:54:16.634Z,2.06
2023-02-14T11:55:28.025Z,3.31
2023-02-14T11:56:56.412Z,2.31
2023-02-14T11:58:02.549Z,3.81
2023-02-14T11:59:08.432Z,5.00
2023-02-14T12:00:21.850Z,3.62
2023-02-14T12:01:33.041Z,3.31
2023-02-14T12:02:50.081Z,2.56
2023-02-14T12:04:32.749Z,4.12
2023-02-14T12:05:47.606Z,5.94
2023-02-14T12:06:55.267Z,4.75
2023-02-14T12:08:07.431Z,6.25
2023-02-14T12:09:22.669Z,7.25
2023-02-14T12:10:34.095Z,5.06
2023-02-14T12:11:34.969Z,6.19
2023-02-14T12:12:40.551Z,4.94
2023-02-14T12:13:56.488Z,5.56
2023-02-14T12:15:39.717Z,1.31
2023-02-14T12:16:58.653Z,4.44
2023-02-14T12:18:27.047Z,4.19
2023-02-14T12:19:39.245Z,5.69
2023-02-14T12:22:07.775Z,2.94
2023-02-14T12:22:56.357Z,4.31
2023-02-14T12:23:17.388Z,4.06
2023-02-14T12:24:33.374Z,5.56
2023-02-14T12:25:45.197Z,7.75
2023-02-14T12:27:01.112Z,5.94
2023-02-14T12:28:08.316Z,5.94
2023-02-14T12:29:27.409Z,4.87
2023-02-14T12:30:34.739Z,5.87
2023-02-14T12:31:38.924Z,4.69
2023-02-14T12:32:56.563Z,6.62
2023-02-14T12:34:01.200Z,2.56
2023-02-14T12:35:30.710Z,1.81
2023-02-14T12:36:47.583Z,6.06
2023-02-14T12:38:09.689Z,6.12
2023-02-14T12:39:34.544Z,6.06
2023-02-14T12:40:59.711Z,5.75
2023-02-14T12:42:17.908Z,5.44
2023-02-14T12:43:36.752Z,3.50
2023-02-14T12:44:49.685Z,6.75
2023-02-14T12:46:05.572Z,7.25
2023-02-14T12:47:27.657Z,5.62
2023-02-14T12:49:03.288Z,0.25
2023-02-14T12:50:16.331Z,0.75
2023-02-14T12:51:34.888Z,4.81
2023-02-14T12:52:54.063Z,4.19
2023-02-14T12:54:15.608Z,1.81
2023-02-14T12:55:31.472Z,5.44
2023-02-14T12:56:58.932Z,3.25
2023-02-14T12:58:05.136Z,2.81
2023-02-14T12:59:42.187Z,4.25
2023-02-14T13:00:55.310Z,3.00
2023-02-14T13:02:21.884Z,4.19
2023-02-14T13:03:40.230Z,2.87
2023-02-14T13:05:18.775Z,2.69
2023-02-14T13:06:32.883Z,1.37
2023-02-14T13:07:49.188Z,3.75
2023-02-14T13:09:13.185Z,6.19
2023-02-14T13:10:46.019Z,5.25
2023-02-14T13:11:53.143Z,5.69
2023-02-14T13:13:24.370Z,3.44
2023-02-14T13:14:41.428Z,3.75
2023-02-14T13:16:10.854Z,3.44
2023-02-14T13:17:27.778Z,3.19
2023-02-14T13:18:55.040Z,4.75
2023-02-14T13:20:26.430Z,4.69
2023-02-14T13:21:33.994Z,4.19
2023-02-14T13:22:40.818Z,3.00
2023-02-14T13:23:53.770Z,3.62
2023-02-14T13:25:07.188Z,3.56
2023-02-14T13:26:15.893Z,3.50
2023-02-14T13:27:29.970Z,1.31
2023-02-14T13:28:36.310Z,3.25
2023-02-14T13:29:46.120Z,3.81
2023-02-14T13:30:53.020Z,3.25
2023-02-14T13:32:01.819Z,3.25
2023-02-14T13:33:27.278Z,4.06
2023-02-14T13:34:41.058Z,3.87
2023-02-14T13:35:49.725Z,4.37
2023-02-14T13:37:03.607Z,3.87
2023-02-14T13:38:11.409Z,6.06
2023-02-14T13:39:29.339Z,4.25
2023-02-14T13:40:36.246Z,5.56
2023-02-14T13:41:42.805Z,6.06
2023-02-14T13:42:52.664Z,4.25
2023-02-14T13:44:01.970Z,6.75
2023-02-14T13:45:06.468Z,4.00
2023-02-14T13:46:16.540Z,4.25
2023-02-14T13:47:28.091Z,5.00
2023-02-14T13:48:33.358Z,4.25
2023-02-14T13:49:43.014Z,3.75
2023-02-14T13:50:56.048Z,3.31
2023-02-14T13:52:04.345Z,4.50
2023-02-14T13:53:14.948Z,3.25
2023-02-14T13:54:36.853Z,3.75
2023-02-14T13:55:55.321Z,5.12
2023-02-14T13:57:05.057Z,3.31
2023-02-14T13:58:11.162Z,4.94
2023-02-14T13:59:24.085Z,2.75
2023-02-14T14:00:42.524Z,2.56
2023-02-14T14:01:47.650Z,2.81
2023-02-14T14:02:54.577Z,3.50
2023-02-14T14:04:04.559Z,3.06
2023-02-14T14:05:33.896Z,4.37
2023-02-14T14:07:02.089Z,3.19
2023-02-14T14:08:27.563Z,1.12
2023-02-14T14:09:45.979Z,2.44
2023-02-14T14:10:54.267Z,2.25
2023-02-14T14:12:00.399Z,3.19
2023-02-14T14:13:06.979Z,0.69
2023-02-14T14:14:36.573Z,2.37
2023-02-14T14:15:37.934Z,2.06
2023-02-14T14:16:43.666Z,1.87
2023-02-14T14:17:52.166Z,3.56
2023-02-14T14:19:11.363Z,2.25
2023-02-14T14:20:22.731Z,4.44
2023-02-14T14:21:53.893Z,4.69
2023-02-14T14:22:55.893Z,4.31
2023-02-14T14:24:27.718Z,3.87
2023-02-14T14:25:41.439Z,3.00
2023-02-14T14:27:03.409Z,3.37
2023-02-14T14:28:22.399Z,2.56
2023-02-14T14:29:47.338Z,3.06
2023-02-14T14:30:59.100Z,3.62
2023-02-14T14:32:06.207Z,7.06
2023-02-14T14:33:27.432Z,3.62
2023-02-14T14:34:32.903Z,2.56
2023-02-14T14:35:37.035Z,2.62
2023-02-14T14:36:42.770Z,3.87
2023-02-14T14:38:02.239Z,3.62
2023-02-14T14:39:07.215Z,3.75
2023-02-14T14:40:21.584Z,5.56
2023-02-14T14:41:29.721Z,4.87
2023-02-14T14:42:39.882Z,5.37
2023-02-14T14:43:44.725Z,4.75
2023-02-14T14:45:03.250Z,4.37
2023-02-14T14:46:10.737Z,5.19
2023-02-14T14:47:20.625Z,3.75
2023-02-14T14:48:40.061Z,4.37
2023-02-14T14:49:47.035Z,4.19
2023-02-14T14:50:52.928Z,4.25
2023-02-14T14:52:01.718Z,4.69
2023-02-14T14:53:07.284Z,6.12
2023-02-14T14:54:17.117Z,5.69
2023-02-14T14:55:42.142Z,4.37
2023-02-14T14:56:39.789Z,5.44
2023-02-14T14:57:56.877Z,6.81
2023-02-14T14:59:54.382Z,7.12
2023-02-14T15:02:00.477Z,6.06
2023-02-14T15:03:07.512Z,14.06
2023-02-14T15:04:21.534Z,8.44
2023-02-14T15:05:41.362Z,9.00
2023-02-14T15:06:47.470Z,8.13
2023-02-14T15:07:51.628Z,8.25
2023-02-14T15:08:55.820Z,9.44
2023-02-14T15:10:00.821Z,7.31
2023-02-14T15:11:15.435Z,7.69
2023-02-14T15:12:22.810Z,8.44
2023-02-14T15:13:44.902Z,10.56
2023-02-14T15:14:52.002Z,6.69
2023-02-14T15:15:59.054Z,6.75
2023-02-14T15:17:09.101Z,5.31
2023-02-14T15:18:14.246Z,2.31
2023-02-14T15:19:37.753Z,4.87
2023-02-14T15:20:42.914Z,11.00
2023-02-14T15:21:48.658Z,10.81
2023-02-14T15:22:57.098Z,6.56
2023-02-14T15:24:01.977Z,6.81
2023-02-14T15:25:12.992Z,1.62
2023-02-14T15:26:24.323Z,4.56
2023-02-14T15:27:31.623Z,4.87
2023-02-14T15:28:37.033Z,3.00
2023-02-14T15:29:46.458Z,3.00
2023-02-14T15:30:57.339Z,2.75
2023-02-14T15:32:05.280Z,3.31
2023-02-14T15:33:11.471Z,5.19
2023-02-14T15:34:19.576Z,3.06
2023-02-14T15:35:27.735Z,3.94
2023-02-14T15:36:35.442Z,2.75
2023-02-14T15:37:42.506Z,3.62
2023-02-14T15:38:47.112Z,3.69
2023-02-14T15:39:56.400Z,2.87
2023-02-14T15:41:02.109Z,3.50
2023-02-14T15:42:27.409Z,3.12
2023-02-14T15:43:35.940Z,5.19
2023-02-14T15:44:41.879Z,11.69
2023-02-14T15:45:49.358Z,4.62
2023-02-14T15:46:59.368Z,5.37
2023-02-14T15:48:17.915Z,3.37
2023-02-14T15:49:26.570Z,3.44
2023-02-14T15:50:39.071Z,4.81
2023-02-14T15:51:44.811Z,4.50
2023-02-14T15:52:49.527Z,5.00
2023-02-14T15:54:08.198Z,5.75
2023-02-14T15:55:14.559Z,5.81
2023-02-14T15:56:30.299Z,6.75
2023-02-14T15:57:36.760Z,5.50
2023-02-14T15:58:44.218Z,7.94
2023-02-14T15:59:50.857Z,4.56
2023-02-14T16:00:56.164Z,4.69
2023-02-14T16:02:22.870Z,3.06
2023-02-14T16:03:32.774Z,4.25
2023-02-14T16:04:40.253Z,5.62
2023-02-14T16:05:50.700Z,5.31
2023-02-14T16:07:21.265Z,3.31
2023-02-14T16:08:40.787Z,4.19
2023-02-14T16:09:45.083Z,4.69
2023-02-14T16:11:08.482Z,5.00
2023-02-14T16:12:33.570Z,5.69
2023-02-14T16:13:39.683Z,5.56
2023-02-14T16:14:45.557Z,2.19
2023-02-14T16:16:00.985Z,5.37
2023-02-14T16:17:15.438Z,5.87
2023-02-14T16:18:22.061Z,6.06
2023-02-14T16:19:34.180Z,6.44
2023-02-14T16:20:45.615Z,5.81
2023-02-14T16:22:01.676Z,4.12
2023-02-14T16:23:19.680Z,4.94
2023-02-14T16:24:23.847Z,6.37
2023-02-14T16:25:29.288Z,5.44
2023-02-14T16:26:34.929Z,5.12
2023-02-14T16:27:42.678Z,4.31
2023-02-14T16:28:49.682Z,5.25
2023-02-14T16:30:02.234Z,6.37
2023-02-14T16:31:04.332Z,8.88
2023-02-14T16:32:22.824Z,7.19
2023-02-14T16:33:35.474Z,4.62
2023-02-14T16:34:43.193Z,5.44
2023-02-14T16:35:51.510Z,4.25
2023-02-14T16:36:58.682Z,4.87
2023-02-14T16:38:02.823Z,5.06
2023-02-14T16:39:20.279Z,4.12
2023-02-14T16:40:29.306Z,2.81
2023-02-14T16:41:35.632Z,5.87
2023-02-14T16:42:40.664Z,4.81
2023-02-14T16:43:47.534Z,6.25
2023-02-14T16:44:53.080Z,5.25
2023-02-14T16:45:57.357Z,4.75
2023-02-14T16:47:06.786Z,4.75
2023-02-14T16:48:11.279Z,3.75
2023-02-14T16:49:17.090Z,4.75
2023-02-14T16:50:23.885Z,4.00
2023-02-14T16:51:32.479Z,4.37
2023-02-14T16:52:38.531Z,2.81
2023-02-14T16:53:48.139Z,4.12
2023-02-14T16:55:03.312Z,4.00
2023-02-14T16:56:03.011Z,4.44
2023-02-14T16:57:08.872Z,2.75
2023-02-14T16:59:54.354Z,3.44
2023-02-14T17:00:13.141Z,3.12
2023-02-14T17:00:29.865Z,5.06
2023-02-14T17:01:37.631Z,3.62
2023-02-14T17:02:44.067Z,5.31
2023-02-14T17:03:48.683Z,4.44
2023-02-14T17:04:54.762Z,2.81