createdAt,value
2023-04-26T00:02:47.136Z,7.2
2023-04-26T00:07:47.112Z,7.2
2023-04-26T00:12:47.191Z,7.1
2023-04-26T00:17:47.084Z,7
2023-04-26T00:22:47.070Z,7
2023-04-26T00:27:47.085Z,7
2023-04-26T00:32:47.026Z,7
2023-04-26T00:37:47.002Z,6.9
2023-04-26T00:42:46.986Z,6.8
2023-04-26T00:47:46.969Z,6.9
2023-04-26T00:52:46.991Z,6.9
2023-04-26T00:57:46.924Z,6.9
2023-04-26T01:02:47.014Z,6.8
2023-04-26T01:07:46.958Z,6.8
2023-04-26T01:12:46.940Z,6.8
2023-04-26T01:17:46.875Z,6.7
2023-04-26T01:22:46.835Z,6.7
2023-04-26T01:27:46.811Z,6.7
2023-04-26T01:32:46.788Z,6.7
2023-04-26T01:37:46.807Z,6.7
2023-04-26T01:42:46.812Z,6.7
2023-04-26T01:47:46.735Z,6.6
2023-04-26T01:52:46.719Z,6.6
2023-04-26T01:57:46.697Z,6.6
2023-04-26T02:02:46.672Z,6.6
2023-04-26T02:07:46.654Z,6.6
2023-04-26T02:12:46.678Z,6.6
2023-04-26T02:17:46.624Z,6.7
2023-04-26T02:22:46.612Z,6.7
2023-04-26T02:27:46.588Z,6.7
2023-04-26T02:32:46.587Z,6.7
2023-04-26T02:37:46.562Z,6.7
2023-04-26T02:42:46.544Z,6.8
2023-04-26T02:47:46.526Z,6.8
2023-04-26T02:52:46.605Z,6.8
2023-04-26T02:57:46.560Z,6.8
2023-04-26T03:02:46.528Z,6.8
2023-04-26T03:07:46.441Z,6.8
2023-04-26T03:12:46.412Z,6.9
2023-04-26T03:17:46.411Z,6.9
2023-04-26T03:22:46.383Z,6.9
2023-04-26T03:27:46.363Z,6.9
2023-04-26T03:32:46.344Z,6.9
2023-04-26T03:37:46.328Z,6.9
2023-04-26T03:42:46.332Z,6.9
2023-04-26T03:47:46.297Z,6.9
2023-04-26T03:52:46.307Z,6.9
2023-04-26T03:57:46.247Z,6.8
2023-04-26T04:02:46.265Z,6.8
2023-04-26T04:07:46.219Z,6.8
2023-04-26T04:12:46.194Z,6.8
2023-04-26T04:17:46.173Z,6.8
2023-04-26T04:22:46.168Z,6.7
2023-04-26T04:27:46.147Z,6.7
2023-04-26T04:32:46.136Z,6.7
2023-04-26T04:37:46.107Z,6.7
2023-04-26T04:42:46.163Z,6.8
2023-04-26T04:47:46.057Z,6.8
2023-04-26T04:52:46.038Z,6.9
2023-04-26T04:57:46.067Z,6.9
2023-04-26T05:02:46.001Z,6.9
2023-04-26T05:07:46.005Z,6.9
2023-04-26T05:12:45.973Z,7
2023-04-26T05:17:46.029Z,7
2023-04-26T05:22:46.023Z,7.1
2023-04-26T05:27:45.935Z,7.1
2023-04-26T05:32:45.923Z,7.1
2023-04-26T05:37:45.887Z,7.2
2023-04-26T05:42:45.858Z,7.2
2023-04-26T05:47:45.956Z,7.3
2023-04-26T05:52:45.834Z,7.4
2023-04-26T05:57:45.799Z,7.5
2023-04-26T06:02:45.805Z,7.6
2023-04-26T06:07:45.765Z,7.8
2023-04-26T06:12:45.744Z,7.9
2023-04-26T06:17:45.754Z,7.9
2023-04-26T06:22:45.720Z,8
2023-04-26T06:27:45.697Z,8.3
2023-04-26T06:32:45.663Z,8.4
2023-04-26T06:37:45.653Z,8.3
2023-04-26T06:42:45.665Z,8.3
2023-04-26T06:47:45.622Z,8.4
2023-04-26T06:52:45.641Z,8.6
2023-04-26T06:57:45.646Z,8.7
2023-04-26T07:02:45.681Z,8.7
2023-04-26T07:07:45.534Z,8.7
2023-04-26T07:12:45.542Z,8.9
2023-04-26T07:17:45.519Z,9
2023-04-26T07:22:45.472Z,9.1
2023-04-26T07:27:45.457Z,9.3
2023-04-26T07:32:45.595Z,9.2
2023-04-26T07:37:45.582Z,9.2
2023-04-26T07:42:45.404Z,9.2
2023-04-26T07:47:45.392Z,9.4
2023-04-26T07:52:45.543Z,9.3
2023-04-26T07:57:45.339Z,9.4
2023-04-26T08:02:45.434Z,9.6
2023-04-26T08:07:45.317Z,9.7
2023-04-26T08:12:45.310Z,9.9
2023-04-26T08:17:45.264Z,10.2
2023-04-26T08:22:45.279Z,10.3
2023-04-26T08:27:45.282Z,10.3
2023-04-26T08:32:45.219Z,10.2
2023-04-26T08:37:45.202Z,10.2
2023-04-26T08:42:45.187Z,10.3
2023-04-26T08:47:45.251Z,11.2
2023-04-26T08:52:45.167Z,12
2023-04-26T08:57:45.113Z,12.7
2023-04-26T09:02:45.130Z,13
2023-04-26T09:07:45.091Z,13.3
2023-04-26T09:12:45.079Z,13.7
2023-04-26T09:17:45.106Z,13.9
2023-04-26T09:22:45.012Z,14.1
2023-04-26T09:27:44.968Z,13.7
2023-04-26T09:32:44.963Z,13.3
2023-04-26T09:37:44.938Z,13
2023-04-26T09:42:44.913Z,12.9
2023-04-26T09:47:44.929Z,13.1
2023-04-26T09:52:44.907Z,13.3
2023-04-26T09:57:44.857Z,13.7
2023-04-26T10:02:45.063Z,13.9
2023-04-26T10:07:44.976Z,13.7
2023-04-26T10:12:44.925Z,13.3
2023-04-26T10:17:44.867Z,13.3
2023-04-26T10:22:44.756Z,13.2
2023-04-26T10:27:44.767Z,13.2
2023-04-26T10:32:44.790Z,13
2023-04-26T10:37:44.680Z,13.3
2023-04-26T10:42:44.774Z,13.3
2023-04-26T10:47:44.815Z,13.6
2023-04-26T10:52:44.623Z,13.9
2023-04-26T10:57:44.626Z,13.8
2023-04-26T11:02:44.639Z,14.2
2023-04-26T11:07:44.558Z,14.5
2023-04-26T11:12:44.570Z,14.6
2023-04-26T11:17:44.523Z,14.6
2023-04-26T11:22:44.517Z,14.4
2023-04-26T11:27:44.482Z,14.4
2023-04-26T11:32:44.465Z,14.5
2023-04-26T11:37:44.448Z,14.8
2023-04-26T11:42:44.488Z,14.7
2023-04-26T11:47:44.578Z,15.1
2023-04-26T11:52:44.455Z,15.4
2023-04-26T11:57:44.365Z,15.5
2023-04-26T12:02:44.395Z,15.5
2023-04-26T12:07:44.307Z,15.7
2023-04-26T12:12:44.349Z,15.4
2023-04-26T12:17:44.272Z,15.3
2023-04-26T12:22:44.253Z,15.3
2023-04-26T12:27:44.251Z,15.3
2023-04-26T12:32:44.209Z,15.7
2023-04-26T12:37:44.219Z,15.9
2023-04-26T12:42:44.162Z,16.5
2023-04-26T12:47:44.146Z,16.1
2023-04-26T12:52:44.130Z,16
2023-04-26T12:57:44.103Z,15.9
2023-04-26T13:02:44.084Z,15.9
2023-04-26T13:07:44.139Z,15.5
2023-04-26T13:12:44.044Z,15.5
2023-04-26T13:17:44.019Z,15.4
2023-04-26T13:22:43.993Z,15.4
2023-04-26T13:27:43.980Z,15.5
2023-04-26T13:32:43.979Z,15.5
2023-04-26T13:37:43.941Z,15.4
2023-04-26T13:42:43.918Z,15.3
2023-04-26T13:47:43.895Z,15.3
2023-04-26T13:52:43.867Z,15.2
2023-04-26T13:57:43.863Z,15.2
2023-04-26T14:02:43.830Z,15.2
2023-04-26T14:07:43.806Z,15.3
2023-04-26T14:12:43.778Z,15.2
2023-04-26T14:17:43.800Z,15.1
2023-04-26T14:22:43.766Z,14.9
2023-04-26T14:27:43.749Z,14.7
2023-04-26T14:32:43.697Z,14.6
2023-04-26T14:37:43.707Z,14.5
2023-04-26T14:42:43.739Z,14.4
2023-04-26T14:47:43.644Z,14.3
2023-04-26T14:52:43.624Z,14.2
2023-04-26T14:57:43.602Z,14.1
2023-04-26T15:02:43.579Z,14.3
2023-04-26T15:07:43.565Z,14.3
2023-04-26T15:12:43.579Z,14.2
2023-04-26T15:17:43.522Z,14.2
2023-04-26T15:22:43.496Z,14.1
2023-04-26T15:27:43.506Z,14.1
2023-04-26T15:32:43.453Z,14.2
2023-04-26T15:37:43.457Z,14.2
2023-04-26T15:42:43.402Z,14.2
2023-04-26T15:47:43.431Z,14.1
2023-04-26T15:52:43.442Z,14.1
2023-04-26T15:57:43.353Z,14
2023-04-26T16:02:43.325Z,13.9
2023-04-26T16:07:43.390Z,13.9
2023-04-26T16:12:43.365Z,13.9
2023-04-26T16:17:43.307Z,13.9
2023-04-26T16:22:43.260Z,13.9
2023-04-26T16:27:43.231Z,13.9
2023-04-26T16:32:43.294Z,13.9
2023-04-26T16:37:43.267Z,13.8
2023-04-26T16:42:43.202Z,13.7
2023-04-26T16:47:43.180Z,13.5
2023-04-26T16:52:43.126Z,13.4
2023-04-26T16:57:43.107Z,13.3
2023-04-26T17:02:43.099Z,13.2
2023-04-26T17:07:43.155Z,13.1
2023-04-26T17:12:43.046Z,13
2023-04-26T17:17:43.032Z,13
2023-04-26T17:22:43.002Z,13
2023-04-26T17:27:42.987Z,13
2023-04-26T17:32:42.962Z,12.9
2023-04-26T17:37:42.961Z,12.9
2023-04-26T17:42:42.952Z,12.8
2023-04-26T17:47:43.007Z,12.8
2023-04-26T17:52:42.907Z,12.7
2023-04-26T17:57:42.865Z,12.6
2023-04-26T18:02:42.852Z,12.5
2023-04-26T18:07:42.833Z,12.5
2023-04-26T18:12:42.801Z,12.5
2023-04-26T18:17:42.778Z,12.4
2023-04-26T18:22:42.752Z,12.3
2023-04-26T18:27:42.745Z,12.2
2023-04-26T18:32:42.808Z,12.2
2023-04-26T18:37:42.695Z,12.1
2023-04-26T18:42:42.733Z,12
2023-04-26T18:47:42.649Z,12
2023-04-26T18:52:42.668Z,11.9
2023-04-26T18:57:42.748Z,11.8
2023-04-26T19:02:42.596Z,11.8
2023-04-26T19:07:42.572Z,11.7
2023-04-26T19:12:42.635Z,11.7
2023-04-26T19:17:42.575Z,11.6
2023-04-26T19:22:42.508Z,11.6
2023-04-26T19:27:42.628Z,11.6
2023-04-26T19:32:42.476Z,11.6
2023-04-26T19:37:42.612Z,11.5
2023-04-26T19:42:42.434Z,11.4
2023-04-26T19:47:42.408Z,11.4
2023-04-26T19:52:42.448Z,11.3
2023-04-26T19:57:42.372Z,11.2
2023-04-26T20:02:42.453Z,11.2
2023-04-26T20:07:42.476Z,11.1
2023-04-26T20:12:42.306Z,11
2023-04-26T20:17:42.478Z,10.9
2023-04-26T20:22:42.313Z,10.9
2023-04-26T20:27:42.277Z,10.8
2023-04-26T20:32:42.379Z,10.7
2023-04-26T20:37:42.229Z,10.7
2023-04-26T20:42:42.193Z,10.6
2023-04-26T20:47:42.199Z,10.6
2023-04-26T20:52:42.172Z,10.5
2023-04-26T20:57:42.150Z,10.4
2023-04-26T21:02:42.219Z,10.4
2023-04-26T21:07:42.086Z,10.3
2023-04-26T21:12:42.079Z,10.2
2023-04-26T21:17:42.076Z,10.2
2023-04-26T21:22:42.039Z,10.1
2023-04-26T21:27:42.085Z,10.1
2023-04-26T21:32:42.003Z,10.1
2023-04-26T21:37:41.993Z,10.1
2023-04-26T21:42:41.985Z,10
2023-04-26T21:47:41.941Z,10.1
2023-04-26T21:52:41.945Z,10.1
2023-04-26T21:57:41.899Z,10.1
2023-04-26T22:02:41.883Z,10.1
2023-04-26T22:07:41.891Z,10
2023-04-26T22:12:41.842Z,10.1
2023-04-26T22:17:41.824Z,10
2023-04-26T22:22:41.811Z,10
2023-04-26T22:27:41.836Z,10
2023-04-26T22:32:41.770Z,10
2023-04-26T22:37:41.733Z,10
2023-04-26T22:42:41.723Z,10
2023-04-26T22:47:41.718Z,10
2023-04-26T22:52:41.679Z,10
2023-04-26T22:57:41.663Z,9.9
2023-04-26T23:02:41.678Z,9.9
2023-04-26T23:07:41.672Z,9.9
2023-04-26T23:12:41.613Z,9.9
2023-04-26T23:17:41.588Z,9.9
2023-04-26T23:22:41.600Z,9.8
2023-04-26T23:27:41.593Z,9.8
2023-04-26T23:32:41.532Z,9.8
2023-04-26T23:37:41.539Z,9.8
2023-04-26T23:42:41.549Z,9.7
2023-04-26T23:47:41.490Z,9.7
2023-04-26T23:52:41.446Z,9.7
2023-04-26T23:57:41.428Z,9.7
