createdAt,value
2022-12-25T00:00:44.188Z,6.00
2022-12-25T00:03:17.414Z,5.90
2022-12-25T00:05:48.473Z,5.90
2022-12-25T00:08:20.060Z,5.90
2022-12-25T00:10:48.462Z,5.80
2022-12-25T00:13:23.236Z,5.80
2022-12-25T00:16:02.296Z,5.80
2022-12-25T00:19:07.172Z,5.80
2022-12-25T00:21:38.756Z,5.80
2022-12-25T00:24:12.319Z,5.80
2022-12-25T00:26:42.891Z,5.80
2022-12-25T00:29:13.793Z,5.80
2022-12-25T00:31:41.872Z,5.80
2022-12-25T00:34:11.387Z,5.80
2022-12-25T00:36:42.451Z,5.80
2022-12-25T00:39:10.703Z,5.80
2022-12-25T00:41:56.247Z,5.70
2022-12-25T00:44:24.497Z,5.70
2022-12-25T00:46:52.839Z,5.70
2022-12-25T00:49:27.261Z,5.70
2022-12-25T00:51:55.877Z,5.70
2022-12-25T00:54:27.211Z,5.70
2022-12-25T00:56:55.647Z,5.60
2022-12-25T00:59:24.162Z,5.60
2022-12-25T01:01:53.029Z,5.60
2022-12-25T01:04:24.311Z,5.60
2022-12-25T01:06:53.759Z,5.50
2022-12-25T01:09:39.418Z,5.50
2022-12-25T01:12:07.981Z,5.50
2022-12-25T01:14:36.149Z,5.50
2022-12-25T01:17:04.430Z,5.50
2022-12-25T01:19:32.516Z,5.40
2022-12-25T01:22:02.028Z,5.40
2022-12-25T01:24:30.221Z,5.40
2022-12-25T01:26:58.333Z,5.40
2022-12-25T01:29:26.560Z,5.30
2022-12-25T01:31:55.768Z,5.30
2022-12-25T01:34:23.847Z,5.30
2022-12-25T01:36:52.286Z,5.30
2022-12-25T01:39:21.843Z,5.20
2022-12-25T01:41:50.234Z,5.30
2022-12-25T01:44:56.751Z,5.20
2022-12-25T01:47:40.141Z,5.20
2022-12-25T01:50:20.951Z,5.10
2022-12-25T01:52:53.900Z,5.00
2022-12-25T01:55:38.127Z,5.00
2022-12-25T01:58:07.217Z,4.90
2022-12-25T02:00:39.968Z,4.90
2022-12-25T02:06:33.530Z,4.80
2022-12-25T02:09:09.673Z,4.70
2022-12-25T02:12:05.033Z,4.70
2022-12-25T02:14:42.402Z,4.70
2022-12-25T02:17:27.790Z,4.80
2022-12-25T02:20:35.209Z,4.80
2022-12-25T02:23:44.477Z,4.80
2022-12-25T02:26:53.003Z,4.70
2022-12-25T02:29:48.423Z,4.70
2022-12-25T02:32:29.741Z,4.80
2022-12-25T02:35:14.188Z,4.80
2022-12-25T02:41:02.499Z,4.80
2022-12-25T02:43:59.001Z,4.80
2022-12-25T02:46:51.632Z,4.70
2022-12-25T02:49:48.855Z,4.70
2022-12-25T02:52:41.722Z,4.60
2022-12-25T02:55:31.737Z,4.50
2022-12-25T02:58:23.224Z,4.50
2022-12-25T03:01:16.342Z,4.40
2022-12-25T03:04:10.718Z,4.40
2022-12-25T03:07:24.229Z,4.30
2022-12-25T03:10:17.445Z,4.20
2022-12-25T03:12:58.113Z,4.20
2022-12-25T03:16:04.778Z,4.20
2022-12-25T03:27:36.123Z,4.40
2022-12-25T03:30:38.407Z,4.50
2022-12-25T03:34:15.209Z,4.60
2022-12-25T03:38:00.276Z,4.70
2022-12-25T03:40:55.330Z,4.80
2022-12-25T03:43:57.482Z,4.80
2022-12-25T03:46:47.609Z,4.70
2022-12-25T03:49:39.270Z,4.60
2022-12-25T03:52:26.881Z,4.50
2022-12-25T03:55:14.850Z,4.40
2022-12-25T03:58:02.752Z,4.50
2022-12-25T04:00:49.806Z,4.50
2022-12-25T04:03:35.168Z,4.50
2022-12-25T04:06:17.047Z,4.50
2022-12-25T04:09:02.435Z,4.50
2022-12-25T04:11:48.040Z,4.50
2022-12-25T04:14:33.485Z,4.50
2022-12-25T04:17:20.111Z,4.60
2022-12-25T04:20:05.669Z,4.60
2022-12-25T04:22:51.011Z,4.60
2022-12-25T04:25:36.394Z,4.60
2022-12-25T04:28:22.675Z,4.60
2022-12-25T04:31:08.142Z,4.60
2022-12-25T04:33:55.012Z,4.60
2022-12-25T04:36:23.303Z,4.60
2022-12-25T04:38:51.346Z,4.60
2022-12-25T04:41:19.447Z,4.60
2022-12-25T04:43:47.492Z,4.60
2022-12-25T04:46:15.432Z,4.60
2022-12-25T04:48:44.741Z,4.60
2022-12-25T04:51:14.588Z,4.60
2022-12-25T04:53:42.902Z,4.60
2022-12-25T04:56:11.038Z,4.60
2022-12-25T04:58:39.152Z,4.60
2022-12-25T05:01:07.276Z,4.60
2022-12-25T05:03:36.071Z,4.60
2022-12-25T05:06:06.900Z,4.60
2022-12-25T05:08:36.633Z,4.60
2022-12-25T05:11:08.967Z,4.60
2022-12-25T05:13:37.570Z,4.60
2022-12-25T05:16:07.158Z,4.60
2022-12-25T05:18:38.248Z,4.60
2022-12-25T05:21:24.386Z,4.60
2022-12-25T05:23:53.582Z,4.60
2022-12-25T05:26:24.160Z,4.70
2022-12-25T05:28:52.787Z,4.70
2022-12-25T05:31:21.928Z,4.60
2022-12-25T05:33:51.405Z,4.60
2022-12-25T05:36:27.682Z,4.60
2022-12-25T05:38:57.039Z,4.60
2022-12-25T05:41:27.910Z,4.70
2022-12-25T05:44:00.628Z,4.70
2022-12-25T05:46:29.209Z,4.70
2022-12-25T05:49:02.054Z,4.60
2022-12-25T05:51:31.866Z,4.60
2022-12-25T05:54:00.312Z,4.50
2022-12-25T05:56:28.483Z,4.50
2022-12-25T05:58:56.780Z,4.50
2022-12-25T06:01:28.355Z,4.50
2022-12-25T06:03:57.620Z,4.50
2022-12-25T06:06:26.654Z,4.50
2022-12-25T06:08:56.792Z,4.40
2022-12-25T06:11:25.209Z,4.40
2022-12-25T06:13:54.162Z,4.40
2022-12-25T06:16:23.374Z,4.30
2022-12-25T06:18:56.398Z,4.30
2022-12-25T06:21:25.001Z,4.30
2022-12-25T06:23:53.829Z,4.30
2022-12-25T06:26:23.487Z,4.30
2022-12-25T06:28:51.715Z,4.30
2022-12-25T06:31:24.600Z,4.30
2022-12-25T06:34:00.204Z,4.30
2022-12-25T06:36:31.585Z,4.30
2022-12-25T06:39:02.612Z,4.20
2022-12-25T06:41:36.839Z,4.20
2022-12-25T06:44:10.433Z,4.20
2022-12-25T06:46:38.668Z,4.10
2022-12-25T06:49:07.100Z,4.20
2022-12-25T06:51:35.631Z,4.20
2022-12-25T06:54:04.542Z,4.20
2022-12-25T06:56:38.407Z,4.20
2022-12-25T06:59:09.279Z,4.30
2022-12-25T07:01:40.646Z,4.30
2022-12-25T07:04:15.415Z,4.30
2022-12-25T07:06:46.457Z,4.30
2022-12-25T07:09:14.754Z,4.30
2022-12-25T07:11:44.333Z,4.40
2022-12-25T07:14:23.439Z,4.40
2022-12-25T07:16:52.653Z,4.40
2022-12-25T07:19:20.718Z,4.50
2022-12-25T07:21:48.815Z,4.60
2022-12-25T07:24:19.603Z,4.80
2022-12-25T07:26:49.082Z,5.00
2022-12-25T07:29:17.469Z,5.30
2022-12-25T07:31:45.555Z,5.50
2022-12-25T07:34:13.611Z,5.80
2022-12-25T07:36:41.763Z,6.10
2022-12-25T07:39:11.089Z,6.30
2022-12-25T07:41:39.219Z,6.40
2022-12-25T07:44:17.581Z,6.50
2022-12-25T07:46:48.153Z,6.60
2022-12-25T07:49:16.484Z,6.70
2022-12-25T07:51:46.747Z,6.80
2022-12-25T07:54:14.859Z,6.90
2022-12-25T07:56:42.897Z,7.00
2022-12-25T07:59:11.040Z,7.00
2022-12-25T08:01:40.750Z,7.10
2022-12-25T08:04:11.792Z,7.20
2022-12-25T08:06:40.356Z,7.20
2022-12-25T08:09:10.779Z,7.30
2022-12-25T08:11:39.186Z,7.40
2022-12-25T08:14:12.913Z,7.40
2022-12-25T08:16:51.910Z,7.40
2022-12-25T08:19:20.032Z,7.50
2022-12-25T08:21:48.084Z,7.50
2022-12-25T08:24:19.157Z,7.60
2022-12-25T08:26:49.525Z,7.70
2022-12-25T08:29:17.509Z,7.70
2022-12-25T08:31:48.908Z,7.90
2022-12-25T08:34:27.225Z,8.00
2022-12-25T08:37:14.770Z,8.10
2022-12-25T08:39:47.899Z,8.20
2022-12-25T08:42:38.830Z,8.30
2022-12-25T08:45:16.779Z,8.40
2022-12-25T08:47:49.169Z,8.50
2022-12-25T08:50:17.763Z,8.60
2022-12-25T08:53:03.904Z,8.80
2022-12-25T08:56:20.218Z,8.90
2022-12-25T08:58:55.708Z,9.00
2022-12-25T09:01:32.786Z,9.10
2022-12-25T09:04:48.573Z,9.50
2022-12-25T09:07:28.443Z,9.50
2022-12-25T09:09:56.944Z,9.70
2022-12-25T09:12:25.164Z,9.90
2022-12-25T09:18:18.046Z,9.80
2022-12-25T09:21:00.203Z,9.70
2022-12-25T09:23:33.546Z,9.70
2022-12-25T09:26:16.984Z,9.60
2022-12-25T09:28:50.889Z,9.60
2022-12-25T09:31:27.892Z,9.70
2022-12-25T09:33:59.910Z,9.90
2022-12-25T09:36:33.760Z,10.00
2022-12-25T09:39:02.503Z,10.10
2022-12-25T09:41:34.492Z,10.10
2022-12-25T09:44:06.683Z,10.00
2022-12-25T09:46:41.915Z,9.90
2022-12-25T09:49:17.931Z,9.90
2022-12-25T09:51:51.157Z,9.80
2022-12-25T09:54:23.603Z,10.00
2022-12-25T09:56:51.581Z,10.10
2022-12-25T09:59:24.561Z,10.30
2022-12-25T10:02:05.764Z,10.60
2022-12-25T10:04:52.101Z,11.00
2022-12-25T10:07:27.870Z,11.70
2022-12-25T10:10:11.411Z,12.40
2022-12-25T10:12:52.531Z,12.60
2022-12-25T10:15:31.311Z,12.50
2022-12-25T10:18:17.807Z,12.10
2022-12-25T10:20:52.029Z,11.80
2022-12-25T10:23:26.567Z,11.90
2022-12-25T10:25:55.302Z,12.40
2022-12-25T10:28:29.136Z,13.10
2022-12-25T10:31:02.503Z,13.20
2022-12-25T10:33:30.874Z,13.40
2022-12-25T10:35:59.254Z,13.50
2022-12-25T10:38:28.537Z,13.80
2022-12-25T10:41:13.719Z,14.10
2022-12-25T10:43:46.758Z,14.20
2022-12-25T10:46:16.759Z,13.70
2022-12-25T10:48:48.630Z,13.40
2022-12-25T10:51:28.648Z,13.10
2022-12-25T10:53:58.007Z,13.00
2022-12-25T10:56:26.124Z,13.20
2022-12-25T10:59:05.682Z,13.70
2022-12-25T11:01:33.801Z,14.00
2022-12-25T11:04:02.432Z,14.20
2022-12-25T11:06:33.318Z,14.20
2022-12-25T11:09:03.605Z,14.10
2022-12-25T11:11:32.135Z,14.20
2022-12-25T11:14:02.460Z,14.60
2022-12-25T11:16:33.789Z,15.00
2022-12-25T11:19:02.695Z,15.10
2022-12-25T11:21:34.540Z,15.10
2022-12-25T11:24:05.719Z,15.00
2022-12-25T11:26:48.408Z,14.30
2022-12-25T11:29:25.407Z,13.90
2022-12-25T11:31:57.151Z,13.50
2022-12-25T11:34:31.917Z,13.30
2022-12-25T11:37:02.337Z,13.00
2022-12-25T11:39:34.960Z,12.90
2022-12-25T11:42:11.285Z,12.90
2022-12-25T11:44:46.979Z,13.20
2022-12-25T11:47:22.703Z,13.70
2022-12-25T11:50:00.134Z,14.00
2022-12-25T11:52:34.303Z,14.40
2022-12-25T11:55:09.203Z,15.00
2022-12-25T11:57:39.101Z,15.80
2022-12-25T12:00:10.339Z,16.20
2022-12-25T12:02:44.693Z,16.20
2022-12-25T12:05:19.842Z,15.80
2022-12-25T12:07:59.008Z,15.20
2022-12-25T12:10:35.819Z,14.50
2022-12-25T12:13:19.390Z,13.90
2022-12-25T12:15:49.319Z,13.40
2022-12-25T12:18:23.435Z,12.70
2022-12-25T12:21:06.597Z,12.30
2022-12-25T12:23:37.857Z,11.80
2022-12-25T12:26:07.333Z,11.50
2022-12-25T12:28:45.514Z,11.30
2022-12-25T12:31:14.412Z,11.10
2022-12-25T12:33:49.895Z,11.00
2022-12-25T12:36:25.096Z,10.70
2022-12-25T12:39:02.766Z,10.60
2022-12-25T12:41:45.674Z,10.50
2022-12-25T12:44:15.321Z,10.40
2022-12-25T12:46:53.039Z,10.30
2022-12-25T12:49:24.552Z,10.30
2022-12-25T12:52:04.523Z,10.30
2022-12-25T12:54:32.517Z,10.20
2022-12-25T12:57:05.143Z,10.10
2022-12-25T12:59:39.890Z,9.90
2022-12-25T13:02:25.566Z,9.80
2022-12-25T13:05:00.657Z,9.60
2022-12-25T13:07:44.353Z,9.50
2022-12-25T13:10:23.765Z,9.40
2022-12-25T13:12:55.695Z,9.30
2022-12-25T13:15:28.005Z,9.30
2022-12-25T13:17:58.434Z,9.20
2022-12-25T13:20:39.621Z,9.20
2022-12-25T13:23:15.737Z,9.10
2022-12-25T13:25:43.741Z,9.10
2022-12-25T13:28:16.305Z,9.10
2022-12-25T13:30:44.401Z,9.00
2022-12-25T13:33:19.188Z,9.00
2022-12-25T13:35:47.917Z,9.00
2022-12-25T13:38:18.386Z,9.10
2022-12-25T13:41:06.239Z,9.10
2022-12-25T13:43:35.586Z,9.10
2022-12-25T13:46:03.682Z,9.10
2022-12-25T13:48:32.000Z,9.00
2022-12-25T13:51:02.851Z,9.00
2022-12-25T13:53:30.855Z,9.00
2022-12-25T13:56:00.576Z,9.00
2022-12-25T13:58:31.639Z,9.10
2022-12-25T14:01:03.488Z,9.10
2022-12-25T14:03:36.621Z,9.10
2022-12-25T14:06:08.237Z,9.20
2022-12-25T14:08:37.985Z,9.20
2022-12-25T14:11:08.979Z,9.20
2022-12-25T14:13:41.621Z,9.30
2022-12-25T14:16:12.559Z,9.30
2022-12-25T14:18:52.046Z,9.30
2022-12-25T14:21:27.205Z,9.30
2022-12-25T14:23:55.516Z,9.40
2022-12-25T14:26:27.567Z,9.40
2022-12-25T14:29:01.467Z,9.50
2022-12-25T14:31:30.895Z,9.50
2022-12-25T14:34:00.719Z,9.50
2022-12-25T14:36:29.322Z,9.50
2022-12-25T14:38:59.332Z,9.50
2022-12-25T14:41:38.033Z,9.60
2022-12-25T14:44:25.835Z,9.60
2022-12-25T14:47:06.871Z,9.60
2022-12-25T14:49:34.843Z,9.60
2022-12-25T14:52:18.929Z,9.60
2022-12-25T14:54:49.083Z,9.60
2022-12-25T14:57:27.163Z,9.60
2022-12-25T15:00:01.295Z,9.60
2022-12-25T15:02:44.551Z,9.60
2022-12-25T15:05:27.841Z,9.60
2022-12-25T15:08:05.183Z,9.60
2022-12-25T15:13:21.324Z,9.70
2022-12-25T15:15:58.978Z,9.70
2022-12-25T15:18:32.793Z,9.70
2022-12-25T15:21:00.895Z,9.70
2022-12-25T15:23:29.325Z,9.70
2022-12-25T15:25:57.250Z,9.70
2022-12-25T15:28:25.282Z,9.70
2022-12-25T15:30:53.333Z,9.80
2022-12-25T15:33:21.409Z,9.80
2022-12-25T15:35:50.755Z,9.80
2022-12-25T15:38:18.687Z,9.80
2022-12-25T15:40:47.927Z,9.70
2022-12-25T15:43:39.567Z,9.70
2022-12-25T15:46:04.546Z,9.70
2022-12-25T15:48:32.565Z,9.70
2022-12-25T15:51:01.878Z,9.70
2022-12-25T15:53:29.885Z,9.70
2022-12-25T15:55:57.873Z,9.70
2022-12-25T15:58:25.884Z,9.70
2022-12-25T16:00:53.810Z,9.70
2022-12-25T16:03:21.818Z,9.70
2022-12-25T16:05:50.234Z,9.80
2022-12-25T16:08:19.575Z,9.70
2022-12-25T16:10:47.640Z,9.80
2022-12-25T16:13:15.737Z,9.70
2022-12-25T16:15:45.007Z,9.70
2022-12-25T16:18:13.171Z,9.70
2022-12-25T16:20:41.533Z,9.70
2022-12-25T16:23:09.536Z,9.80
2022-12-25T16:25:38.862Z,9.70
2022-12-25T16:28:10.250Z,9.80
2022-12-25T16:30:38.549Z,9.80
2022-12-25T16:33:06.766Z,9.80
2022-12-25T16:35:35.073Z,9.80
2022-12-25T16:38:03.028Z,9.90
2022-12-25T16:40:31.001Z,9.90
2022-12-25T16:43:00.642Z,9.90
2022-12-25T16:45:28.961Z,9.90
2022-12-25T16:47:57.925Z,10.00
2022-12-25T16:50:25.951Z,10.00
2022-12-25T16:52:53.947Z,10.00
2022-12-25T16:55:27.778Z,10.00
2022-12-25T16:57:57.933Z,10.00
2022-12-25T17:00:27.696Z,10.10
2022-12-25T17:02:57.046Z,10.10
2022-12-25T17:05:25.733Z,10.10
2022-12-25T17:07:53.771Z,10.00
2022-12-25T17:10:22.180Z,10.00
2022-12-25T17:12:50.155Z,10.00
2022-12-25T17:15:18.243Z,10.00
2022-12-25T17:17:47.556Z,9.90
2022-12-25T17:20:15.577Z,10.00
2022-12-25T17:22:43.560Z,10.00
2022-12-25T17:25:11.467Z,10.00
2022-12-25T17:27:39.412Z,10.00
2022-12-25T17:30:10.074Z,10.00
2022-12-25T17:32:38.041Z,10.10
2022-12-25T17:35:08.543Z,10.10
2022-12-25T17:37:36.857Z,10.10
2022-12-25T17:40:07.034Z,10.10
2022-12-25T17:42:35.044Z,10.20
2022-12-25T17:45:02.997Z,10.20
2022-12-25T17:47:31.448Z,10.20
2022-12-25T17:49:59.522Z,10.20
2022-12-25T17:52:29.286Z,10.30
2022-12-25T17:54:57.376Z,10.30
2022-12-25T17:57:25.474Z,10.30
2022-12-25T17:59:54.377Z,10.40
2022-12-25T18:02:22.913Z,10.40
2022-12-25T18:04:51.325Z,10.40
2022-12-25T18:07:19.545Z,10.40
2022-12-25T18:09:48.970Z,10.50
2022-12-25T18:12:16.948Z,10.50
2022-12-25T18:14:44.956Z,10.50
2022-12-25T18:17:13.108Z,10.50
2022-12-25T18:19:41.330Z,10.50
2022-12-25T18:22:09.959Z,10.50
2022-12-25T18:24:38.612Z,10.50
2022-12-25T18:27:08.565Z,10.40
2022-12-25T18:29:37.219Z,10.40
2022-12-25T18:32:09.385Z,10.50
2022-12-25T18:34:46.636Z,10.40
2022-12-25T18:37:14.971Z,10.40
2022-12-25T18:39:43.688Z,10.40
2022-12-25T18:42:31.061Z,10.30
2022-12-25T18:44:59.633Z,10.30
2022-12-25T18:47:27.820Z,10.30
2022-12-25T18:49:56.164Z,10.20
2022-12-25T18:52:49.266Z,10.20
2022-12-25T18:55:12.555Z,10.30
2022-12-25T18:57:42.371Z,10.20
2022-12-25T19:00:12.767Z,10.20
2022-12-25T19:02:41.012Z,10.20
2022-12-25T19:05:09.289Z,10.20
2022-12-25T19:07:37.834Z,10.20
2022-12-25T19:10:06.919Z,10.20
2022-12-25T19:12:34.933Z,10.10
2022-12-25T19:15:04.799Z,10.10
2022-12-25T19:17:34.177Z,10.00
2022-12-25T19:20:03.054Z,10.00
2022-12-25T19:22:32.602Z,9.90
2022-12-25T19:25:00.521Z,9.90
2022-12-25T19:27:28.520Z,9.90
2022-12-25T19:29:56.395Z,9.90
2022-12-25T19:32:26.783Z,10.00
2022-12-25T19:34:54.673Z,10.00
2022-12-25T19:37:22.624Z,10.00
2022-12-25T19:39:50.500Z,10.00
2022-12-25T19:42:18.890Z,10.00
2022-12-25T19:44:46.908Z,10.10
2022-12-25T19:47:14.906Z,10.10
2022-12-25T19:49:45.835Z,10.10
2022-12-25T19:52:16.325Z,10.10
2022-12-25T19:54:44.219Z,10.10
2022-12-25T19:57:12.162Z,10.10
2022-12-25T19:59:40.109Z,10.10
2022-12-25T20:02:11.128Z,10.20
2022-12-25T20:04:39.097Z,10.20
2022-12-25T20:07:08.354Z,10.20
2022-12-25T20:09:36.257Z,10.20
2022-12-25T20:12:04.440Z,10.20
2022-12-25T20:14:32.369Z,10.30
2022-12-25T20:17:02.872Z,10.30
2022-12-25T20:19:30.808Z,10.30
2022-12-25T20:21:58.775Z,10.30
2022-12-25T20:24:30.785Z,10.30
2022-12-25T20:26:59.468Z,10.30
2022-12-25T20:29:27.558Z,10.20
2022-12-25T20:31:55.504Z,10.30
2022-12-25T20:34:23.427Z,10.30
2022-12-25T20:36:51.487Z,10.30
2022-12-25T20:39:19.393Z,10.20
2022-12-25T20:41:48.787Z,10.20
2022-12-25T20:44:16.718Z,10.20
2022-12-25T20:46:45.893Z,10.10
2022-12-25T20:49:13.840Z,10.10
2022-12-25T20:51:41.987Z,10.00
2022-12-25T20:54:12.620Z,10.00
2022-12-25T20:56:40.552Z,10.00
2022-12-25T20:59:11.548Z,9.90
2022-12-25T21:01:39.720Z,9.90
2022-12-25T21:04:12.895Z,10.00
2022-12-25T21:06:43.916Z,9.90
2022-12-25T21:09:11.817Z,9.90
2022-12-25T21:11:39.748Z,9.80
2022-12-25T21:14:10.046Z,9.80
2022-12-25T21:16:38.103Z,9.90
2022-12-25T21:19:06.067Z,9.80
2022-12-25T21:21:35.889Z,9.80
2022-12-25T21:24:03.905Z,9.80
2022-12-25T21:26:32.626Z,9.80
2022-12-25T21:29:03.215Z,9.80
2022-12-25T21:31:54.124Z,9.80
2022-12-25T21:34:21.180Z,9.80
2022-12-25T21:36:49.206Z,9.80
2022-12-25T21:39:17.707Z,9.80
2022-12-25T21:41:45.666Z,9.80
2022-12-25T21:44:13.622Z,9.80
2022-12-25T21:46:42.953Z,9.80
2022-12-25T21:49:11.520Z,9.80
2022-12-25T21:52:06.010Z,9.70
2022-12-25T21:54:33.898Z,9.70
2022-12-25T21:57:01.873Z,9.80
2022-12-25T21:59:29.871Z,9.80
2022-12-25T22:02:00.290Z,9.80
2022-12-25T22:04:28.400Z,9.80
2022-12-25T22:07:13.634Z,9.80
2022-12-25T22:09:44.886Z,9.80
2022-12-25T22:12:34.110Z,9.80
2022-12-25T22:15:06.359Z,9.80
2022-12-25T22:17:55.313Z,9.80
2022-12-25T22:20:24.994Z,9.90
2022-12-25T22:22:53.513Z,9.90
2022-12-25T22:25:21.920Z,9.80
2022-12-25T22:27:51.340Z,9.80
2022-12-25T22:30:22.085Z,9.80
2022-12-25T22:32:52.193Z,9.80
2022-12-25T22:35:21.540Z,9.80
2022-12-25T22:37:49.605Z,9.80
2022-12-25T22:40:19.860Z,9.90
2022-12-25T22:42:48.103Z,9.80
2022-12-25T22:45:16.204Z,9.90
2022-12-25T22:47:44.088Z,9.80
2022-12-25T22:50:15.450Z,9.90
2022-12-25T22:52:45.637Z,9.90
2022-12-25T22:55:17.062Z,9.90
2022-12-25T22:57:45.199Z,9.90
2022-12-25T23:00:14.941Z,9.90
2022-12-25T23:02:43.108Z,9.90
2022-12-25T23:05:11.225Z,9.90
2022-12-25T23:07:41.688Z,9.90
2022-12-25T23:10:10.998Z,9.90
2022-12-25T23:12:56.355Z,9.90
2022-12-25T23:15:24.259Z,9.90
2022-12-25T23:18:09.421Z,9.80
2022-12-25T23:20:55.835Z,9.80
2022-12-25T23:23:42.803Z,9.80
2022-12-25T23:26:10.957Z,9.80
2022-12-25T23:28:57.125Z,9.80
2022-12-25T23:31:30.011Z,9.80
2022-12-25T23:33:58.994Z,9.80
2022-12-25T23:36:27.249Z,9.80
2022-12-25T23:38:56.513Z,9.90
2022-12-25T23:41:24.559Z,9.90
2022-12-25T23:43:52.422Z,9.80
2022-12-25T23:46:21.049Z,9.80
2022-12-25T23:48:49.144Z,9.90
2022-12-25T23:51:18.127Z,9.90
2022-12-25T23:53:46.067Z,9.80
2022-12-25T23:56:15.504Z,9.80
2022-12-25T23:58:45.215Z,9.90
