createdAt,value
2018-06-09T00:00:57.570Z,99649.65
2018-06-09T00:03:27.217Z,99646.20
2018-06-09T00:05:56.879Z,99647.94
2018-06-09T00:08:26.590Z,99643.74
2018-06-09T00:10:56.232Z,99639.52
2018-06-09T00:13:25.896Z,99640.26
2018-06-09T00:15:55.601Z,99641.45
2018-06-09T00:18:25.268Z,99647.48
2018-06-09T00:20:54.945Z,99639.52
2018-06-09T00:23:24.667Z,99649.14
2018-06-09T00:25:54.323Z,99650.58
2018-06-09T00:28:24.002Z,99647.55
2018-06-09T00:30:53.697Z,99646.86
2018-06-09T00:33:23.357Z,99650.33
2018-06-09T00:35:53.100Z,99646.12
2018-06-09T00:38:22.738Z,99653.05
2018-06-09T00:40:52.413Z,99650.68
2018-06-09T00:43:22.083Z,99646.96
2018-06-09T00:45:51.716Z,99660.97
2018-06-09T00:48:21.452Z,99656.22
2018-06-09T00:50:51.112Z,99649.85
2018-06-09T00:53:20.777Z,99644.83
2018-06-09T00:55:50.542Z,99653.47
2018-06-09T00:58:20.180Z,99649.17
2018-06-09T01:00:49.836Z,99649.05
2018-06-09T01:03:19.580Z,99651.77
2018-06-09T01:05:49.244Z,99653.62
2018-06-09T01:08:19.855Z,99649.87
2018-06-09T01:10:49.518Z,99650.25
2018-06-09T01:13:19.220Z,99651.07
2018-06-09T01:15:48.872Z,99650.53
2018-06-09T01:18:18.528Z,99653.47
2018-06-09T01:20:48.221Z,99649.72
2018-06-09T01:23:17.875Z,99658.54
2018-06-09T01:25:47.557Z,99662.41
2018-06-09T01:28:17.464Z,99663.48
2018-06-09T01:30:47.153Z,99663.65
2018-06-09T01:33:16.805Z,99661.77
2018-06-09T01:35:46.535Z,99665.77
2018-06-09T01:38:16.211Z,99666.59
2018-06-09T01:40:45.870Z,99665.09
2018-06-09T01:43:15.584Z,99655.57
2018-06-09T01:45:46.176Z,99653.00
2018-06-09T01:48:15.883Z,99653.98
2018-06-09T01:50:45.536Z,99658.95
2018-06-09T01:53:15.248Z,99660.22
2018-06-09T01:55:44.876Z,99646.44
2018-06-09T01:58:14.563Z,99650.98
2018-06-09T02:00:44.340Z,99648.04
2018-06-09T02:03:14.015Z,99636.28
2018-06-09T02:05:43.698Z,99645.61
2018-06-09T02:08:13.380Z,99652.28
2018-06-09T02:10:43.048Z,99650.55
2018-06-09T02:13:12.757Z,99653.88
2018-06-09T02:15:42.444Z,99657.05
2018-06-09T02:18:12.147Z,99658.69
2018-06-09T02:20:41.836Z,99660.95
2018-06-09T02:23:11.509Z,99648.61
2018-06-09T02:25:41.212Z,99649.28
2018-06-09T02:28:10.986Z,99646.20
2018-06-09T02:30:40.656Z,99648.58
2018-06-09T02:33:10.353Z,99646.44
2018-06-09T02:35:40.026Z,99648.92
2018-06-09T02:38:09.695Z,99644.77
2018-06-09T02:40:39.474Z,99650.05
2018-06-09T02:43:09.128Z,99653.04
2018-06-09T02:45:38.785Z,99653.11
2018-06-09T02:48:08.483Z,99659.71
2018-06-09T02:50:38.155Z,99657.80
2018-06-09T02:53:08.169Z,99652.75
2018-06-09T02:55:37.841Z,99657.34
2018-06-09T02:58:07.525Z,99652.02
2018-06-09T03:00:37.216Z,99649.81
2018-06-09T03:03:06.960Z,99650.50
2018-06-09T03:05:36.645Z,99654.47
2018-06-09T03:08:06.324Z,99658.14
2018-06-09T03:10:35.988Z,99656.73
2018-06-09T03:13:05.692Z,99657.19
2018-06-09T03:15:35.427Z,99649.02
2018-06-09T03:18:05.103Z,99642.16
2018-06-09T03:20:34.771Z,99642.86
2018-06-09T03:23:04.464Z,99641.47
2018-06-09T03:25:34.123Z,99636.66
2018-06-09T03:28:03.808Z,99639.94
2018-06-09T03:30:33.496Z,99644.45
2018-06-09T03:33:03.180Z,99651.22
2018-06-09T03:35:32.853Z,99649.47
2018-06-09T03:38:02.567Z,99648.33
2018-06-09T03:40:32.248Z,99644.81
2018-06-09T03:43:02.321Z,99641.38
2018-06-09T03:45:31.992Z,99650.14
2018-06-09T03:48:01.653Z,99643.11
2018-06-09T03:50:31.356Z,99650.91
2018-06-09T03:53:01.008Z,99652.07
2018-06-09T03:55:30.663Z,99651.48
2018-06-09T03:58:00.363Z,99652.55
2018-06-09T04:00:30.009Z,99653.88
2018-06-09T04:02:59.680Z,99651.13
2018-06-09T04:05:29.384Z,99649.50
2018-06-09T04:07:59.035Z,99647.48
2018-06-09T04:10:28.704Z,99655.47
2018-06-09T04:12:58.403Z,99653.56
2018-06-09T04:15:28.055Z,99653.91
2018-06-09T04:17:57.732Z,99656.15
2018-06-09T04:20:27.469Z,99660.75
2018-06-09T04:22:57.148Z,99663.98
2018-06-09T04:25:26.810Z,99659.41
2018-06-09T04:27:56.540Z,99663.73
2018-06-09T04:30:26.199Z,99660.34
2018-06-09T04:32:55.862Z,99659.33
2018-06-09T04:35:25.567Z,99654.33
2018-06-09T04:37:55.239Z,99657.86
2018-06-09T04:40:24.888Z,99659.92
2018-06-09T04:42:54.576Z,99654.48
2018-06-09T04:45:24.232Z,99650.36
2018-06-09T04:47:53.871Z,99651.04
2018-06-09T04:50:23.604Z,99650.33
2018-06-09T04:52:53.285Z,99651.06
2018-06-09T04:55:22.964Z,99652.38
2018-06-09T04:57:52.677Z,99649.13
2018-06-09T05:00:22.308Z,99654.72
2018-06-09T05:02:51.907Z,99660.29
2018-06-09T05:05:21.580Z,99651.78
2018-06-09T05:07:51.223Z,99652.48
2018-06-09T05:10:20.864Z,99648.80
2018-06-09T05:12:50.571Z,99650.25
2018-06-09T05:15:20.215Z,99657.70
2018-06-09T05:17:49.855Z,99661.19
2018-06-09T05:20:19.548Z,99659.06
2018-06-09T05:22:49.180Z,99653.48
2018-06-09T05:25:18.832Z,99659.48
2018-06-09T05:27:48.523Z,99658.34
2018-06-09T05:30:18.172Z,99658.80
2018-06-09T05:32:47.797Z,99666.16
2018-06-09T05:35:17.521Z,99668.09
2018-06-09T05:37:47.163Z,99664.20
2018-06-09T05:40:16.824Z,99662.94
2018-06-09T05:42:46.521Z,99659.90
2018-06-09T05:45:16.210Z,99656.41
2018-06-09T05:47:45.861Z,99658.98
2018-06-09T05:50:15.594Z,99645.47
2018-06-09T05:52:45.252Z,99646.08
2018-06-09T05:55:14.900Z,99630.44
2018-06-09T05:57:44.588Z,99632.30
2018-06-09T06:00:14.243Z,99632.41
2018-06-09T06:02:43.883Z,99628.33
2018-06-09T06:05:13.572Z,99636.72
2018-06-09T06:07:43.207Z,99648.17
2018-06-09T06:10:12.892Z,99658.22
2018-06-09T06:12:42.561Z,99657.13
2018-06-09T06:15:12.212Z,99654.98
2018-06-09T06:17:41.820Z,99655.86
2018-06-09T06:20:11.516Z,99644.52
2018-06-09T06:22:41.160Z,99649.81
2018-06-09T06:25:10.844Z,99648.84
2018-06-09T06:27:40.524Z,99655.30
2018-06-09T06:30:10.184Z,99650.63
2018-06-09T06:32:39.826Z,99644.11
2018-06-09T06:35:09.585Z,99648.09
2018-06-09T06:37:39.236Z,99653.50
2018-06-09T06:40:08.887Z,99649.16
2018-06-09T06:42:38.644Z,99650.50
2018-06-09T06:45:08.259Z,99647.89
2018-06-09T06:47:37.898Z,99652.06
2018-06-09T06:50:07.615Z,99644.95
2018-06-09T06:52:37.243Z,99643.44
2018-06-09T06:55:06.973Z,99654.73
2018-06-09T06:57:36.713Z,99654.14
2018-06-09T07:00:06.376Z,99658.08
2018-06-09T07:02:36.141Z,99654.12
2018-06-09T07:05:05.812Z,99657.48
2018-06-09T07:07:35.549Z,99665.55
2018-06-09T07:10:05.235Z,99669.15
2018-06-09T07:12:35.405Z,99670.78
2018-06-09T07:15:05.231Z,99678.32
2018-06-09T07:17:34.946Z,99671.65
2018-06-09T07:20:04.688Z,99670.61
2018-06-09T07:22:34.379Z,99669.61
2018-06-09T07:25:04.153Z,99666.31
2018-06-09T07:27:33.820Z,99657.92
2018-06-09T07:30:03.697Z,99659.14
2018-06-09T07:32:33.449Z,99657.83
2018-06-09T07:35:03.199Z,99657.16
2018-06-09T07:37:32.883Z,99668.99
2018-06-09T07:40:02.635Z,99662.83
2018-06-09T07:42:32.402Z,99665.43
2018-06-09T07:45:02.176Z,99671.91
2018-06-09T07:47:31.796Z,99673.92
2018-06-09T07:50:01.534Z,99673.48
2018-06-09T07:52:31.210Z,99673.29
2018-06-09T07:55:00.876Z,99671.84
2018-06-09T07:57:30.608Z,99670.89
2018-06-09T08:00:00.271Z,99666.31
2018-06-09T08:02:30.090Z,99672.34
2018-06-09T08:07:20.800Z,99671.01
2018-06-09T08:09:50.612Z,99674.38
2018-06-09T08:12:20.280Z,99672.18
2018-06-09T08:14:49.991Z,99672.47
2018-06-09T08:17:19.697Z,99675.26
2018-06-09T08:19:49.372Z,99670.31
2018-06-09T08:22:19.077Z,99670.37
2018-06-09T08:24:48.756Z,99668.72
2018-06-09T08:27:18.408Z,99666.55
2018-06-09T08:29:48.117Z,99671.78
2018-06-09T08:32:17.812Z,99679.98
2018-06-09T08:34:47.490Z,99671.47
2018-06-09T08:37:17.212Z,99673.14
2018-06-09T08:39:46.892Z,99669.85
2018-06-09T08:42:16.609Z,99672.05
2018-06-09T08:44:46.428Z,99677.02
2018-06-09T08:47:16.177Z,99676.77
2018-06-09T08:49:45.843Z,99687.69
2018-06-09T08:52:15.578Z,99683.27
2018-06-09T08:54:45.320Z,99684.91
2018-06-09T08:57:15.079Z,99692.61
2018-06-09T08:59:44.740Z,99684.11
2018-06-09T09:02:14.407Z,99681.66
2018-06-09T09:04:44.140Z,99685.84
2018-06-09T09:07:14.013Z,99692.96
2018-06-09T09:09:43.748Z,99687.20
2018-06-09T09:12:13.505Z,99692.40
2018-06-09T09:14:43.206Z,99691.62
2018-06-09T09:17:12.889Z,99694.34
2018-06-09T09:19:42.644Z,99689.66
2018-06-09T09:22:12.306Z,99686.63
2018-06-09T09:24:41.979Z,99691.59
2018-06-09T09:27:11.692Z,99685.54
2018-06-09T09:29:41.516Z,99690.22
2018-06-09T09:32:11.257Z,99688.87
2018-06-09T09:34:41.012Z,99687.19
2018-06-09T09:37:10.679Z,99679.77
2018-06-09T09:39:40.376Z,99676.51
2018-06-09T09:42:10.110Z,99677.28
2018-06-09T09:44:39.756Z,99676.16
2018-06-09T09:47:09.604Z,99673.67
2018-06-09T09:49:39.252Z,99674.43
2018-06-09T09:52:09.147Z,99665.88
2018-06-09T09:54:40.368Z,99667.23
2018-06-09T09:57:10.068Z,99665.27
2018-06-09T09:59:39.737Z,99661.35
2018-06-09T10:02:09.456Z,99662.58
2018-06-09T10:04:39.195Z,99657.08
2018-06-09T10:07:08.861Z,99660.34
2018-06-09T10:09:38.584Z,99659.25
2018-06-09T10:12:08.284Z,99660.28
2018-06-09T10:14:37.913Z,99654.91
2018-06-09T10:17:07.573Z,99649.36
2018-06-09T10:19:37.271Z,99651.86
2018-06-09T10:22:07.506Z,99650.52
2018-06-09T10:24:37.222Z,99646.85
2018-06-09T10:27:06.902Z,99646.47
2018-06-09T10:29:36.569Z,99642.05
2018-06-09T10:32:06.341Z,99648.88
2018-06-09T10:34:36.001Z,99649.66
2018-06-09T10:37:05.669Z,99646.88
2018-06-09T10:39:36.027Z,99648.75
2018-06-09T10:42:05.725Z,99642.66
2018-06-09T10:44:35.445Z,99647.77
2018-06-09T10:47:05.174Z,99649.47
2018-06-09T10:49:34.859Z,99647.02
2018-06-09T10:52:04.554Z,99650.16
2018-06-09T10:54:34.268Z,99641.30
2018-06-09T10:57:03.960Z,99646.52
2018-06-09T10:59:33.652Z,99642.86
2018-06-09T11:02:03.429Z,99645.24
2018-06-09T11:04:33.108Z,99650.76
2018-06-09T11:07:02.764Z,99646.96
2018-06-09T11:09:32.468Z,99643.59
2018-06-09T11:12:02.118Z,99639.45
2018-06-09T11:14:31.780Z,99633.20
2018-06-09T11:17:01.472Z,99630.41
2018-06-09T11:19:31.132Z,99630.43
2018-06-09T11:22:00.787Z,99622.91
2018-06-09T11:24:30.592Z,99626.58
2018-06-09T11:27:00.268Z,99627.56
2018-06-09T11:29:29.926Z,99624.56
2018-06-09T11:31:59.615Z,99630.53
2018-06-09T11:34:29.272Z,99630.72
2018-06-09T11:36:58.931Z,99630.58
2018-06-09T11:39:28.641Z,99624.30
2018-06-09T11:41:58.299Z,99623.12
2018-06-09T11:44:27.971Z,99618.17
2018-06-09T11:46:57.727Z,99615.97
2018-06-09T11:49:27.385Z,99618.30
2018-06-09T11:51:57.080Z,99613.05
2018-06-09T11:54:26.815Z,99607.63
2018-06-09T11:56:56.660Z,99606.89
2018-06-09T11:59:26.396Z,99602.89
2018-06-09T12:01:56.064Z,99594.13
2018-06-09T12:04:25.732Z,99592.29
2018-06-09T12:06:55.444Z,99595.55
2018-06-09T12:09:25.107Z,99590.20
2018-06-09T12:12:01.121Z,99584.44
2018-06-09T12:14:30.764Z,99578.42
2018-06-09T12:17:00.419Z,99577.00
2018-06-09T12:19:30.121Z,99566.25
2018-06-09T12:21:59.751Z,99567.58
2018-06-09T12:24:29.412Z,99559.27
2018-06-09T12:26:59.096Z,99559.71
2018-06-09T12:29:28.739Z,99561.46
2018-06-09T12:31:58.386Z,99551.44
2018-06-09T12:34:28.079Z,99553.67
2018-06-09T12:36:57.710Z,99559.28
2018-06-09T12:39:27.367Z,99551.75
2018-06-09T12:41:57.068Z,99542.34
2018-06-09T12:44:26.728Z,99539.02
2018-06-09T12:46:56.388Z,99537.45
2018-06-09T12:49:26.630Z,99535.19
2018-06-09T12:51:56.273Z,99528.00
2018-06-09T12:54:25.923Z,99526.59
2018-06-09T12:56:55.632Z,99526.81
2018-06-09T12:59:25.256Z,99527.25
2018-06-09T13:01:54.885Z,99519.14
2018-06-09T13:04:24.583Z,99526.29
2018-06-09T13:06:54.207Z,99525.66
2018-06-09T13:09:23.836Z,99516.00
2018-06-09T13:11:53.499Z,99516.48
2018-06-09T13:14:23.127Z,99521.97
2018-06-09T13:16:52.756Z,99521.97
2018-06-09T13:19:22.440Z,99523.91
2018-06-09T13:21:52.068Z,99520.48
2018-06-09T13:24:21.708Z,99517.05
2018-06-09T13:26:51.408Z,99527.20
2018-06-09T13:29:21.036Z,99519.92
2018-06-09T13:31:50.685Z,99518.25
2018-06-09T13:34:20.403Z,99523.27
2018-06-09T13:36:50.055Z,99528.86
2018-06-09T13:39:19.700Z,99524.41
2018-06-09T13:41:49.379Z,99516.98
2018-06-09T13:44:19.043Z,99515.39
2018-06-09T13:46:48.714Z,99517.37
2018-06-09T13:49:18.424Z,99501.94
2018-06-09T13:51:48.246Z,99504.52
2018-06-09T13:54:17.898Z,99499.22
2018-06-09T13:56:47.603Z,99509.09
2018-06-09T13:59:17.243Z,99497.38
2018-06-09T14:01:46.888Z,99499.31
2018-06-09T14:04:16.604Z,99497.94
2018-06-09T14:06:46.297Z,99502.09
2018-06-09T14:09:15.979Z,99500.28
2018-06-09T14:11:45.668Z,99498.64
2018-06-09T14:14:15.321Z,99497.98
2018-06-09T14:16:44.969Z,99489.87
2018-06-09T14:19:14.678Z,99491.28
2018-06-09T14:21:44.352Z,99484.17
2018-06-09T14:24:14.080Z,99482.47
2018-06-09T14:26:43.756Z,99479.81
2018-06-09T14:29:13.476Z,99480.67
2018-06-09T14:31:43.148Z,99478.80
2018-06-09T14:34:12.797Z,99477.11
2018-06-09T14:36:42.477Z,99473.56
2018-06-09T14:39:12.133Z,99468.17
2018-06-09T14:41:41.791Z,99472.47
2018-06-09T14:44:11.500Z,99466.70
2018-06-09T14:46:41.163Z,99467.73
2018-06-09T14:49:10.817Z,99471.61
2018-06-09T14:51:40.662Z,99470.25
2018-06-09T14:54:10.372Z,99469.83
2018-06-09T14:56:40.104Z,99469.89
2018-06-09T14:59:09.746Z,99469.38
2018-06-09T15:01:39.409Z,99473.92
2018-06-09T15:04:09.115Z,99470.48
2018-06-09T15:06:38.740Z,99463.52
2018-06-09T15:09:09.344Z,99460.91
2018-06-09T15:11:39.009Z,99467.34
2018-06-09T15:14:08.658Z,99469.62
2018-06-09T15:16:38.413Z,99467.30
2018-06-09T15:19:08.083Z,99467.30
2018-06-09T15:21:37.757Z,99467.71
2018-06-09T15:24:07.518Z,99463.62
2018-06-09T15:26:37.192Z,99473.70
2018-06-09T15:29:06.835Z,99466.41
2018-06-09T15:31:36.555Z,99470.30
2018-06-09T15:34:06.236Z,99467.84
2018-06-09T15:36:36.721Z,99469.50
2018-06-09T15:39:07.868Z,99471.67
2018-06-09T15:41:37.627Z,99468.17
2018-06-09T15:44:07.315Z,99460.69
2018-06-09T15:46:37.207Z,99466.58
2018-06-09T15:49:06.805Z,99470.77
2018-06-09T15:51:36.459Z,99471.84
2018-06-09T15:54:06.200Z,99470.39
2018-06-09T15:56:35.954Z,99468.08
2018-06-09T15:59:05.618Z,99469.64
2018-06-09T16:01:35.316Z,99466.39
2018-06-09T16:04:05.120Z,99466.70
2018-06-09T16:06:34.819Z,99468.13
2018-06-09T16:09:06.700Z,99471.06
2018-06-09T16:11:36.560Z,99465.91
2018-06-09T16:14:06.343Z,99467.03
2018-06-09T16:16:35.995Z,99473.82
2018-06-09T16:19:05.705Z,99473.59
2018-06-09T16:21:35.385Z,99472.83
2018-06-09T16:24:05.070Z,99471.62
2018-06-09T16:26:34.728Z,99474.92
2018-06-09T16:29:04.515Z,99471.62
2018-06-09T16:31:34.134Z,99477.09
2018-06-09T16:34:03.768Z,99475.45
2018-06-09T16:36:33.496Z,99475.80
2018-06-09T16:39:03.228Z,99480.50
2018-06-09T16:41:32.844Z,99481.27
2018-06-09T16:44:02.540Z,99482.16
2018-06-09T16:46:32.171Z,99484.64
2018-06-09T16:49:02.068Z,99489.28
2018-06-09T16:51:31.723Z,99491.73
2018-06-09T16:54:01.379Z,99489.20
2018-06-09T16:56:31.040Z,99486.75
2018-06-09T16:59:00.688Z,99490.88
2018-06-09T17:01:30.394Z,99483.11
2018-06-09T17:04:00.140Z,99494.98
2018-06-09T17:06:30.156Z,99496.52
2018-06-09T17:08:59.807Z,99494.64
2018-06-09T17:11:29.512Z,99490.05
2018-06-09T17:13:59.178Z,99488.32
2018-06-09T17:16:28.776Z,99483.00
2018-06-09T17:18:58.444Z,99487.23
2018-06-09T17:21:28.072Z,99491.83
2018-06-09T17:23:57.700Z,99486.30
2018-06-09T17:26:27.383Z,99483.64
2018-06-09T17:28:57.020Z,99477.47
2018-06-09T17:31:26.711Z,99485.52
2018-06-09T17:33:56.415Z,99487.33
2018-06-09T17:36:26.056Z,99484.88
2018-06-09T17:38:55.691Z,99481.06
2018-06-09T17:41:25.380Z,99477.89
2018-06-09T17:43:55.019Z,99479.28
2018-06-09T17:46:24.652Z,99476.32
2018-06-09T17:48:54.964Z,99478.94
2018-06-09T17:51:24.609Z,99480.56
2018-06-09T17:53:54.320Z,99486.65
2018-06-09T17:56:23.992Z,99484.25
2018-06-09T17:58:53.671Z,99488.66
2018-06-09T18:01:23.307Z,99487.08
2018-06-09T18:03:53.067Z,99485.73
2018-06-09T18:06:22.700Z,99487.16
2018-06-09T18:08:52.328Z,99495.16
2018-06-09T18:11:22.028Z,99494.10
2018-06-09T18:13:51.687Z,99491.05
2018-06-09T18:16:21.395Z,99493.83
2018-06-09T18:18:51.051Z,99494.98
2018-06-09T18:21:20.712Z,99493.66
2018-06-09T18:23:50.431Z,99496.47
2018-06-09T18:26:20.430Z,99494.01
2018-06-09T18:28:50.163Z,99504.45
2018-06-09T18:31:19.852Z,99505.02
2018-06-09T18:33:49.569Z,99495.45
2018-06-09T18:36:19.881Z,99503.16
2018-06-09T18:38:49.588Z,99512.81
2018-06-09T18:41:19.353Z,99503.02
2018-06-09T18:43:49.106Z,99514.57
2018-06-09T18:46:18.781Z,99507.14
2018-06-09T18:48:48.479Z,99507.44
2018-06-09T18:51:18.167Z,99511.52
2018-06-09T18:53:47.876Z,99507.66
2018-06-09T18:56:17.625Z,99513.71
2018-06-09T18:58:47.342Z,99513.45
2018-06-09T19:01:17.192Z,99509.61
2018-06-09T19:03:46.863Z,99504.64
2018-06-09T19:06:16.605Z,99504.64
2018-06-09T19:08:46.279Z,99504.66
2018-06-09T19:11:16.055Z,99502.20
2018-06-09T19:13:45.714Z,99497.84
2018-06-09T19:16:15.368Z,99503.88
2018-06-09T19:18:45.140Z,99494.27
2018-06-09T19:21:14.808Z,99498.94
2018-06-09T19:23:44.512Z,99498.38
2018-06-09T19:26:14.248Z,99502.80
2018-06-09T19:28:43.950Z,99504.47
2018-06-09T19:31:13.599Z,99510.22
2018-06-09T19:33:43.312Z,99515.72
2018-06-09T19:36:13.096Z,99515.42
2018-06-09T19:38:42.848Z,99525.02
2018-06-09T19:41:12.576Z,99521.19
2018-06-09T19:43:42.240Z,99523.11
2018-06-09T19:46:12.068Z,99520.87
2018-06-09T19:48:41.728Z,99521.73
2018-06-09T19:51:11.388Z,99526.94
2018-06-09T19:53:41.080Z,99525.52
2018-06-09T19:56:10.746Z,99519.97
2018-06-09T19:58:40.742Z,99532.23
2018-06-09T20:01:10.460Z,99519.70
2018-06-09T20:03:40.166Z,99525.19
2018-06-09T20:06:09.853Z,99529.29
2018-06-09T20:08:39.588Z,99533.69
2018-06-09T20:11:09.244Z,99531.47
2018-06-09T20:13:38.887Z,99537.95
2018-06-09T20:16:08.568Z,99541.91
2018-06-09T20:18:38.212Z,99542.11
2018-06-09T20:21:07.872Z,99552.22
2018-06-09T20:23:37.579Z,99549.00
2018-06-09T20:26:07.240Z,99545.91
2018-06-09T20:28:37.080Z,99554.72
2018-06-09T20:31:06.747Z,99551.13
2018-06-09T20:33:36.464Z,99550.36
2018-06-09T20:36:06.156Z,99558.04
2018-06-09T20:38:35.788Z,99556.13
2018-06-09T20:41:05.483Z,99559.36
2018-06-09T20:43:35.181Z,99560.17
2018-06-09T20:46:04.935Z,99560.45
2018-06-09T20:48:34.600Z,99555.81
2018-06-09T20:51:04.396Z,99562.09
2018-06-09T20:53:34.120Z,99556.36
2018-06-09T20:56:03.804Z,99563.21
2018-06-09T20:58:39.343Z,99559.54
2018-06-09T21:01:09.123Z,99563.30
2018-06-09T21:03:38.760Z,99563.97
2018-06-09T21:06:08.463Z,99556.93
2018-06-09T21:08:38.098Z,99559.37
2018-06-09T21:11:07.807Z,99563.40
2018-06-09T21:13:37.527Z,99560.81
2018-06-09T21:16:07.178Z,99567.41
2018-06-09T21:18:36.850Z,99554.59
2018-06-09T21:21:06.550Z,99558.12
2018-06-09T21:23:36.191Z,99555.88
2018-06-09T21:26:05.872Z,99558.38
2018-06-09T21:28:40.780Z,99554.28
2018-06-09T21:31:15.531Z,99558.94
2018-06-09T21:34:01.546Z,99548.37
2018-06-09T21:36:35.276Z,99551.70
2018-06-09T21:39:14.704Z,99550.05
2018-06-09T21:41:48.435Z,99548.20
2018-06-09T21:44:23.319Z,99549.56
2018-06-09T21:46:53.006Z,99552.33
2018-06-09T21:49:22.692Z,99549.25
2018-06-09T21:51:52.386Z,99548.44
2018-06-09T21:54:22.057Z,99550.78
2018-06-09T21:56:51.712Z,99549.98
2018-06-09T21:59:21.412Z,99551.58
2018-06-09T22:01:51.075Z,99554.18
2018-06-09T22:04:20.720Z,99559.46
2018-06-09T22:06:50.481Z,99560.05
2018-06-09T22:09:20.183Z,99553.86
2018-06-09T22:11:49.834Z,99546.63
2018-06-09T22:14:19.548Z,99543.23
2018-06-09T22:16:49.215Z,99548.34
2018-06-09T22:19:18.876Z,99547.11
2018-06-09T22:21:48.632Z,99538.89
2018-06-09T22:24:18.295Z,99532.40
2018-06-09T22:26:47.952Z,99539.54
2018-06-09T22:29:17.658Z,99527.08
2018-06-09T22:31:47.308Z,99525.16
2018-06-09T22:34:16.972Z,99520.52
2018-06-09T22:36:46.371Z,99514.00
2018-06-09T22:39:15.836Z,99517.84
2018-06-09T22:41:45.555Z,99518.52
2018-06-09T22:44:15.243Z,99510.97
2018-06-09T22:46:44.928Z,99510.89
2018-06-09T22:49:14.604Z,99506.72
2018-06-09T22:51:44.312Z,99510.89
2018-06-09T22:54:13.959Z,99510.82
2018-06-09T22:56:43.620Z,99506.70
2018-06-09T22:59:13.371Z,99506.95
2018-06-09T23:01:43.031Z,99509.61
2018-06-09T23:04:12.697Z,99512.26
2018-06-09T23:06:42.412Z,99509.72
2018-06-09T23:09:12.199Z,99511.41
2018-06-09T23:11:41.844Z,99507.28
2018-06-09T23:14:11.556Z,99517.97
2018-06-09T23:16:41.187Z,99525.27
2018-06-09T23:19:10.848Z,99528.48
2018-06-09T23:21:40.574Z,99524.60
2018-06-09T23:24:10.285Z,99525.20
2018-06-09T23:26:39.964Z,99526.34
2018-06-09T23:29:09.647Z,99515.32
2018-06-09T23:31:39.308Z,99522.73
2018-06-09T23:34:08.941Z,99521.21
2018-06-09T23:36:38.852Z,99516.31
2018-06-09T23:39:08.592Z,99516.75
2018-06-09T23:41:38.284Z,99512.10
2018-06-09T23:44:07.941Z,99503.59
2018-06-09T23:46:37.606Z,99503.78
2018-06-09T23:49:07.312Z,99497.89
2018-06-09T23:51:37.009Z,99499.25
2018-06-09T23:54:06.775Z,99486.80
2018-06-09T23:56:36.452Z,99490.37
2018-06-09T23:59:06.110Z,99494.80
