createdAt,value
2018-04-25T00:01:56.031Z,6.37
2018-04-25T00:04:22.416Z,4.10
2018-04-25T00:06:48.729Z,4.73
2018-04-25T00:09:15.950Z,6.37
2018-04-25T00:11:42.351Z,4.40
2018-04-25T00:14:08.625Z,4.93
2018-04-25T00:16:35.015Z,4.73
2018-04-25T00:19:01.264Z,5.60
2018-04-25T00:21:28.623Z,5.90
2018-04-25T00:23:54.940Z,4.93
2018-04-25T00:26:21.276Z,5.83
2018-04-25T00:28:47.556Z,5.10
2018-04-25T00:31:14.721Z,6.90
2018-04-25T00:33:41.791Z,5.53
2018-04-25T00:36:08.802Z,4.50
2018-04-25T00:38:35.099Z,5.67
2018-04-25T00:41:01.466Z,4.83
2018-04-25T00:43:27.791Z,4.33
2018-04-25T00:45:54.110Z,5.33
2018-04-25T00:48:20.379Z,4.47
2018-04-25T00:50:46.745Z,4.80
2018-04-25T00:53:13.144Z,4.90
2018-04-25T00:55:40.147Z,6.67
2018-04-25T00:58:06.430Z,6.03
2018-04-25T01:00:32.726Z,5.20
2018-04-25T01:02:59.077Z,7.13
2018-04-25T01:05:25.339Z,4.37
2018-04-25T01:07:51.679Z,4.60
2018-04-25T01:10:17.960Z,4.80
2018-04-25T01:12:45.055Z,5.27
2018-04-25T01:15:11.418Z,6.60
2018-04-25T01:17:38.498Z,6.23
2018-04-25T01:20:04.806Z,5.00
2018-04-25T01:22:31.064Z,7.07
2018-04-25T01:25:00.339Z,4.87
2018-04-25T01:27:29.510Z,4.67
2018-04-25T01:29:55.827Z,5.33
2018-04-25T01:32:22.063Z,6.27
2018-04-25T01:34:55.263Z,4.77
2018-04-25T01:40:26.613Z,4.83
2018-04-25T01:42:53.680Z,7.73
2018-04-25T01:45:38.627Z,5.53
2018-04-25T01:51:34.686Z,5.63
2018-04-25T01:54:13.309Z,6.37
2018-04-25T01:56:52.671Z,5.73
2018-04-25T01:59:31.187Z,5.40
2018-04-25T02:01:57.200Z,5.63
2018-04-25T02:04:23.496Z,5.70
2018-04-25T02:06:50.467Z,5.67
2018-04-25T02:09:17.451Z,5.90
2018-04-25T02:11:43.710Z,5.80
2018-04-25T02:14:09.908Z,6.70
2018-04-25T02:16:36.878Z,6.50
2018-04-25T02:19:03.091Z,5.87
2018-04-25T02:21:30.065Z,8.13
2018-04-25T02:23:57.074Z,7.47
2018-04-25T02:26:23.403Z,5.73
2018-04-25T02:28:49.637Z,7.87
2018-04-25T02:31:15.893Z,6.43
2018-04-25T02:33:42.118Z,7.00
2018-04-25T02:36:08.382Z,6.33
2018-04-25T02:38:34.637Z,6.07
2018-04-25T02:41:00.901Z,7.63
2018-04-25T02:43:27.949Z,6.03
2018-04-25T02:45:54.199Z,6.73
2018-04-25T02:48:21.240Z,7.80
2018-04-25T02:50:47.453Z,6.13
2018-04-25T02:53:13.716Z,6.43
2018-04-25T02:55:39.936Z,7.93
2018-04-25T02:58:06.197Z,7.30
2018-04-25T03:00:32.424Z,9.20
2018-04-25T03:02:58.671Z,8.57
2018-04-25T03:05:24.920Z,7.47
2018-04-25T03:07:51.162Z,7.67
2018-04-25T03:10:17.378Z,8.43
2018-04-25T03:12:43.645Z,10.13
2018-04-25T03:15:09.907Z,7.17
2018-04-25T03:17:36.864Z,9.87
2018-04-25T03:20:03.956Z,8.70
2018-04-25T03:22:30.339Z,12.97
2018-04-25T03:24:57.281Z,34.07
2018-04-25T03:27:23.523Z,23.33
2018-04-25T03:29:50.495Z,17.63
2018-04-25T03:32:16.775Z,13.67
2018-04-25T03:34:43.832Z,11.77
2018-04-25T03:37:10.819Z,10.47
2018-04-25T03:39:37.055Z,9.87
2018-04-25T03:42:03.246Z,11.93
2018-04-25T03:44:29.478Z,9.50
2018-04-25T03:46:55.744Z,10.47
2018-04-25T03:49:21.961Z,10.27
2018-04-25T03:51:48.214Z,11.00
2018-04-25T03:54:14.424Z,11.60
2018-04-25T03:56:40.689Z,12.77
2018-04-25T03:59:07.042Z,12.50
2018-04-25T04:01:33.268Z,9.53
2018-04-25T04:03:59.518Z,10.13
2018-04-25T04:06:25.722Z,10.97
2018-04-25T04:08:52.021Z,9.50
2018-04-25T04:11:18.999Z,8.87
2018-04-25T04:13:45.252Z,9.20
2018-04-25T04:16:11.551Z,8.97
2018-04-25T04:18:38.531Z,13.20
2018-04-25T04:21:05.531Z,10.37
2018-04-25T04:23:31.755Z,8.73
2018-04-25T04:25:58.020Z,10.37
2018-04-25T04:28:24.295Z,13.33
2018-04-25T04:30:50.553Z,14.10
2018-04-25T04:33:17.516Z,12.03
2018-04-25T04:35:43.804Z,11.80
2018-04-25T04:38:10.090Z,13.30
2018-04-25T04:40:37.029Z,12.40
2018-04-25T04:43:03.268Z,12.53
2018-04-25T04:45:29.513Z,8.93
2018-04-25T04:47:55.779Z,9.97
2018-04-25T04:50:22.891Z,9.03
2018-04-25T04:52:49.140Z,10.37
2018-04-25T04:55:15.416Z,16.73
2018-04-25T04:57:42.390Z,14.93
2018-04-25T05:00:08.632Z,11.47
2018-04-25T05:02:34.882Z,29.20
2018-04-25T05:05:01.279Z,11.83
2018-04-25T05:07:27.603Z,11.90
2018-04-25T05:09:53.791Z,15.17
2018-04-25T05:12:20.074Z,9.07
2018-04-25T05:14:46.310Z,10.80
2018-04-25T05:17:12.577Z,10.67
2018-04-25T05:19:38.787Z,11.43
2018-04-25T05:22:05.036Z,9.77
2018-04-25T05:24:31.277Z,10.90
2018-04-25T05:26:57.592Z,8.77
2018-04-25T05:29:23.846Z,14.17
2018-04-25T05:31:50.070Z,9.83
2018-04-25T05:34:16.348Z,9.03
2018-04-25T05:36:42.671Z,8.63
2018-04-25T05:39:08.897Z,10.17
2018-04-25T05:41:35.126Z,8.47
2018-04-25T05:44:02.097Z,7.53
2018-04-25T05:46:28.332Z,11.07
2018-04-25T05:48:54.591Z,9.83
2018-04-25T05:51:20.832Z,9.10
2018-04-25T05:53:47.082Z,8.97
2018-04-25T05:56:13.325Z,7.90
2018-04-25T05:58:39.578Z,8.43
2018-04-25T06:01:05.815Z,8.90
2018-04-25T06:03:32.063Z,10.20
2018-04-25T06:05:58.323Z,10.90
2018-04-25T06:08:24.693Z,11.53
2018-04-25T06:10:50.953Z,9.03
2018-04-25T06:13:17.208Z,8.13
2018-04-25T06:15:43.445Z,7.10
2018-04-25T06:18:09.679Z,10.13
2018-04-25T06:20:35.889Z,9.73
2018-04-25T06:23:02.915Z,9.37
2018-04-25T06:25:29.940Z,7.50
2018-04-25T06:27:56.154Z,8.13
2018-04-25T06:30:23.136Z,6.63
2018-04-25T06:32:49.374Z,9.33
2018-04-25T06:35:15.668Z,9.90
2018-04-25T06:37:41.897Z,7.60
2018-04-25T06:40:08.204Z,10.07
2018-04-25T06:42:34.477Z,5.50
2018-04-25T06:45:00.808Z,7.30
2018-04-25T06:47:26.986Z,9.63
2018-04-25T06:49:53.228Z,6.67
2018-04-25T06:52:20.162Z,6.90
2018-04-25T06:54:46.400Z,6.63
2018-04-25T06:57:12.695Z,6.70
2018-04-25T06:59:38.934Z,5.60
2018-04-25T07:02:05.215Z,9.50
2018-04-25T07:04:31.455Z,7.67
2018-04-25T07:06:57.736Z,9.57
2018-04-25T07:09:24.699Z,8.87
2018-04-25T07:11:51.701Z,6.43
2018-04-25T07:14:17.951Z,8.40
2018-04-25T07:16:44.179Z,7.67
2018-04-25T07:19:10.440Z,6.03
2018-04-25T07:21:36.672Z,10.30
2018-04-25T07:24:02.929Z,7.67
2018-04-25T07:26:29.232Z,5.17
2018-04-25T07:28:55.492Z,6.90
2018-04-25T07:31:21.761Z,6.93
2018-04-25T07:33:47.972Z,8.43
2018-04-25T07:36:14.235Z,6.27
2018-04-25T07:38:40.438Z,8.23
2018-04-25T07:41:06.705Z,6.20
2018-04-25T07:43:32.900Z,5.33
2018-04-25T07:46:00.045Z,7.63
2018-04-25T07:48:27.073Z,12.33
2018-04-25T07:50:53.325Z,6.90
2018-04-25T07:53:19.551Z,6.00
2018-04-25T07:55:45.780Z,7.27
2018-04-25T07:58:12.176Z,19.40
2018-04-25T08:00:39.209Z,6.23
2018-04-25T08:03:05.443Z,12.10
2018-04-25T08:05:31.725Z,6.40
2018-04-25T08:07:58.746Z,6.80
2018-04-25T08:10:24.943Z,9.37
2018-04-25T08:13:03.628Z,7.70
2018-04-25T08:15:42.216Z,6.57
2018-04-25T08:18:20.712Z,7.40
2018-04-25T08:23:55.573Z,9.20
2018-04-25T08:26:22.629Z,8.20
2018-04-25T08:28:49.547Z,7.73
2018-04-25T08:31:15.726Z,9.37
2018-04-25T08:33:42.611Z,7.57
2018-04-25T08:36:08.812Z,6.60
2018-04-25T08:38:35.013Z,6.70
2018-04-25T08:41:01.292Z,7.37
2018-04-25T08:43:27.628Z,8.50
2018-04-25T08:45:53.908Z,7.27
2018-04-25T08:48:20.225Z,7.60
2018-04-25T08:50:47.449Z,6.03
2018-04-25T08:53:13.828Z,8.53
2018-04-25T08:55:40.903Z,8.23
2018-04-25T08:58:07.951Z,6.00
2018-04-25T09:00:34.307Z,6.87
2018-04-25T09:03:00.561Z,8.33
2018-04-25T09:05:26.936Z,7.20
2018-04-25T09:07:53.945Z,9.03
2018-04-25T09:10:21.025Z,11.43
2018-04-25T09:12:47.392Z,8.43
2018-04-25T09:15:13.714Z,12.03
2018-04-25T09:17:40.014Z,9.20
2018-04-25T09:20:06.347Z,7.40
2018-04-25T09:22:32.716Z,8.93
2018-04-25T09:24:59.797Z,6.77
2018-04-25T09:27:26.085Z,12.03
2018-04-25T09:29:52.452Z,5.67
2018-04-25T09:32:19.671Z,9.47
2018-04-25T09:34:45.951Z,12.47
2018-04-25T09:37:12.961Z,5.50
2018-04-25T09:39:39.273Z,7.23
2018-04-25T09:42:05.564Z,10.83
2018-04-25T09:44:31.852Z,5.03
2018-04-25T09:46:58.133Z,6.33
2018-04-25T09:49:24.483Z,6.63
2018-04-25T09:51:50.808Z,5.97
2018-04-25T09:54:17.143Z,7.07
2018-04-25T09:56:44.100Z,6.63
2018-04-25T09:59:11.136Z,4.47
2018-04-25T10:01:37.441Z,5.77
2018-04-25T10:04:03.881Z,7.37
2018-04-25T10:06:30.085Z,4.03
2018-04-25T10:08:57.065Z,5.60
2018-04-25T10:11:23.327Z,5.00
2018-04-25T10:13:49.748Z,4.80
2018-04-25T10:16:16.009Z,4.93
2018-04-25T10:18:42.339Z,7.90
2018-04-25T10:21:08.654Z,7.40
2018-04-25T10:23:35.674Z,6.40
2018-04-25T10:26:02.007Z,8.43
2018-04-25T10:28:28.274Z,6.40
2018-04-25T10:30:54.585Z,6.37
2018-04-25T10:33:25.012Z,5.43
2018-04-25T10:35:51.325Z,5.77
2018-04-25T10:38:18.367Z,4.40
2018-04-25T10:40:44.728Z,6.67
2018-04-25T10:43:11.694Z,5.47
2018-04-25T10:45:38.680Z,5.07
2018-04-25T10:48:04.979Z,5.70
2018-04-25T10:50:32.029Z,3.93
2018-04-25T10:52:58.394Z,5.87
2018-04-25T10:55:25.525Z,4.27
2018-04-25T10:57:51.750Z,9.03
2018-04-25T11:00:18.065Z,6.40
2018-04-25T11:02:44.346Z,4.07
2018-04-25T11:05:11.429Z,7.20
2018-04-25T11:07:38.486Z,6.10
2018-04-25T11:10:04.783Z,5.30
2018-04-25T11:12:31.054Z,8.53
2018-04-25T11:17:34.382Z,5.67
2018-04-25T11:20:00.647Z,4.60
2018-04-25T11:22:26.958Z,5.10
2018-04-25T11:24:53.202Z,10.27
2018-04-25T11:27:19.481Z,8.17
2018-04-25T11:29:46.547Z,7.73
2018-04-25T11:32:13.862Z,7.50
2018-04-25T11:34:40.191Z,13.03
2018-04-25T11:37:06.526Z,6.27
2018-04-25T11:39:32.797Z,8.60
2018-04-25T11:41:59.257Z,6.23
2018-04-25T11:44:25.499Z,6.57
2018-04-25T11:46:51.777Z,7.07
2018-04-25T11:49:18.806Z,6.67
2018-04-25T11:51:45.276Z,15.07
2018-04-25T11:54:12.264Z,4.80
2018-04-25T11:56:38.605Z,6.33
2018-04-25T11:59:04.859Z,7.03
2018-04-25T12:01:31.286Z,8.70
2018-04-25T12:03:57.607Z,6.73
2018-04-25T12:06:24.671Z,6.83
2018-04-25T12:08:51.720Z,7.10
2018-04-25T12:11:18.005Z,8.40
2018-04-25T12:13:44.288Z,9.50
2018-04-25T12:16:10.614Z,12.50
2018-04-25T12:18:36.905Z,8.53
2018-04-25T12:21:03.211Z,7.40
2018-04-25T12:23:29.495Z,6.90
2018-04-25T12:25:56.734Z,6.63
2018-04-25T12:28:23.038Z,10.77
2018-04-25T12:30:49.309Z,6.87
2018-04-25T12:33:15.609Z,6.43
2018-04-25T12:35:41.978Z,3.93
2018-04-25T12:38:08.300Z,4.77
2018-04-25T12:40:34.566Z,6.00
2018-04-25T12:43:00.924Z,9.30
2018-04-25T12:45:27.254Z,5.70
2018-04-25T12:47:53.663Z,6.77
2018-04-25T12:50:19.982Z,7.07
2018-04-25T12:52:46.962Z,5.87
2018-04-25T12:55:13.207Z,5.83
2018-04-25T12:57:39.552Z,9.03
2018-04-25T13:00:05.970Z,12.10
2018-04-25T13:02:32.309Z,5.77
2018-04-25T13:04:59.336Z,4.97
2018-04-25T13:07:26.167Z,6.17
2018-04-25T13:09:52.464Z,6.60
2018-04-25T13:12:19.591Z,5.50
2018-04-25T13:14:45.906Z,6.77
2018-04-25T13:17:12.253Z,7.30
2018-04-25T13:19:38.535Z,7.10
2018-04-25T13:22:04.812Z,9.77
2018-04-25T13:24:31.875Z,7.60
2018-04-25T13:26:58.896Z,5.20
2018-04-25T13:29:25.247Z,6.60
2018-04-25T13:31:51.526Z,8.67
2018-04-25T13:34:18.217Z,9.27
2018-04-25T13:36:44.469Z,9.27
2018-04-25T13:39:10.739Z,5.60
2018-04-25T13:41:37.734Z,5.60
2018-04-25T13:44:04.028Z,8.17
2018-04-25T13:46:30.408Z,5.60
2018-04-25T13:48:56.717Z,7.40
2018-04-25T13:51:22.989Z,5.10
2018-04-25T13:53:49.357Z,9.50
2018-04-25T13:56:15.714Z,6.73
2018-04-25T13:58:42.016Z,7.23
2018-04-25T14:01:08.343Z,8.17
2018-04-25T14:03:35.346Z,6.97
2018-04-25T14:06:01.766Z,8.47
2018-04-25T14:08:28.015Z,10.80
2018-04-25T14:10:54.417Z,6.03
2018-04-25T14:13:21.499Z,7.10
2018-04-25T14:15:48.532Z,6.40
2018-04-25T14:18:14.812Z,6.40
2018-04-25T14:20:41.917Z,5.93
2018-04-25T14:23:08.308Z,6.07
2018-04-25T14:25:35.386Z,7.77
2018-04-25T14:28:01.695Z,8.30
2018-04-25T14:30:28.069Z,10.63
2018-04-25T14:32:55.057Z,4.80
2018-04-25T14:35:21.385Z,7.37
2018-04-25T14:37:47.737Z,7.63
2018-04-25T14:40:14.102Z,6.47
2018-04-25T14:42:40.375Z,5.00
2018-04-25T14:45:06.702Z,4.93
2018-04-25T14:47:33.015Z,6.80
2018-04-25T14:50:00.325Z,6.10
2018-04-25T14:52:26.600Z,4.77
2018-04-25T14:54:52.848Z,6.57
2018-04-25T14:57:19.203Z,8.97
2018-04-25T14:59:46.776Z,6.10
2018-04-25T15:02:15.037Z,7.33
2018-04-25T15:04:42.455Z,9.93
2018-04-25T15:07:08.706Z,6.97
2018-04-25T15:09:42.152Z,5.93
2018-04-25T15:12:09.246Z,6.90
2018-04-25T15:14:37.794Z,9.57
2018-04-25T15:17:04.142Z,6.17
2018-04-25T15:19:31.230Z,6.27
2018-04-25T15:21:57.529Z,6.37
2018-04-25T15:24:23.805Z,5.27
2018-04-25T15:26:50.128Z,8.40
2018-04-25T15:29:16.417Z,8.20
2018-04-25T15:31:42.795Z,4.27
2018-04-25T15:34:09.170Z,4.03
2018-04-25T15:36:36.267Z,4.87
2018-04-25T15:39:02.599Z,4.00
2018-04-25T15:41:28.961Z,5.00
2018-04-25T15:43:55.275Z,5.40
2018-04-25T15:46:21.584Z,4.00
2018-04-25T15:48:47.921Z,3.33
2018-04-25T15:51:14.201Z,4.73
2018-04-25T15:53:40.486Z,4.87
2018-04-25T15:56:06.760Z,5.80
2018-04-25T15:58:33.058Z,4.10
2018-04-25T16:00:59.399Z,4.03
2018-04-25T16:03:25.658Z,4.40
2018-04-25T16:05:51.963Z,6.83
2018-04-25T16:08:18.257Z,3.63
2018-04-25T16:10:44.575Z,2.77
2018-04-25T16:13:10.883Z,3.00
2018-04-25T16:15:37.889Z,3.10
2018-04-25T16:18:04.269Z,3.23
2018-04-25T16:20:31.308Z,3.20
2018-04-25T16:22:57.702Z,3.10
2018-04-25T16:25:24.752Z,4.07
2018-04-25T16:27:51.149Z,3.63
2018-04-25T16:30:17.460Z,2.70
2018-04-25T16:32:43.872Z,3.90
2018-04-25T16:35:10.209Z,3.37
2018-04-25T16:37:37.273Z,2.77
2018-04-25T16:40:04.395Z,2.10
2018-04-25T16:42:30.879Z,2.93
2018-04-25T16:44:57.965Z,2.40
2018-04-25T16:47:24.264Z,3.40
2018-04-25T16:49:50.610Z,2.80
2018-04-25T16:52:16.889Z,2.60
2018-04-25T16:54:44.029Z,3.23
2018-04-25T16:57:10.357Z,2.43
2018-04-25T16:59:36.681Z,2.10
2018-04-25T17:02:02.980Z,2.20
2018-04-25T17:04:29.302Z,2.30
2018-04-25T17:06:56.512Z,1.97
2018-04-25T17:09:22.827Z,2.30
2018-04-25T17:11:49.120Z,1.70
2018-04-25T17:14:15.406Z,2.03
2018-04-25T17:16:42.413Z,3.10
2018-04-25T17:19:08.841Z,2.80
2018-04-25T17:21:35.981Z,1.63
2018-04-25T17:24:02.329Z,1.20
2018-04-25T17:26:28.604Z,4.00
2018-04-25T17:28:54.974Z,2.17
2018-04-25T17:31:21.336Z,1.23
2018-04-25T17:33:48.378Z,2.87
2018-04-25T17:36:14.716Z,2.10
2018-04-25T17:38:40.998Z,2.20
2018-04-25T17:41:08.002Z,2.40
2018-04-25T17:43:34.324Z,1.80
2018-04-25T17:46:00.632Z,2.60
2018-04-25T17:48:27.691Z,4.07
2018-04-25T17:50:54.734Z,2.43
2018-04-25T17:53:21.814Z,1.80
2018-04-25T17:55:52.766Z,2.37
2018-04-25T17:58:19.829Z,1.80
2018-04-25T18:00:47.207Z,1.20
2018-04-25T18:03:13.543Z,4.20
2018-04-25T18:05:40.728Z,2.37
2018-04-25T18:08:06.980Z,1.43
2018-04-25T18:10:33.364Z,4.03
2018-04-25T18:12:59.663Z,3.27
2018-04-25T18:15:25.974Z,1.40
2018-04-25T18:17:53.055Z,1.93
2018-04-25T18:20:19.404Z,1.80
2018-04-25T18:22:45.686Z,1.10
2018-04-25T18:25:11.997Z,1.10
2018-04-25T18:27:38.331Z,1.20
2018-04-25T18:30:04.724Z,1.90
2018-04-25T18:32:31.056Z,1.50
2018-04-25T18:34:57.321Z,1.80
2018-04-25T18:37:24.402Z,2.17
2018-04-25T18:39:51.493Z,1.70
2018-04-25T18:42:17.875Z,1.30
2018-04-25T18:44:44.155Z,1.50
2018-04-25T18:47:10.496Z,2.27
2018-04-25T18:49:36.817Z,1.40
2018-04-25T18:52:03.083Z,1.83
2018-04-25T18:54:29.467Z,8.13
2018-04-25T18:56:55.832Z,4.20
2018-04-25T18:59:22.104Z,1.97
2018-04-25T19:01:49.155Z,2.80
2018-04-25T19:04:15.582Z,4.27
2018-04-25T19:06:41.969Z,2.43
2018-04-25T19:09:08.311Z,2.67
2018-04-25T19:11:34.606Z,2.60
2018-04-25T19:14:00.918Z,2.53
2018-04-25T19:16:27.276Z,3.00
2018-04-25T19:18:53.608Z,3.40
2018-04-25T19:21:19.976Z,4.37
2018-04-25T19:23:48.383Z,4.37
2018-04-25T19:26:14.773Z,3.67
2018-04-25T19:28:42.510Z,5.67
2018-04-25T19:31:09.587Z,2.00
2018-04-25T19:33:35.920Z,3.00
2018-04-25T19:36:02.968Z,9.07
2018-04-25T19:38:29.250Z,5.10
2018-04-25T19:40:55.526Z,2.00
2018-04-25T19:43:21.812Z,2.50
2018-04-25T19:45:48.866Z,2.10
2018-04-25T19:48:15.908Z,2.80
2018-04-25T19:50:42.226Z,2.87
2018-04-25T19:53:08.514Z,2.53
2018-04-25T19:55:35.626Z,4.47
2018-04-25T19:58:02.047Z,3.10
2018-04-25T20:00:28.366Z,1.90
2018-04-25T20:02:55.406Z,2.00
2018-04-25T20:05:21.705Z,2.20
2018-04-25T20:07:48.100Z,2.83
2018-04-25T20:10:14.434Z,6.30
2018-04-25T20:12:40.757Z,2.40
2018-04-25T20:15:07.066Z,3.47
2018-04-25T20:17:33.384Z,2.10
2018-04-25T20:19:59.649Z,3.30
2018-04-25T20:22:27.912Z,2.93
2018-04-25T20:24:54.173Z,2.47
2018-04-25T20:27:20.484Z,3.50
2018-04-25T20:29:46.837Z,2.73
2018-04-25T20:32:13.146Z,3.13
2018-04-25T20:34:39.462Z,4.47
2018-04-25T20:37:05.723Z,6.07
2018-04-25T20:39:32.193Z,4.50
2018-04-25T20:41:58.538Z,3.20
2018-04-25T20:44:24.838Z,3.20
2018-04-25T20:46:51.081Z,4.07
2018-04-25T20:49:17.329Z,3.67
2018-04-25T20:51:43.726Z,1.80
2018-04-25T20:54:09.996Z,1.80
2018-04-25T20:56:36.352Z,2.67
2018-04-25T20:59:02.614Z,4.10
2018-04-25T21:01:29.626Z,2.13
2018-04-25T21:03:56.663Z,1.70
2018-04-25T21:06:23.019Z,1.87
2018-04-25T21:08:49.436Z,1.80
2018-04-25T21:11:18.903Z,1.97
2018-04-25T21:13:45.278Z,2.37
2018-04-25T21:16:11.637Z,2.00
2018-04-25T21:18:37.878Z,2.57
2018-04-25T21:21:04.180Z,2.93
2018-04-25T21:23:30.691Z,3.73
2018-04-25T21:25:56.956Z,2.40
2018-04-25T21:28:24.726Z,3.50
2018-04-25T21:30:51.117Z,2.73
2018-04-25T21:33:17.488Z,2.60
2018-04-25T21:35:43.828Z,2.43
2018-04-25T21:38:10.188Z,2.80
2018-04-25T21:40:36.417Z,3.57
2018-04-25T21:43:02.649Z,3.30
2018-04-25T21:45:28.968Z,3.10
2018-04-25T21:47:55.261Z,3.70
2018-04-25T21:50:22.338Z,3.43
2018-04-25T21:52:48.750Z,3.93
2018-04-25T21:55:14.982Z,4.00
2018-04-25T21:57:41.331Z,4.70
2018-04-25T22:00:07.615Z,4.97
2018-04-25T22:02:34.684Z,6.37
2018-04-25T22:05:04.891Z,4.03
2018-04-25T22:07:31.937Z,2.57
2018-04-25T22:09:58.163Z,3.07
2018-04-25T22:12:24.445Z,2.30
2018-04-25T22:14:50.885Z,3.90
2018-04-25T22:17:17.989Z,5.37
2018-04-25T22:19:44.814Z,3.40
2018-04-25T22:22:11.074Z,3.13
2018-04-25T22:24:37.356Z,2.93
2018-04-25T22:27:03.651Z,2.90
2018-04-25T22:29:29.900Z,2.30
2018-04-25T22:31:56.164Z,3.40
2018-04-25T22:34:22.430Z,3.50
2018-04-25T22:36:48.725Z,4.50
2018-04-25T22:39:15.042Z,3.93
2018-04-25T22:41:42.065Z,4.67
2018-04-25T22:44:08.483Z,3.53
2018-04-25T22:46:34.851Z,4.33
2018-04-25T22:49:01.154Z,3.67
2018-04-25T22:51:27.487Z,3.83
2018-04-25T22:53:54.440Z,3.30
2018-04-25T22:56:20.789Z,3.30
2018-04-25T22:58:47.115Z,4.23
2018-04-25T23:01:14.104Z,3.77
2018-04-25T23:03:40.436Z,3.70
2018-04-25T23:06:06.726Z,4.53
2018-04-25T23:08:33.027Z,3.57
2018-04-25T23:10:59.362Z,4.37
2018-04-25T23:13:26.372Z,3.57
2018-04-25T23:15:52.684Z,3.60
2018-04-25T23:18:19.024Z,3.60
2018-04-25T23:20:45.325Z,4.93
2018-04-25T23:23:12.379Z,4.77
2018-04-25T23:25:38.669Z,3.80
2018-04-25T23:28:04.934Z,3.87
2018-04-25T23:30:31.230Z,3.83
2018-04-25T23:32:57.497Z,5.90
2018-04-25T23:35:23.793Z,3.63
2018-04-25T23:37:50.074Z,4.20
2018-04-25T23:40:16.448Z,3.50
2018-04-25T23:42:42.751Z,4.37
2018-04-25T23:45:09.025Z,3.33
2018-04-25T23:47:35.317Z,3.67
2018-04-25T23:50:02.413Z,4.33
2018-04-25T23:52:28.735Z,3.93
2018-04-25T23:54:55.056Z,2.97
2018-04-25T23:57:21.331Z,2.97
2018-04-25T23:59:47.684Z,3.00
