createdAt,value
2023-03-20T00:02:22.290Z,97.40
2023-03-20T00:04:51.002Z,97.40
2023-03-20T00:07:19.346Z,97.40
2023-03-20T00:09:47.805Z,97.40
2023-03-20T00:12:27.163Z,97.40
2023-03-20T00:14:55.632Z,97.40
2023-03-20T00:17:23.830Z,97.40
2023-03-20T00:19:52.168Z,97.40
2023-03-20T00:22:20.636Z,97.40
2023-03-20T00:24:48.849Z,97.40
2023-03-20T00:27:19.382Z,97.40
2023-03-20T00:29:48.181Z,97.40
2023-03-20T00:32:16.976Z,97.40
2023-03-20T00:34:45.196Z,97.40
2023-03-20T00:37:14.613Z,97.40
2023-03-20T00:39:43.185Z,97.40
2023-03-20T00:42:22.414Z,97.40
2023-03-20T00:44:55.795Z,97.40
2023-03-20T00:47:27.181Z,97.40
2023-03-20T00:49:57.939Z,97.40
2023-03-20T00:52:26.725Z,97.40
2023-03-20T00:54:55.300Z,97.40
2023-03-20T00:57:28.803Z,97.40
2023-03-20T01:00:02.367Z,97.40
2023-03-20T01:02:31.627Z,97.40
2023-03-20T01:05:01.951Z,97.40
2023-03-20T01:07:30.304Z,97.40
2023-03-20T01:09:58.502Z,97.40
2023-03-20T01:12:28.335Z,97.40
2023-03-20T01:14:58.585Z,97.40
2023-03-20T01:17:28.711Z,97.40
2023-03-20T01:19:57.010Z,97.40
2023-03-20T01:22:25.543Z,97.40
2023-03-20T01:24:53.848Z,97.40
2023-03-20T01:27:23.540Z,97.40
2023-03-20T01:29:53.144Z,97.40
2023-03-20T01:32:21.626Z,97.40
2023-03-20T01:34:52.936Z,97.40
2023-03-20T01:37:28.545Z,97.40
2023-03-20T01:40:02.211Z,97.40
2023-03-20T01:42:33.916Z,97.40
2023-03-20T01:45:11.993Z,97.40
2023-03-20T01:47:41.169Z,97.40
2023-03-20T01:50:27.658Z,97.40
2023-03-20T01:53:10.977Z,97.40
2023-03-20T01:55:48.376Z,97.40
2023-03-20T01:58:23.177Z,97.40
2023-03-20T02:00:53.548Z,97.40
2023-03-20T02:03:23.242Z,97.40
2023-03-20T02:06:10.867Z,97.40
2023-03-20T02:09:06.245Z,97.40
2023-03-20T02:11:43.303Z,97.40
2023-03-20T02:14:14.591Z,97.40
2023-03-20T02:17:02.835Z,97.40
2023-03-20T02:19:59.630Z,97.40
2023-03-20T02:23:03.434Z,97.40
2023-03-20T02:26:12.343Z,97.40
2023-03-20T02:29:42.399Z,97.40
2023-03-20T02:33:23.581Z,97.40
2023-03-20T02:36:36.129Z,97.40
2023-03-20T02:39:32.694Z,97.40
2023-03-20T02:42:09.872Z,97.40
2023-03-20T02:44:47.530Z,97.40
2023-03-20T02:47:27.060Z,97.40
2023-03-20T02:50:03.700Z,97.40
2023-03-20T02:52:42.603Z,97.40
2023-03-20T02:55:19.641Z,97.40
2023-03-20T02:57:58.316Z,97.40
2023-03-20T03:00:33.481Z,97.40
2023-03-20T03:03:10.972Z,97.40
2023-03-20T03:05:48.728Z,97.40
2023-03-20T03:08:19.660Z,97.40
2023-03-20T03:10:54.197Z,97.40
2023-03-20T03:13:29.310Z,97.40
2023-03-20T03:16:05.498Z,97.40
2023-03-20T03:18:36.012Z,97.40
2023-03-20T03:21:08.018Z,97.40
2023-03-20T03:23:44.579Z,97.40
2023-03-20T03:26:19.840Z,97.40
2023-03-20T03:28:51.710Z,97.40
2023-03-20T03:31:21.943Z,97.40
2023-03-20T03:33:53.490Z,97.40
2023-03-20T03:36:37.020Z,97.40
2023-03-20T03:39:16.023Z,97.40
2023-03-20T03:41:49.645Z,97.40
2023-03-20T03:44:28.392Z,97.40
2023-03-20T03:47:01.665Z,97.40
2023-03-20T03:49:34.146Z,97.40
2023-03-20T03:52:07.494Z,97.40
2023-03-20T03:54:41.470Z,97.40
2023-03-20T03:57:35.666Z,97.40
2023-03-20T04:00:08.594Z,97.40
2023-03-20T04:02:45.219Z,97.40
2023-03-20T04:05:17.406Z,97.40
2023-03-20T04:07:46.884Z,97.40
2023-03-20T04:10:16.159Z,97.40
2023-03-20T04:12:46.448Z,97.40
2023-03-20T04:15:16.887Z,97.40
2023-03-20T04:17:46.119Z,97.40
2023-03-20T04:20:16.689Z,97.40
2023-03-20T04:22:44.912Z,97.40
2023-03-20T04:25:21.102Z,97.40
2023-03-20T04:27:51.802Z,97.40
2023-03-20T04:30:38.511Z,97.40
2023-03-20T04:33:28.432Z,97.40
2023-03-20T04:36:06.267Z,97.40
2023-03-20T04:38:34.474Z,97.40
2023-03-20T04:41:03.503Z,97.40
2023-03-20T04:43:33.130Z,97.40
2023-03-20T04:46:02.562Z,97.40
2023-03-20T04:48:31.303Z,97.40
2023-03-20T04:51:00.316Z,97.40
2023-03-20T04:53:41.359Z,97.40
2023-03-20T04:56:10.470Z,97.40
2023-03-20T04:58:40.948Z,97.40
2023-03-20T05:01:10.570Z,97.40
2023-03-20T05:03:39.249Z,97.40
2023-03-20T05:06:08.650Z,97.40
2023-03-20T05:08:37.730Z,97.40
2023-03-20T05:11:08.203Z,97.40
2023-03-20T05:13:55.458Z,97.40
2023-03-20T05:16:42.557Z,97.40
2023-03-20T05:19:22.550Z,97.40
2023-03-20T05:21:53.377Z,97.40
2023-03-20T05:24:39.899Z,97.40
2023-03-20T05:27:34.273Z,97.40
2023-03-20T05:30:33.623Z,97.40
2023-03-20T05:33:47.191Z,97.40
2023-03-20T05:36:26.174Z,97.40
2023-03-20T05:39:17.394Z,97.40
2023-03-20T05:42:07.346Z,97.40
2023-03-20T05:45:12.099Z,97.40
2023-03-20T05:47:48.832Z,97.40
2023-03-20T05:50:44.541Z,97.40
2023-03-20T05:53:12.811Z,97.40
2023-03-20T05:56:04.222Z,97.40
2023-03-20T05:58:42.328Z,97.40
2023-03-20T06:01:21.243Z,97.40
2023-03-20T06:04:03.226Z,97.40
2023-03-20T06:07:00.637Z,97.40
2023-03-20T06:09:30.039Z,97.40
2023-03-20T06:11:59.380Z,97.40
2023-03-20T06:14:32.031Z,97.40
2023-03-20T06:17:03.873Z,97.40
2023-03-20T06:19:32.024Z,97.40
2023-03-20T06:22:02.138Z,97.40
2023-03-20T06:24:31.622Z,97.40
2023-03-20T06:27:00.413Z,97.40
2023-03-20T06:29:29.658Z,97.40
2023-03-20T06:32:09.394Z,97.40
2023-03-20T06:34:37.735Z,97.40
2023-03-20T06:37:07.321Z,97.40
2023-03-20T06:39:36.804Z,97.40
2023-03-20T06:42:07.306Z,97.40
2023-03-20T06:44:35.919Z,97.40
2023-03-20T06:47:27.127Z,97.40
2023-03-20T06:49:55.363Z,97.40
2023-03-20T06:52:26.193Z,97.40
2023-03-20T06:55:14.283Z,97.40
2023-03-20T06:57:42.833Z,97.40
2023-03-20T07:00:13.082Z,97.40
2023-03-20T07:02:41.277Z,97.40
2023-03-20T07:05:11.366Z,97.40
2023-03-20T07:07:40.930Z,97.40
2023-03-20T07:10:12.295Z,97.40
2023-03-20T07:12:41.102Z,97.40
2023-03-20T07:15:11.283Z,97.40
2023-03-20T07:17:39.854Z,97.40
2023-03-20T07:20:09.990Z,97.40
2023-03-20T07:22:38.354Z,97.40
2023-03-20T07:25:26.112Z,97.40
2023-03-20T07:28:00.373Z,97.40
2023-03-20T07:30:29.916Z,97.40
2023-03-20T07:32:58.404Z,97.40
2023-03-20T07:35:31.006Z,97.40
2023-03-20T07:37:59.263Z,97.40
2023-03-20T07:40:29.553Z,97.40
2023-03-20T07:43:02.213Z,97.40
2023-03-20T07:45:53.537Z,97.40
2023-03-20T07:48:21.893Z,97.40
2023-03-20T07:50:51.155Z,97.40
2023-03-20T07:53:19.414Z,97.40
2023-03-20T07:55:51.481Z,97.40
2023-03-20T07:58:19.671Z,97.40
2023-03-20T08:00:47.917Z,97.40
2023-03-20T08:03:16.521Z,97.40
2023-03-20T08:05:47.233Z,97.40
2023-03-20T08:08:16.369Z,97.40
2023-03-20T08:10:44.775Z,97.40
2023-03-20T08:13:14.377Z,97.40
2023-03-20T08:15:42.528Z,97.40
2023-03-20T08:18:10.864Z,97.40
2023-03-20T08:20:39.023Z,97.40
2023-03-20T08:23:07.832Z,97.40
2023-03-20T08:25:36.266Z,97.40
2023-03-20T08:28:05.231Z,97.40
2023-03-20T08:30:34.810Z,97.40
2023-03-20T08:33:03.063Z,97.40
2023-03-20T08:35:45.176Z,97.40
2023-03-20T08:38:14.902Z,97.40
2023-03-20T08:40:43.631Z,97.40
2023-03-20T08:43:11.828Z,97.40
2023-03-20T08:45:41.434Z,97.40
2023-03-20T08:48:10.223Z,97.40
2023-03-20T08:50:38.813Z,97.40
2023-03-20T08:53:07.514Z,97.40
2023-03-20T08:55:36.172Z,97.40
2023-03-20T08:58:04.632Z,97.40
2023-03-20T09:00:32.901Z,97.40
2023-03-20T09:03:02.414Z,97.40
2023-03-20T09:05:32.410Z,97.40
2023-03-20T09:08:01.867Z,97.40
2023-03-20T09:10:30.841Z,97.40
2023-03-20T09:12:59.103Z,97.40
2023-03-20T09:15:27.288Z,97.40
2023-03-20T09:17:55.512Z,97.40
2023-03-20T09:20:25.199Z,97.40
2023-03-20T09:22:53.520Z,97.40
2023-03-20T09:25:21.671Z,97.40
2023-03-20T09:27:55.263Z,97.40
2023-03-20T09:30:24.517Z,97.40
2023-03-20T09:32:53.045Z,97.40
2023-03-20T09:35:22.122Z,97.40
2023-03-20T09:37:51.609Z,97.40
2023-03-20T09:40:27.129Z,97.40
2023-03-20T09:43:04.945Z,97.40
2023-03-20T09:45:48.118Z,97.40
2023-03-20T09:48:27.838Z,97.40
2023-03-20T09:51:03.857Z,97.40
2023-03-20T09:53:39.366Z,97.40
2023-03-20T09:56:16.085Z,97.40
2023-03-20T09:58:50.014Z,97.40
2023-03-20T10:01:19.178Z,97.40
2023-03-20T10:03:55.317Z,97.40
2023-03-20T10:06:23.451Z,97.40
2023-03-20T10:08:53.240Z,97.40
2023-03-20T10:11:55.952Z,97.40
2023-03-20T10:14:34.992Z,97.40
2023-03-20T10:17:22.205Z,97.40
2023-03-20T10:19:54.560Z,97.40
2023-03-20T10:22:26.291Z,97.40
2023-03-20T10:25:03.450Z,97.40
2023-03-20T10:27:36.650Z,97.40
2023-03-20T10:30:27.355Z,97.40
2023-03-20T10:33:12.918Z,97.40
2023-03-20T10:35:50.742Z,97.40
2023-03-20T10:38:32.050Z,97.40
2023-03-20T10:41:01.715Z,97.40
2023-03-20T10:43:38.183Z,96.80
2023-03-20T10:46:13.536Z,97.40
2023-03-20T10:48:46.804Z,97.40
2023-03-20T10:51:18.722Z,97.40
2023-03-20T10:53:51.650Z,97.40
2023-03-20T10:56:31.865Z,97.40
2023-03-20T10:59:06.138Z,95.30
2023-03-20T11:01:35.852Z,93.20
2023-03-20T11:04:04.319Z,94.30
2023-03-20T11:06:34.989Z,95.20
2023-03-20T11:09:18.617Z,94.90
2023-03-20T11:11:50.089Z,94.40
2023-03-20T11:14:21.052Z,95.70
2023-03-20T11:16:51.534Z,97.20
2023-03-20T11:19:22.048Z,97.20
2023-03-20T11:21:52.483Z,97.00
2023-03-20T11:24:28.804Z,97.40
2023-03-20T11:27:09.846Z,97.40
2023-03-20T11:29:38.782Z,97.40
2023-03-20T11:32:14.534Z,97.40
2023-03-20T11:34:43.426Z,97.40
2023-03-20T11:37:25.879Z,97.40
2023-03-20T11:40:08.662Z,97.40
2023-03-20T11:42:38.312Z,97.40
2023-03-20T11:45:17.741Z,97.40
2023-03-20T11:47:51.688Z,97.40
2023-03-20T11:50:34.129Z,97.40
2023-03-20T11:53:03.414Z,97.40
2023-03-20T11:55:34.928Z,97.40
2023-03-20T11:58:10.187Z,97.40
2023-03-20T12:00:41.303Z,97.40
2023-03-20T12:03:41.722Z,97.40
2023-03-20T12:06:16.277Z,97.40
2023-03-20T12:08:56.532Z,97.40
2023-03-20T12:11:48.419Z,97.40
2023-03-20T12:14:33.025Z,97.40
2023-03-20T12:17:25.978Z,97.40
2023-03-20T12:19:57.787Z,97.40
2023-03-20T12:22:33.251Z,97.40
2023-03-20T12:25:14.153Z,97.40
2023-03-20T12:27:49.115Z,97.40
2023-03-20T12:30:30.683Z,95.50
2023-03-20T12:33:06.282Z,92.10
2023-03-20T12:35:39.328Z,92.10
2023-03-20T12:38:25.385Z,92.40
2023-03-20T12:41:01.664Z,93.30
2023-03-20T12:44:02.528Z,93.40
2023-03-20T12:46:40.293Z,93.60
2023-03-20T12:49:20.874Z,92.30
2023-03-20T12:52:01.418Z,92.80
2023-03-20T12:54:52.443Z,93.30
2023-03-20T12:57:30.710Z,94.00
2023-03-20T13:00:20.971Z,94.10
2023-03-20T13:03:09.277Z,93.40
2023-03-20T13:05:49.805Z,92.90
2023-03-20T13:08:43.969Z,93.20
2023-03-20T13:11:21.941Z,89.20
2023-03-20T13:13:55.995Z,86.80
2023-03-20T13:16:36.782Z,80.20
2023-03-20T13:19:13.492Z,80.20
2023-03-20T13:21:50.482Z,79.90
2023-03-20T13:24:34.791Z,79.10
2023-03-20T13:27:16.051Z,81.50
2023-03-20T13:29:52.931Z,86.00
2023-03-20T13:32:35.162Z,90.10
2023-03-20T13:35:35.901Z,91.00
2023-03-20T13:38:16.331Z,91.60
2023-03-20T13:40:47.436Z,91.10
2023-03-20T13:43:26.404Z,91.50
2023-03-20T13:46:04.833Z,92.60
2023-03-20T13:48:37.325Z,92.20
2023-03-20T13:51:18.965Z,92.60
2023-03-20T13:54:11.918Z,92.30
2023-03-20T13:56:52.626Z,90.30
2023-03-20T13:59:40.832Z,86.00
2023-03-20T14:02:27.991Z,82.50
2023-03-20T14:05:04.486Z,78.70
2023-03-20T14:07:36.336Z,78.20
2023-03-20T14:10:39.119Z,79.50
2023-03-20T14:13:15.417Z,80.40
2023-03-20T14:15:55.892Z,82.30
2023-03-20T14:18:27.009Z,85.50
2023-03-20T14:20:59.027Z,84.30
2023-03-20T14:23:36.449Z,84.70
2023-03-20T14:26:11.831Z,83.00
2023-03-20T14:28:56.951Z,84.30
2023-03-20T14:31:32.241Z,86.60
2023-03-20T14:34:15.099Z,88.80
2023-03-20T14:36:53.452Z,89.60
2023-03-20T14:39:47.163Z,89.00
2023-03-20T14:42:37.527Z,90.20
2023-03-20T14:45:32.631Z,88.60
2023-03-20T14:48:09.968Z,91.40
2023-03-20T14:50:50.982Z,90.10
2023-03-20T14:53:21.392Z,90.60
2023-03-20T14:55:59.791Z,90.80
2023-03-20T14:58:49.641Z,90.90
2023-03-20T15:01:26.159Z,92.10
2023-03-20T15:03:59.381Z,90.70
2023-03-20T15:06:30.015Z,91.60
2023-03-20T15:09:01.850Z,91.50
2023-03-20T15:11:32.575Z,92.30
2023-03-20T15:14:03.873Z,91.00
2023-03-20T15:16:37.669Z,90.30
2023-03-20T15:19:10.646Z,91.10
2023-03-20T15:21:41.700Z,91.50
2023-03-20T15:24:19.058Z,90.80
2023-03-20T15:26:55.786Z,89.20
2023-03-20T15:29:24.806Z,91.50
2023-03-20T15:32:12.468Z,91.50
2023-03-20T15:34:43.998Z,91.50
2023-03-20T15:37:16.874Z,91.80
2023-03-20T15:39:48.521Z,92.20
2023-03-20T15:42:21.226Z,92.60
2023-03-20T15:44:53.211Z,92.20
2023-03-20T15:47:24.177Z,92.90
2023-03-20T15:49:55.279Z,93.00
2023-03-20T15:52:30.693Z,92.80
2023-03-20T15:55:01.619Z,93.70
2023-03-20T15:57:36.380Z,93.60
2023-03-20T16:00:08.009Z,93.20
2023-03-20T16:02:38.332Z,93.30
2023-03-20T16:05:10.518Z,93.80
2023-03-20T16:07:38.861Z,94.60
2023-03-20T16:10:19.030Z,94.30
2023-03-20T16:12:54.576Z,94.40
2023-03-20T16:15:25.437Z,95.00
2023-03-20T16:17:56.272Z,94.90
2023-03-20T16:20:27.078Z,95.60
2023-03-20T16:23:00.741Z,95.50
2023-03-20T16:25:29.008Z,95.60
2023-03-20T16:28:08.328Z,95.20
2023-03-20T16:30:37.591Z,95.20
2023-03-20T16:33:09.756Z,95.60
2023-03-20T16:35:43.595Z,95.90
2023-03-20T16:38:26.538Z,95.80
2023-03-20T16:41:14.100Z,96.10
2023-03-20T16:43:48.387Z,95.50
2023-03-20T16:46:22.785Z,95.30
2023-03-20T16:48:53.423Z,95.30
2023-03-20T16:51:25.489Z,95.70
2023-03-20T16:53:57.645Z,95.60
2023-03-20T16:56:29.238Z,95.00
2023-03-20T16:58:58.838Z,95.00
2023-03-20T17:01:30.025Z,95.60
2023-03-20T17:04:14.895Z,95.30
2023-03-20T17:06:48.554Z,95.60
2023-03-20T17:09:25.095Z,95.80
2023-03-20T17:12:03.156Z,95.60
2023-03-20T17:14:33.057Z,96.10
2023-03-20T17:17:01.318Z,96.20
2023-03-20T17:19:29.528Z,96.70
2023-03-20T17:21:59.688Z,97.00
2023-03-20T17:24:27.886Z,97.20
2023-03-20T17:26:57.664Z,97.40
2023-03-20T17:29:25.961Z,97.40
2023-03-20T17:31:55.788Z,97.40
2023-03-20T17:34:24.148Z,97.40
2023-03-20T17:36:52.364Z,97.40
2023-03-20T17:39:22.444Z,97.40
2023-03-20T17:41:51.609Z,97.40
2023-03-20T17:44:19.836Z,97.40
2023-03-20T17:46:57.715Z,97.40
2023-03-20T17:49:28.560Z,97.40
2023-03-20T17:51:57.663Z,97.40
2023-03-20T17:54:26.284Z,97.40
2023-03-20T17:56:54.558Z,97.40
2023-03-20T17:59:22.782Z,97.40
2023-03-20T18:01:51.130Z,97.40
2023-03-20T18:04:19.662Z,97.40
2023-03-20T18:06:49.314Z,97.40
2023-03-20T18:09:19.168Z,97.40
2023-03-20T18:11:47.429Z,97.40
2023-03-20T18:14:18.211Z,97.40
2023-03-20T18:16:46.848Z,97.40
2023-03-20T18:19:24.203Z,97.40
2023-03-20T18:21:54.158Z,97.40
2023-03-20T18:24:22.541Z,97.40
2023-03-20T18:26:51.836Z,97.40
2023-03-20T18:29:20.842Z,97.40
2023-03-20T18:31:49.812Z,97.40
2023-03-20T18:34:18.233Z,97.40
2023-03-20T18:36:46.822Z,97.40
2023-03-20T18:39:20.621Z,97.40
2023-03-20T18:41:48.873Z,97.40
2023-03-20T18:44:17.550Z,97.40
2023-03-20T18:46:46.314Z,97.40
2023-03-20T18:49:17.077Z,97.40
2023-03-20T18:51:46.425Z,97.40
2023-03-20T18:54:14.724Z,97.40
2023-03-20T18:56:44.636Z,97.40
2023-03-20T18:59:14.670Z,97.40
2023-03-20T19:01:42.997Z,97.40
2023-03-20T19:04:11.378Z,97.40
2023-03-20T19:06:39.592Z,97.40
2023-03-20T19:09:09.436Z,97.40
2023-03-20T19:11:37.641Z,97.40
2023-03-20T19:14:07.383Z,97.40
2023-03-20T19:16:37.891Z,97.40
2023-03-20T19:19:09.734Z,97.40
2023-03-20T19:21:37.961Z,97.40
2023-03-20T19:24:08.392Z,97.40
2023-03-20T19:26:40.767Z,97.40
2023-03-20T19:29:14.052Z,97.40
2023-03-20T19:31:43.468Z,97.40
2023-03-20T19:34:36.786Z,97.40
2023-03-20T19:37:00.230Z,97.40
2023-03-20T19:39:28.428Z,97.40
2023-03-20T19:41:58.183Z,97.40
2023-03-20T19:44:39.185Z,97.40
2023-03-20T19:47:07.400Z,97.40
2023-03-20T19:49:35.606Z,97.40
2023-03-20T19:52:05.188Z,97.40
2023-03-20T19:54:33.353Z,97.40
2023-03-20T19:57:02.042Z,97.40
2023-03-20T19:59:32.746Z,97.40
2023-03-20T20:02:02.682Z,97.40
2023-03-20T20:04:30.979Z,97.40
2023-03-20T20:07:40.868Z,97.40
2023-03-20T20:09:50.641Z,97.40
2023-03-20T20:12:18.974Z,97.40
2023-03-20T20:14:47.268Z,97.40
2023-03-20T20:17:16.739Z,97.40
2023-03-20T20:19:45.110Z,97.40
2023-03-20T20:22:24.924Z,97.40
2023-03-20T20:24:53.848Z,97.40
2023-03-20T20:27:22.072Z,97.40
2023-03-20T20:29:52.772Z,97.40
2023-03-20T20:32:25.490Z,97.40
2023-03-20T20:40:32.621Z,97.40
2023-03-20T20:43:02.448Z,97.40
2023-03-20T20:45:32.372Z,97.40
2023-03-20T20:48:03.836Z,97.40
2023-03-20T20:50:35.859Z,97.40
2023-03-20T20:53:04.742Z,97.40
2023-03-20T20:55:32.984Z,97.40
2023-03-20T20:58:01.352Z,97.40
2023-03-20T21:00:47.990Z,97.40
2023-03-20T21:03:19.847Z,97.40
2023-03-20T21:05:48.273Z,97.40
2023-03-20T21:08:18.401Z,97.40
2023-03-20T21:10:47.476Z,97.40
2023-03-20T21:13:16.117Z,97.40
2023-03-20T21:15:45.512Z,97.40
2023-03-20T21:18:14.198Z,97.40
2023-03-20T21:20:44.031Z,97.40
2023-03-20T21:23:12.320Z,97.40
2023-03-20T21:25:43.590Z,97.40
2023-03-20T21:28:14.264Z,97.40
2023-03-20T21:31:03.953Z,97.40
2023-03-20T21:33:31.366Z,97.40
2023-03-20T21:36:01.259Z,97.40
2023-03-20T21:41:18.767Z,97.40
2023-03-20T21:43:47.552Z,97.40
2023-03-20T21:46:55.271Z,97.40
2023-03-20T21:55:13.282Z,97.40
2023-03-20T21:58:21.287Z,97.40
2023-03-20T22:03:22.348Z,97.40
2023-03-20T22:12:18.595Z,97.40
2023-03-20T22:15:12.757Z,97.40
2023-03-20T22:17:56.184Z,97.40
2023-03-20T22:42:57.334Z,97.40
2023-03-20T22:45:26.897Z,97.40
2023-03-20T22:47:57.317Z,97.40
2023-03-20T22:50:25.653Z,97.40
2023-03-20T22:52:55.462Z,97.40
2023-03-20T22:55:26.138Z,97.40
2023-03-20T22:58:06.320Z,97.40
2023-03-20T23:00:35.776Z,97.40
2023-03-20T23:03:19.435Z,97.40
2023-03-20T23:05:51.075Z,97.40
2023-03-20T23:08:23.074Z,97.40
2023-03-20T23:10:52.552Z,97.40
2023-03-20T23:13:22.364Z,97.40
2023-03-20T23:15:51.594Z,97.40
2023-03-20T23:18:19.826Z,97.40
2023-03-20T23:20:48.034Z,97.40
2023-03-20T23:23:16.263Z,97.40
2023-03-20T23:25:44.992Z,97.40
2023-03-20T23:28:13.235Z,97.40
2023-03-20T23:30:54.148Z,97.40
2023-03-20T23:33:31.130Z,97.40
2023-03-20T23:36:13.986Z,97.40
2023-03-20T23:38:42.903Z,97.40
2023-03-20T23:41:12.159Z,97.40
2023-03-20T23:43:40.597Z,97.40
2023-03-20T23:46:11.471Z,97.40
2023-03-20T23:48:39.703Z,97.40
2023-03-20T23:51:08.665Z,97.40
2023-03-20T23:53:37.106Z,97.40
2023-03-20T23:56:06.232Z,97.40
2023-03-20T23:58:35.992Z,97.40
