createdAt,value
2023-05-05T00:06:53.411Z,100.00
2023-05-05T00:16:55.530Z,100.00
2023-05-05T00:26:57.674Z,100.00
2023-05-05T00:36:59.917Z,100.00
2023-05-05T00:47:02.259Z,100.00
2023-05-05T00:57:04.625Z,100.00
2023-05-05T01:07:34.404Z,100.00
2023-05-05T01:17:42.399Z,100.00
2023-05-05T01:28:13.864Z,100.00
2023-05-05T01:38:23.627Z,100.00
2023-05-05T01:48:26.704Z,100.00
2023-05-05T01:58:30.382Z,100.00
2023-05-05T02:08:33.224Z,100.00
2023-05-05T02:18:36.519Z,100.00
2023-05-05T02:29:08.055Z,100.00
2023-05-05T02:39:14.804Z,100.00
2023-05-05T02:49:16.994Z,100.00
2023-05-05T02:59:28.123Z,100.00
2023-05-05T03:09:37.090Z,100.00
2023-05-05T03:19:43.602Z,100.00
2023-05-05T03:29:45.891Z,100.00
2023-05-05T03:39:48.104Z,100.00
2023-05-05T03:49:50.422Z,100.00
2023-05-05T03:59:52.963Z,100.00
2023-05-05T04:09:55.215Z,100.00
2023-05-05T04:19:57.622Z,100.00
2023-05-05T04:29:59.816Z,100.00
2023-05-05T04:40:01.988Z,100.00
2023-05-05T04:50:04.402Z,100.00
2023-05-05T05:00:08.096Z,100.00
2023-05-05T05:10:11.149Z,100.00
2023-05-05T05:20:13.640Z,100.00
2023-05-05T05:30:16.210Z,100.00
2023-05-05T05:40:18.936Z,100.00
2023-05-05T05:50:21.612Z,100.00
2023-05-05T06:00:24.219Z,100.00
2023-05-05T06:10:28.258Z,100.00
2023-05-05T06:20:30.970Z,100.00
2023-05-05T06:30:33.491Z,100.00
2023-05-05T06:40:36.224Z,100.00
2023-05-05T06:50:38.725Z,100.00
2023-05-05T07:00:43.825Z,100.00
2023-05-05T07:10:47.631Z,100.00
2023-05-05T07:20:50.124Z,100.00
2023-05-05T07:30:55.044Z,100.00
2023-05-05T07:40:57.909Z,100.00
2023-05-05T07:51:00.346Z,100.00
2023-05-05T08:01:03.583Z,100.00
2023-05-05T08:11:07.148Z,100.00
2023-05-05T08:21:10.229Z,100.00
2023-05-05T08:31:12.779Z,94.59
2023-05-05T08:41:17.847Z,87.73
2023-05-05T08:51:21.138Z,88.24
2023-05-05T09:01:24.204Z,71.90
2023-05-05T09:11:26.557Z,75.57
2023-05-05T09:21:29.866Z,72.97
2023-05-05T09:31:32.858Z,68.04
2023-05-05T09:41:39.656Z,74.12
2023-05-05T09:51:43.632Z,67.59
2023-05-05T10:01:46.618Z,68.19
2023-05-05T10:11:50.229Z,67.04
2023-05-05T10:21:54.666Z,61.32
2023-05-05T10:31:59.379Z,56.73
2023-05-05T10:42:05.211Z,57.79
2023-05-05T10:52:07.894Z,57.86
2023-05-05T11:02:42.525Z,52.50
2023-05-05T11:12:50.944Z,53.46
2023-05-05T11:23:05.526Z,58.59
2023-05-05T11:33:27.217Z,56.72
2023-05-05T11:43:29.692Z,56.45
2023-05-05T11:53:32.206Z,57.47
2023-05-05T12:03:39.353Z,53.83
2023-05-05T12:13:42.986Z,53.55
2023-05-05T12:23:45.930Z,48.15
2023-05-05T12:33:48.953Z,47.74
2023-05-05T12:44:01.570Z,52.58
2023-05-05T12:54:05.596Z,49.37
2023-05-05T13:04:09.322Z,51.96
2023-05-05T13:14:12.667Z,54.38
2023-05-05T13:24:25.907Z,67.56
2023-05-05T13:34:33.725Z,83.74
2023-05-05T13:44:36.313Z,100.00
2023-05-05T13:54:41.756Z,100.00
2023-05-05T14:04:45.145Z,100.00
2023-05-05T14:14:47.921Z,100.00
2023-05-05T14:24:52.130Z,100.00
2023-05-05T14:34:55.949Z,100.00
2023-05-05T14:44:58.715Z,100.00
2023-05-05T14:55:01.157Z,100.00
2023-05-05T15:05:03.913Z,100.00
2023-05-05T15:15:13.086Z,100.00
2023-05-05T15:25:16.316Z,100.00
2023-05-05T15:35:18.951Z,100.00
2023-05-05T15:45:21.503Z,100.00
2023-05-05T15:55:25.006Z,100.00
2023-05-05T16:05:27.498Z,100.00
2023-05-05T16:15:30.126Z,100.00
2023-05-05T16:25:32.556Z,100.00
2023-05-05T16:35:35.241Z,100.00
2023-05-05T16:45:37.645Z,100.00
2023-05-05T16:55:40.265Z,100.00
2023-05-05T17:05:44.378Z,100.00
2023-05-05T17:15:47.650Z,100.00
2023-05-05T17:25:50.249Z,100.00
2023-05-05T17:35:52.703Z,100.00
2023-05-05T17:45:55.318Z,100.00
2023-05-05T17:55:58.348Z,100.00
2023-05-05T18:06:01.928Z,100.00
2023-05-05T18:16:05.830Z,100.00
2023-05-05T18:26:09.322Z,100.00
2023-05-05T18:36:12.583Z,100.00
2023-05-05T18:46:15.341Z,100.00
2023-05-05T18:56:18.075Z,100.00
2023-05-05T19:06:20.732Z,100.00
2023-05-05T19:16:23.399Z,100.00
2023-05-05T19:26:27.612Z,100.00
2023-05-05T19:36:32.349Z,100.00
2023-05-05T19:46:35.368Z,100.00
2023-05-05T19:56:38.976Z,100.00
2023-05-05T20:06:42.057Z,100.00
2023-05-05T20:16:44.770Z,100.00
2023-05-05T20:26:47.890Z,100.00
2023-05-05T20:36:50.464Z,100.00
2023-05-05T20:46:54.171Z,100.00
2023-05-05T20:56:58.772Z,100.00
2023-05-05T21:07:01.910Z,100.00
2023-05-05T21:17:04.707Z,100.00
2023-05-05T21:27:07.927Z,100.00
2023-05-05T21:37:12.541Z,100.00
2023-05-05T21:47:15.622Z,100.00
2023-05-05T21:57:18.798Z,100.00
2023-05-05T22:07:21.839Z,100.00
2023-05-05T22:17:24.699Z,100.00
2023-05-05T22:27:27.685Z,100.00
2023-05-05T22:37:30.740Z,100.00
2023-05-05T22:47:34.054Z,100.00
2023-05-05T22:57:36.871Z,100.00
2023-05-05T23:07:39.599Z,100.00
2023-05-05T23:17:42.450Z,100.00
2023-05-05T23:27:45.698Z,100.00
2023-05-05T23:37:48.334Z,100.00
2023-05-05T23:47:50.937Z,100.00
2023-05-05T23:57:53.686Z,100.00
