createdAt,value
2018-08-09T00:01:31.295Z,8.00
2018-08-09T00:03:59.981Z,8.03
2018-08-09T00:06:28.891Z,7.97
2018-08-09T00:08:57.855Z,9.40
2018-08-09T00:11:27.760Z,7.87
2018-08-09T00:13:56.681Z,8.67
2018-08-09T00:16:25.340Z,7.80
2018-08-09T00:18:54.131Z,8.30
2018-08-09T00:21:22.912Z,8.17
2018-08-09T00:23:51.581Z,8.57
2018-08-09T00:26:20.489Z,8.40
2018-08-09T00:28:49.104Z,8.00
2018-08-09T00:31:18.434Z,7.70
2018-08-09T00:33:47.514Z,8.23
2018-08-09T00:36:16.264Z,8.20
2018-08-09T00:38:44.999Z,8.60
2018-08-09T00:41:13.916Z,8.90
2018-08-09T00:43:42.714Z,8.18
2018-08-09T00:46:11.751Z,7.80
2018-08-09T00:48:40.780Z,8.30
2018-08-09T00:51:10.319Z,7.50
2018-08-09T00:53:39.231Z,8.40
2018-08-09T00:56:07.919Z,8.13
2018-08-09T00:58:36.750Z,9.40
2018-08-09T01:01:06.009Z,9.43
2018-08-09T01:03:34.782Z,7.50
2018-08-09T01:06:03.462Z,8.30
2018-08-09T01:08:32.737Z,9.40
2018-08-09T01:11:01.892Z,8.77
2018-08-09T01:13:30.689Z,8.07
2018-08-09T01:15:59.320Z,8.90
2018-08-09T01:18:28.901Z,7.60
2018-08-09T01:20:57.825Z,9.10
2018-08-09T01:23:27.101Z,7.97
2018-08-09T01:25:55.922Z,8.20
2018-08-09T01:28:25.227Z,8.30
2018-08-09T01:30:54.007Z,9.10
2018-08-09T01:33:23.010Z,8.35
2018-08-09T01:35:51.858Z,8.33
2018-08-09T01:38:20.711Z,8.73
2018-08-09T01:40:50.541Z,8.13
2018-08-09T01:43:30.476Z,7.80
2018-08-09T01:45:59.706Z,9.17
2018-08-09T01:48:29.040Z,9.00
2018-08-09T01:50:58.396Z,7.90
2018-08-09T01:53:27.142Z,7.60
2018-08-09T01:55:55.731Z,8.47
2018-08-09T01:58:24.320Z,8.30
2018-08-09T02:00:53.123Z,8.10
2018-08-09T02:03:22.352Z,8.80
2018-08-09T02:05:51.215Z,8.00
2018-08-09T02:08:19.881Z,9.03
2018-08-09T02:10:48.975Z,9.23
2018-08-09T02:13:17.722Z,8.53
2018-08-09T02:15:46.495Z,8.80
2018-08-09T02:18:15.410Z,8.60
2018-08-09T02:20:44.916Z,9.20
2018-08-09T02:23:14.304Z,8.65
2018-08-09T02:25:43.075Z,8.37
2018-08-09T02:28:12.606Z,9.73
2018-08-09T02:30:41.951Z,8.20
2018-08-09T02:33:11.058Z,8.77
2018-08-09T02:35:39.696Z,9.20
2018-08-09T02:38:08.341Z,9.77
2018-08-09T02:40:37.115Z,8.05
2018-08-09T02:43:06.042Z,9.70
2018-08-09T02:45:34.791Z,7.90
2018-08-09T02:48:03.455Z,9.15
2018-08-09T02:50:32.250Z,9.63
2018-08-09T02:53:00.972Z,8.90
2018-08-09T02:55:30.446Z,9.13
2018-08-09T02:57:59.312Z,9.30
2018-08-09T03:00:28.037Z,9.93
2018-08-09T03:02:56.817Z,8.47
2018-08-09T03:05:26.191Z,9.10
2018-08-09T03:07:55.003Z,8.53
2018-08-09T03:10:23.671Z,9.13
2018-08-09T03:12:52.420Z,9.00
2018-08-09T03:15:22.050Z,8.97
2018-08-09T03:17:50.662Z,9.77
2018-08-09T03:20:19.431Z,8.13
2018-08-09T03:22:49.265Z,8.77
2018-08-09T03:25:17.922Z,9.70
2018-08-09T03:27:47.235Z,8.73
2018-08-09T03:30:16.313Z,10.03
2018-08-09T03:32:45.130Z,10.27
2018-08-09T03:35:13.788Z,9.77
2018-08-09T03:37:43.241Z,8.60
2018-08-09T03:40:11.941Z,9.17
2018-08-09T03:42:41.431Z,9.17
2018-08-09T03:45:10.270Z,9.60
2018-08-09T03:47:38.871Z,9.10
2018-08-09T03:50:08.190Z,8.18
2018-08-09T03:52:36.901Z,9.03
2018-08-09T03:55:06.643Z,9.90
2018-08-09T03:57:35.460Z,9.97
2018-08-09T04:00:05.201Z,9.53
2018-08-09T04:02:33.950Z,8.80
2018-08-09T04:05:03.415Z,8.20
2018-08-09T04:07:32.858Z,8.57
2018-08-09T04:10:01.412Z,9.60
2018-08-09T04:12:30.471Z,10.13
2018-08-09T04:14:59.097Z,8.70
2018-08-09T04:17:27.703Z,9.30
2018-08-09T04:19:56.611Z,8.17
2018-08-09T04:22:26.093Z,8.67
2018-08-09T04:24:55.051Z,9.23
2018-08-09T04:27:23.696Z,9.73
2018-08-09T04:29:52.510Z,8.90
2018-08-09T04:32:22.176Z,10.63
2018-08-09T04:34:51.313Z,9.70
2018-08-09T04:37:19.932Z,9.17
2018-08-09T04:39:48.657Z,8.57
2018-08-09T04:42:18.020Z,8.17
2018-08-09T04:44:46.595Z,8.70
2018-08-09T04:47:15.405Z,9.37
2018-08-09T04:49:44.087Z,10.27
2018-08-09T04:52:12.872Z,9.50
2018-08-09T04:54:42.181Z,9.27
2018-08-09T04:57:11.272Z,9.33
2018-08-09T04:59:39.967Z,9.13
2018-08-09T05:02:08.812Z,9.20
2018-08-09T05:04:37.920Z,10.33
2018-08-09T05:07:07.254Z,23.00
2018-08-09T05:09:36.710Z,9.80
2018-08-09T05:12:05.398Z,8.70
2018-08-09T05:14:34.550Z,8.63
2018-08-09T05:17:04.081Z,9.30
2018-08-09T05:19:32.971Z,8.90
2018-08-09T05:22:01.606Z,9.53
2018-08-09T05:24:30.691Z,9.23
2018-08-09T05:26:59.747Z,8.53
2018-08-09T05:29:28.456Z,10.10
2018-08-09T05:31:57.209Z,9.18
2018-08-09T05:34:25.873Z,9.60
2018-08-09T05:36:54.597Z,10.30
2018-08-09T05:39:23.267Z,10.53
2018-08-09T05:41:52.676Z,8.70
2018-08-09T05:44:21.685Z,10.10
2018-08-09T05:46:51.025Z,9.70
2018-08-09T05:49:19.716Z,9.63
2018-08-09T05:51:48.392Z,10.10
2018-08-09T05:54:17.297Z,19.20
2018-08-09T05:56:46.124Z,10.00
2018-08-09T05:59:15.456Z,9.57
2018-08-09T06:01:44.058Z,9.10
2018-08-09T06:04:12.721Z,9.00
2018-08-09T06:06:41.821Z,9.30
2018-08-09T06:09:11.940Z,8.03
2018-08-09T06:11:40.692Z,8.50
2018-08-09T06:14:10.311Z,7.77
2018-08-09T06:16:39.527Z,7.90
2018-08-09T06:19:08.976Z,8.90
2018-08-09T06:21:38.122Z,7.67
2018-08-09T06:24:07.240Z,11.25
2018-08-09T06:26:36.656Z,7.77
2018-08-09T06:29:05.416Z,7.53
2018-08-09T06:31:34.992Z,7.80
2018-08-09T06:34:03.999Z,7.33
2018-08-09T06:36:32.625Z,7.10
2018-08-09T06:39:01.603Z,7.43
2018-08-09T06:41:30.489Z,7.40
2018-08-09T06:43:59.256Z,6.80
2018-08-09T06:46:28.304Z,5.83
2018-08-09T06:48:57.136Z,6.60
2018-08-09T06:51:25.802Z,6.23
2018-08-09T06:53:54.435Z,6.63
2018-08-09T06:56:23.382Z,6.00
2018-08-09T06:58:52.600Z,7.03
2018-08-09T07:01:21.366Z,5.80
2018-08-09T07:03:50.956Z,5.90
2018-08-09T07:06:19.682Z,5.30
2018-08-09T07:08:48.460Z,5.60
2018-08-09T07:11:17.072Z,6.40
2018-08-09T07:13:45.877Z,5.30
2018-08-09T07:16:15.123Z,5.97
2018-08-09T07:18:43.706Z,5.65
2018-08-09T07:21:12.510Z,5.47
2018-08-09T07:23:41.865Z,5.50
2018-08-09T07:26:10.877Z,5.15
2018-08-09T07:28:39.818Z,6.60
2018-08-09T07:31:08.587Z,4.80
2018-08-09T07:33:37.496Z,4.87
2018-08-09T07:36:06.716Z,4.92
2018-08-09T07:38:35.816Z,4.30
2018-08-09T07:41:05.552Z,4.90
2018-08-09T07:43:34.723Z,4.60
2018-08-09T07:46:04.037Z,3.95
2018-08-09T07:48:33.272Z,4.90
2018-08-09T07:51:02.477Z,4.22
2018-08-09T07:53:31.747Z,4.00
2018-08-09T07:56:00.911Z,4.30
2018-08-09T07:58:29.868Z,4.10
2018-08-09T08:00:59.394Z,3.72
2018-08-09T08:03:28.372Z,3.72
2018-08-09T08:05:57.743Z,3.80
2018-08-09T08:08:26.880Z,4.03
2018-08-09T08:10:56.048Z,3.58
2018-08-09T08:13:25.388Z,4.00
2018-08-09T08:15:54.547Z,3.52
2018-08-09T08:18:23.947Z,3.90
2018-08-09T08:20:53.159Z,3.50
2018-08-09T08:23:22.172Z,3.36
2018-08-09T08:25:51.548Z,3.70
2018-08-09T08:28:21.868Z,3.25
2018-08-09T08:30:50.813Z,2.80
2018-08-09T08:33:20.092Z,3.05
2018-08-09T08:35:49.237Z,2.70
2018-08-09T08:38:18.584Z,2.80
2018-08-09T08:40:47.772Z,2.90
2018-08-09T08:43:17.826Z,2.85
2018-08-09T08:45:47.038Z,3.12
2018-08-09T08:48:16.296Z,3.00
2018-08-09T08:50:45.652Z,2.90
2018-08-09T08:53:15.183Z,2.55
2018-08-09T08:55:44.013Z,2.33
2018-08-09T08:58:12.862Z,2.92
2018-08-09T09:00:41.537Z,2.20
2018-08-09T09:03:10.646Z,2.70
2018-08-09T09:05:39.606Z,2.70
2018-08-09T09:08:08.493Z,2.67
2018-08-09T09:10:37.428Z,2.83
2018-08-09T09:13:06.733Z,2.60
2018-08-09T09:15:35.742Z,2.47
2018-08-09T09:18:04.708Z,2.10
2018-08-09T09:20:33.529Z,2.12
2018-08-09T09:23:02.532Z,2.25
2018-08-09T09:30:27.259Z,2.10
2018-08-09T09:32:56.284Z,2.10
2018-08-09T09:35:25.349Z,1.65
2018-08-09T09:37:54.258Z,2.10
2018-08-09T09:40:24.602Z,1.90
2018-08-09T09:42:53.417Z,1.90
2018-08-09T09:45:22.195Z,1.70
2018-08-09T09:47:51.729Z,2.20
2018-08-09T09:50:20.543Z,1.90
2018-08-09T09:52:50.246Z,1.80
2018-08-09T09:55:19.480Z,2.00
2018-08-09T10:05:18.889Z,1.70
2018-08-09T10:12:44.033Z,1.70
2018-08-09T10:17:41.419Z,1.65
2018-08-09T10:22:38.570Z,1.35
2018-08-09T10:25:07.805Z,1.47
2018-08-09T10:27:36.704Z,1.15
2018-08-09T10:30:06.637Z,1.57
2018-08-09T10:32:35.503Z,1.40
2018-08-09T10:35:04.363Z,1.50
2018-08-09T10:37:33.523Z,1.80
2018-08-09T10:40:02.549Z,1.50
2018-08-09T10:42:31.359Z,1.62
2018-08-09T10:45:01.001Z,1.37
2018-08-09T10:47:30.046Z,1.70
2018-08-09T10:49:58.972Z,2.10
2018-08-09T10:52:27.698Z,2.00
2018-08-09T10:54:56.508Z,2.40
2018-08-09T10:57:26.153Z,2.17
2018-08-09T10:59:55.362Z,2.33
2018-08-09T11:02:24.563Z,2.50
2018-08-09T11:12:17.144Z,3.30
2018-08-09T11:19:41.524Z,3.20
2018-08-09T11:39:26.959Z,3.20
2018-08-09T11:41:55.554Z,2.90
2018-08-09T11:44:24.601Z,3.25
2018-08-09T11:46:53.497Z,3.00
2018-08-09T11:49:22.261Z,3.00
2018-08-09T11:51:51.342Z,2.93
2018-08-09T11:54:20.591Z,3.08
2018-08-09T11:56:49.849Z,3.40
2018-08-09T11:59:18.740Z,3.25
2018-08-09T12:01:48.379Z,2.90
2018-08-09T12:04:17.142Z,3.13
2018-08-09T12:06:46.005Z,3.55
2018-08-09T12:09:14.661Z,4.20
2018-08-09T12:11:44.219Z,3.70
2018-08-09T12:14:14.059Z,4.17
2018-08-09T12:16:42.859Z,3.63
2018-08-09T12:19:11.781Z,3.70
2018-08-09T12:21:40.706Z,3.50
2018-08-09T12:24:10.327Z,2.80
2018-08-09T12:26:39.547Z,3.83
2018-08-09T12:29:08.455Z,3.63
2018-08-09T12:31:37.102Z,3.30
2018-08-09T12:34:06.284Z,3.43
2018-08-09T12:36:35.680Z,3.43
2018-08-09T12:39:06.761Z,3.10
2018-08-09T12:41:35.487Z,2.80
2018-08-09T12:44:04.479Z,3.10
2018-08-09T13:08:46.505Z,3.40
2018-08-09T13:11:21.279Z,3.67
2018-08-09T13:13:52.004Z,3.50
2018-08-09T13:16:20.795Z,3.40
2018-08-09T13:18:49.632Z,3.60
2018-08-09T13:21:18.532Z,3.23
2018-08-09T13:23:47.621Z,3.70
2018-08-09T13:26:16.278Z,3.47
2018-08-09T13:28:45.259Z,3.60
2018-08-09T13:31:14.414Z,3.60
2018-08-09T13:33:43.265Z,3.40
2018-08-09T13:38:40.245Z,4.23
2018-08-09T13:41:09.313Z,5.60
2018-08-09T13:43:38.843Z,5.00
2018-08-09T13:46:07.819Z,4.70
2018-08-09T13:51:04.869Z,4.30
2018-08-09T13:53:34.435Z,4.97
2018-08-09T13:56:03.560Z,3.70
2018-08-09T13:58:32.618Z,4.33
2018-08-09T14:01:01.561Z,3.80
2018-08-09T14:03:30.530Z,4.20
2018-08-09T14:05:59.265Z,3.30
2018-08-09T14:08:28.718Z,4.00
2018-08-09T14:10:57.489Z,3.33
2018-08-09T14:13:26.414Z,3.80
2018-08-09T14:15:55.783Z,3.80
2018-08-09T14:18:24.645Z,3.33
2018-08-09T14:20:53.763Z,3.73
2018-08-09T14:23:22.655Z,3.33
2018-08-09T14:25:51.480Z,4.07
2018-08-09T14:28:20.361Z,3.23
2018-08-09T14:30:49.949Z,3.23
2018-08-09T14:33:18.713Z,3.17
2018-08-09T14:35:47.360Z,3.17
2018-08-09T14:38:17.526Z,2.40
2018-08-09T14:40:46.673Z,3.10
2018-08-09T14:43:15.449Z,3.10
2018-08-09T14:45:44.291Z,3.20
2018-08-09T14:48:13.091Z,2.80
2018-08-09T14:50:41.854Z,2.60
2018-08-09T14:53:10.609Z,3.03
2018-08-09T14:55:40.188Z,2.85
2018-08-09T14:58:09.383Z,2.60
2018-08-09T15:00:38.163Z,2.90
2018-08-09T15:03:06.947Z,2.60
2018-08-09T15:05:36.176Z,2.35
2018-08-09T15:08:05.236Z,3.00
2018-08-09T15:10:34.527Z,2.45
2018-08-09T15:15:32.230Z,2.20
2018-08-09T15:18:01.251Z,2.10
2018-08-09T15:20:30.279Z,2.85
2018-08-09T15:22:59.329Z,2.53
2018-08-09T15:25:28.132Z,2.70
2018-08-09T15:27:57.049Z,2.50
2018-08-09T15:30:26.270Z,2.50
2018-08-09T15:32:55.541Z,2.85
2018-08-09T15:35:24.274Z,2.60
2018-08-09T15:37:53.083Z,2.65
2018-08-09T15:40:22.534Z,3.20
2018-08-09T15:52:45.610Z,2.40
2018-08-09T15:57:42.800Z,2.40
2018-08-09T16:10:11.118Z,2.30
2018-08-09T16:12:40.360Z,3.00
2018-08-09T16:15:11.340Z,2.35
2018-08-09T16:17:40.171Z,2.80
2018-08-09T16:20:10.258Z,2.30
2018-08-09T16:22:39.111Z,2.50
2018-08-09T16:25:16.121Z,2.30
2018-08-09T16:27:45.514Z,2.60
2018-08-09T16:32:45.768Z,2.40
2018-08-09T16:35:14.841Z,2.40
2018-08-09T16:37:44.714Z,2.20
2018-08-09T16:40:16.249Z,2.50
2018-08-09T16:42:45.044Z,2.50
2018-08-09T16:45:15.874Z,2.40
2018-08-09T16:47:44.950Z,2.40
2018-08-09T16:50:17.010Z,5.35
2018-08-09T16:52:47.472Z,1.87
2018-08-09T16:55:17.030Z,2.20
2018-08-09T16:57:46.037Z,1.60
2018-08-09T17:02:44.114Z,2.20
2018-08-09T17:05:16.671Z,1.93
2018-08-09T17:07:45.553Z,2.40
2018-08-09T17:12:43.061Z,2.30
2018-08-09T17:15:16.742Z,2.00
2018-08-09T17:35:07.869Z,2.40
2018-08-09T17:37:36.937Z,2.50
2018-08-09T17:40:08.304Z,2.37
2018-08-09T17:42:38.644Z,2.23
2018-08-09T17:45:08.779Z,3.47
2018-08-09T17:47:37.924Z,3.27
2018-08-09T17:50:07.369Z,2.00
2018-08-09T17:52:37.386Z,2.60
2018-08-09T17:55:09.079Z,2.60
2018-08-09T17:57:39.095Z,2.17
2018-08-09T18:00:10.904Z,2.03
2018-08-09T18:02:40.242Z,2.70
2018-08-09T18:05:09.891Z,2.50
2018-08-09T18:07:38.750Z,2.37
2018-08-09T18:10:13.530Z,2.87
2018-08-09T18:12:43.044Z,3.27
2018-08-09T18:15:12.096Z,2.73
2018-08-09T18:17:41.284Z,3.00
2018-08-09T18:20:12.734Z,2.50
2018-08-09T18:22:41.890Z,2.87
2018-08-09T18:25:11.967Z,2.60
2018-08-09T18:27:41.092Z,3.67
2018-08-09T18:30:13.554Z,2.90
2018-08-09T18:32:42.739Z,2.93
2018-08-09T18:35:13.185Z,3.10
2018-08-09T18:37:43.105Z,3.10
2018-08-09T18:40:16.066Z,2.70
2018-08-09T18:42:45.012Z,3.27
2018-08-09T18:45:14.546Z,2.93
2018-08-09T18:47:44.082Z,3.30
2018-08-09T18:50:15.749Z,3.00
2018-08-09T18:52:46.296Z,2.90
2018-08-09T18:55:16.531Z,2.70
2018-08-09T18:57:46.591Z,3.77
2018-08-09T19:00:25.706Z,3.33
2018-08-09T19:02:56.212Z,3.67
2018-08-09T19:05:25.280Z,3.27
2018-08-09T19:07:54.074Z,3.90
2018-08-09T19:10:26.890Z,3.40
2018-08-09T19:12:56.680Z,3.13
2018-08-09T19:15:26.163Z,3.20
2018-08-09T19:17:55.845Z,3.83
2018-08-09T19:20:31.250Z,3.13
2018-08-09T19:23:00.725Z,3.40
2018-08-09T19:25:29.713Z,3.00
2018-08-09T19:27:58.649Z,3.40
2018-08-09T19:30:28.750Z,2.90
2018-08-09T19:32:57.948Z,3.20
2018-08-09T19:35:27.159Z,3.67
2018-08-09T19:37:56.003Z,3.70
2018-08-09T19:40:27.830Z,3.97
2018-08-09T19:42:56.849Z,3.23
2018-08-09T19:45:25.921Z,3.20
2018-08-09T19:47:54.942Z,3.77
2018-08-09T19:50:24.520Z,3.60
2018-08-09T19:52:53.579Z,3.50
2018-08-09T19:55:25.400Z,3.57
2018-08-09T19:57:55.477Z,3.27
2018-08-09T20:00:29.501Z,3.17
2018-08-09T20:02:58.822Z,3.23
2018-08-09T20:05:28.611Z,3.43
2018-08-09T20:07:58.075Z,3.40
2018-08-09T20:10:27.881Z,3.90
2018-08-09T20:12:58.099Z,3.43
2018-08-09T20:15:27.462Z,3.40
2018-08-09T20:17:56.686Z,3.10
2018-08-09T20:20:26.330Z,3.60
2018-08-09T20:22:56.448Z,3.23
2018-08-09T20:25:25.331Z,3.20
2018-08-09T20:27:54.744Z,3.73
2018-08-09T20:30:23.741Z,3.80
2018-08-09T20:32:52.898Z,3.90
2018-08-09T20:35:24.116Z,3.43
2018-08-09T20:37:53.590Z,3.77
2018-08-09T20:40:23.548Z,4.83
2018-08-09T20:42:54.260Z,3.80
2018-08-09T20:45:23.940Z,3.47
2018-08-09T20:47:53.128Z,4.00
2018-08-09T20:50:25.366Z,3.20
2018-08-09T20:52:54.624Z,7.23
2018-08-09T20:55:23.441Z,3.90
2018-08-09T20:57:52.895Z,3.70
2018-08-09T21:00:23.972Z,3.85
2018-08-09T21:02:55.260Z,3.53
2018-08-09T21:05:25.781Z,3.80
2018-08-09T21:07:55.443Z,3.73
2018-08-09T21:10:24.511Z,4.20
2018-08-09T21:12:53.435Z,4.80
2018-08-09T21:15:22.333Z,2.97
2018-08-09T21:17:51.128Z,3.77
2018-08-09T21:20:20.015Z,4.12
2018-08-09T21:22:49.881Z,3.67
2018-08-09T21:25:19.168Z,4.40
2018-08-09T21:27:48.586Z,3.90
2018-08-09T21:30:19.896Z,3.77
2018-08-09T21:32:49.166Z,4.20
2018-08-09T21:35:18.072Z,3.67
2018-08-09T21:37:47.338Z,3.80
2018-08-09T21:40:16.537Z,4.03
2018-08-09T21:42:45.332Z,4.33
2018-08-09T21:45:16.033Z,4.33
2018-08-09T21:47:45.152Z,4.50
2018-08-09T21:50:16.593Z,3.93
2018-08-09T21:52:45.588Z,3.80
2018-08-09T21:55:14.993Z,4.70
2018-08-09T21:57:44.891Z,3.40
2018-08-09T22:00:57.670Z,4.07
2018-08-09T22:03:28.685Z,3.75
2018-08-09T22:06:02.543Z,4.10
2018-08-09T22:08:36.751Z,3.83
2018-08-09T22:12:13.910Z,4.47
2018-08-09T22:14:47.957Z,3.80
2018-08-09T22:17:22.108Z,4.40
2018-08-09T22:20:57.316Z,3.60
2018-08-09T22:23:25.896Z,4.43
2018-08-09T22:25:54.665Z,4.90
2018-08-09T22:28:23.322Z,3.97
2018-08-09T22:33:20.297Z,3.40
2018-08-09T22:38:17.128Z,4.03
2018-08-09T22:40:45.916Z,3.73
2018-08-09T22:43:14.831Z,3.40
2018-08-09T22:45:44.392Z,3.10
2018-08-09T22:48:13.256Z,3.65
2018-08-09T22:50:42.145Z,3.30
2018-08-09T22:53:10.741Z,2.93
2018-08-09T22:55:40.110Z,3.40
2018-08-09T22:58:09.175Z,3.40
2018-08-09T23:00:38.087Z,3.40
2018-08-09T23:03:09.966Z,3.00
2018-08-09T23:15:31.815Z,3.50
2018-08-09T23:20:29.113Z,3.30
2018-08-09T23:25:26.042Z,3.70
2018-08-09T23:27:54.851Z,3.25
2018-08-09T23:30:24.753Z,3.63
2018-08-09T23:32:54.150Z,4.20
2018-08-09T23:35:22.808Z,3.90
2018-08-09T23:37:51.791Z,4.33
2018-08-09T23:40:20.455Z,3.80
2018-08-09T23:42:49.336Z,3.10
2018-08-09T23:45:18.447Z,3.20
2018-08-09T23:47:47.811Z,3.25
2018-08-09T23:50:17.071Z,4.00
2018-08-09T23:52:45.785Z,3.10
2018-08-09T23:55:16.315Z,3.08
2018-08-09T23:57:45.226Z,3.30
