createdAt,value
2023-05-05T00:01:28.344Z,101875.00
2023-05-05T00:03:55.375Z,101873.19
2023-05-05T00:06:22.310Z,101865.03
2023-05-05T00:08:49.468Z,101865.41
2023-05-05T00:11:16.464Z,101866.56
2023-05-05T00:13:43.401Z,101866.66
2023-05-05T00:16:10.430Z,101865.22
2023-05-05T00:18:37.683Z,101858.22
2023-05-05T00:21:04.793Z,101867.03
2023-05-05T00:23:31.833Z,101860.88
2023-05-05T00:25:58.820Z,101862.56
2023-05-05T00:28:25.863Z,101853.22
2023-05-05T00:30:52.858Z,101858.41
2023-05-05T00:33:19.953Z,101858.59
2023-05-05T00:35:46.933Z,101854.06
2023-05-05T00:38:14.187Z,101849.47
2023-05-05T00:40:41.764Z,101851.28
2023-05-05T00:43:08.755Z,101844.41
2023-05-05T00:45:37.580Z,101841.16
2023-05-05T00:48:05.788Z,101840.84
2023-05-05T00:50:32.836Z,101835.66
2023-05-05T00:53:05.214Z,101832.03
2023-05-05T00:55:33.385Z,101831.38
2023-05-05T00:58:01.261Z,101832.44
2023-05-05T01:00:29.049Z,101825.81
2023-05-05T01:02:56.158Z,101817.00
2023-05-05T01:05:24.642Z,101819.34
2023-05-05T01:08:03.166Z,101810.34
2023-05-05T01:10:38.558Z,101803.59
2023-05-05T01:13:12.504Z,101804.03
2023-05-05T01:15:42.591Z,101798.72
2023-05-05T01:18:37.044Z,101800.72
2023-05-05T01:21:10.678Z,101806.59
2023-05-05T01:23:47.822Z,101806.41
2023-05-05T01:26:33.616Z,101799.22
2023-05-05T01:29:18.908Z,101797.03
2023-05-05T01:31:53.914Z,101797.28
2023-05-05T01:34:33.204Z,101794.84
2023-05-05T01:37:12.232Z,101795.50
2023-05-05T01:39:41.458Z,101793.72
2023-05-05T01:42:15.208Z,101792.84
2023-05-05T01:44:44.657Z,101793.13
2023-05-05T01:47:19.842Z,101781.59
2023-05-05T01:49:48.011Z,101793.72
2023-05-05T01:52:16.254Z,101781.19
2023-05-05T01:54:45.299Z,101783.28
2023-05-05T01:57:14.801Z,101779.84
2023-05-05T01:59:41.988Z,101793.59
2023-05-05T02:02:11.462Z,101794.38
2023-05-05T02:04:42.684Z,101791.31
2023-05-05T02:07:11.765Z,101778.75
2023-05-05T02:09:39.068Z,101768.97
2023-05-05T02:12:07.406Z,101769.66
2023-05-05T02:14:36.128Z,101771.16
2023-05-05T02:17:04.274Z,101774.19
2023-05-05T02:19:38.586Z,101771.00
2023-05-05T02:22:06.046Z,101765.94
2023-05-05T02:24:33.285Z,101774.75
2023-05-05T02:27:03.889Z,101768.66
2023-05-05T02:29:52.156Z,101768.59
2023-05-05T02:32:32.279Z,101763.53
2023-05-05T02:35:04.408Z,101757.56
2023-05-05T02:37:33.367Z,101755.78
2023-05-05T02:40:06.334Z,101761.19
2023-05-05T02:42:41.195Z,101766.22
2023-05-05T02:45:12.371Z,101767.06
2023-05-05T02:47:39.466Z,101768.56
2023-05-05T02:50:08.569Z,101766.97
2023-05-05T02:52:36.338Z,101769.72
2023-05-05T02:55:04.815Z,101766.09
2023-05-05T02:57:52.600Z,101761.66
2023-05-05T03:00:31.278Z,101758.34
2023-05-05T03:03:05.713Z,101758.03
2023-05-05T03:05:47.641Z,101752.06
2023-05-05T03:08:18.537Z,101748.78
2023-05-05T03:10:59.583Z,101753.44
2023-05-05T03:13:28.412Z,101752.66
2023-05-05T03:15:58.100Z,101743.94
2023-05-05T03:18:27.398Z,101738.91
2023-05-05T03:20:54.916Z,101736.34
2023-05-05T03:23:23.017Z,101739.66
2023-05-05T03:25:50.404Z,101747.34
2023-05-05T03:28:18.259Z,101739.59
2023-05-05T03:30:45.519Z,101742.31
2023-05-05T03:33:12.529Z,101735.88
2023-05-05T03:35:39.489Z,101733.16
2023-05-05T03:38:06.531Z,101727.25
2023-05-05T03:40:43.711Z,101734.34
2023-05-05T03:43:12.020Z,101729.06
2023-05-05T03:45:39.108Z,101729.06
2023-05-05T03:48:07.014Z,101721.28
2023-05-05T03:50:33.991Z,101727.44
2023-05-05T03:53:01.071Z,101740.81
2023-05-05T03:55:28.075Z,101733.69
2023-05-05T03:57:55.257Z,101738.03
2023-05-05T04:00:22.311Z,101736.53
2023-05-05T04:02:49.486Z,101738.44
2023-05-05T04:05:16.492Z,101737.75
2023-05-05T04:07:43.485Z,101730.38
2023-05-05T04:10:10.751Z,101735.69
2023-05-05T04:12:37.913Z,101735.78
2023-05-05T04:15:05.759Z,101737.59
2023-05-05T04:17:32.779Z,101734.09
2023-05-05T04:19:59.748Z,101747.78
2023-05-05T04:22:26.768Z,101740.69
2023-05-05T04:24:53.857Z,101734.75
2023-05-05T04:27:21.133Z,101737.47
2023-05-05T04:29:48.169Z,101717.13
2023-05-05T04:32:15.087Z,101723.47
2023-05-05T04:34:42.040Z,101723.25
2023-05-05T04:37:09.162Z,101720.91
2023-05-05T04:39:36.126Z,101721.22
2023-05-05T04:42:03.102Z,101726.13
2023-05-05T04:44:30.161Z,101726.50
2023-05-05T04:46:57.972Z,101718.28
2023-05-05T04:49:25.029Z,101715.88
2023-05-05T04:51:51.954Z,101727.16
2023-05-05T04:54:18.834Z,101734.44
2023-05-05T04:56:45.800Z,101727.09
2023-05-05T04:59:12.750Z,101733.72
2023-05-05T05:01:39.800Z,101746.88
2023-05-05T05:04:07.437Z,101743.47
2023-05-05T05:06:34.687Z,101747.66
2023-05-05T05:09:02.021Z,101760.03
2023-05-05T05:11:29.201Z,101759.94
2023-05-05T05:13:56.250Z,101752.84
2023-05-05T05:16:25.276Z,101754.66
2023-05-05T05:18:52.219Z,101754.94
2023-05-05T05:21:19.209Z,101751.69
2023-05-05T05:23:46.151Z,101743.25
2023-05-05T05:26:13.241Z,101729.16
2023-05-05T05:28:40.180Z,101728.59
2023-05-05T05:31:07.268Z,101726.69
2023-05-05T05:33:34.175Z,101734.19
2023-05-05T05:36:01.085Z,101735.13
2023-05-05T05:38:28.060Z,101739.38
2023-05-05T05:40:54.997Z,101742.41
2023-05-05T05:43:21.954Z,101740.34
2023-05-05T05:45:48.918Z,101732.97
2023-05-05T05:48:15.873Z,101737.97
2023-05-05T05:50:43.246Z,101721.03
2023-05-05T05:53:10.216Z,101726.19
2023-05-05T05:55:37.240Z,101728.25
2023-05-05T05:58:04.139Z,101735.72
2023-05-05T06:00:31.152Z,101742.72
2023-05-05T06:02:58.257Z,101737.66
2023-05-05T06:05:25.258Z,101728.63
2023-05-05T06:07:52.201Z,101733.72
2023-05-05T06:10:28.019Z,101725.47
2023-05-05T06:12:55.621Z,101734.59
2023-05-05T06:15:22.688Z,101737.16
2023-05-05T06:17:49.685Z,101749.97
2023-05-05T06:20:16.762Z,101738.31
2023-05-05T06:22:44.006Z,101741.16
2023-05-05T06:25:11.363Z,101731.50
2023-05-05T06:27:38.329Z,101744.34
2023-05-05T06:30:06.901Z,101746.63
2023-05-05T06:32:33.996Z,101751.81
2023-05-05T06:35:01.195Z,101742.78
2023-05-05T06:37:28.282Z,101749.72
2023-05-05T06:39:55.315Z,101760.88
2023-05-05T06:42:22.426Z,101754.84
2023-05-05T06:44:49.386Z,101763.09
2023-05-05T06:47:16.424Z,101778.13
2023-05-05T06:49:43.401Z,101794.91
2023-05-05T06:52:10.362Z,101799.56
2023-05-05T06:54:37.343Z,101807.25
2023-05-05T06:57:04.221Z,101830.97
2023-05-05T06:59:31.284Z,101893.31
2023-05-05T07:01:58.281Z,101943.34
2023-05-05T07:04:25.230Z,101957.03
2023-05-05T07:06:52.270Z,101938.78
2023-05-05T07:09:20.441Z,101881.00
2023-05-05T07:11:47.572Z,101871.38
2023-05-05T07:14:14.603Z,101866.34
2023-05-05T07:16:41.579Z,101866.41
2023-05-05T07:19:08.529Z,101850.84
2023-05-05T07:21:35.864Z,101858.19
2023-05-05T07:24:03.712Z,101854.22
2023-05-05T07:26:30.737Z,101851.56
2023-05-05T07:28:58.954Z,101850.41
2023-05-05T07:31:26.744Z,101858.91
2023-05-05T07:33:53.946Z,101869.03
2023-05-05T07:36:21.013Z,101871.47
2023-05-05T07:38:48.074Z,101872.44
2023-05-05T07:41:15.133Z,101867.13
2023-05-05T07:43:44.263Z,101864.31
2023-05-05T07:46:12.185Z,101856.09
2023-05-05T07:48:41.827Z,101846.72
2023-05-05T07:51:09.427Z,101860.22
2023-05-05T07:53:37.168Z,101850.72
2023-05-05T07:56:04.261Z,101836.97
2023-05-05T07:58:31.184Z,101844.09
2023-05-05T08:00:58.134Z,101834.13
2023-05-05T08:03:25.360Z,101811.59
2023-05-05T08:05:54.802Z,101798.44
2023-05-05T08:08:25.144Z,101783.25
2023-05-05T08:10:53.396Z,101773.59
2023-05-05T08:13:20.668Z,101781.69
2023-05-05T08:15:47.836Z,101770.56
2023-05-05T08:18:15.054Z,101748.97
2023-05-05T08:20:42.076Z,101745.47
2023-05-05T08:23:09.148Z,101745.25
2023-05-05T08:25:36.219Z,101753.00
2023-05-05T08:28:03.413Z,101754.28
2023-05-05T08:30:30.417Z,101759.38
2023-05-05T08:32:57.736Z,101759.69
2023-05-05T08:35:24.958Z,101756.94
2023-05-05T08:37:52.278Z,101756.38
2023-05-05T08:40:21.196Z,101743.13
2023-05-05T08:42:48.475Z,101747.00
2023-05-05T08:45:16.096Z,101748.44
2023-05-05T08:47:44.190Z,101763.34
2023-05-05T08:50:11.900Z,101756.19
2023-05-05T08:52:41.443Z,101760.69
2023-05-05T08:55:24.443Z,101771.66
2023-05-05T08:57:58.264Z,101787.59
2023-05-05T09:00:27.366Z,101795.41
2023-05-05T09:02:59.343Z,101810.97
2023-05-05T09:05:26.981Z,101815.78
2023-05-05T09:07:54.060Z,101812.59
2023-05-05T09:10:21.089Z,101814.63
2023-05-05T09:12:50.527Z,101821.00
2023-05-05T09:15:17.549Z,101819.06
2023-05-05T09:17:45.261Z,101819.06
2023-05-05T09:20:13.850Z,101819.00
2023-05-05T09:22:42.998Z,101802.03
2023-05-05T09:25:14.633Z,101799.50
2023-05-05T09:27:47.149Z,101799.59
2023-05-05T09:30:23.696Z,101812.06
2023-05-05T09:32:55.664Z,101807.69
2023-05-05T09:35:23.459Z,101801.63
2023-05-05T09:37:50.396Z,101802.09
2023-05-05T09:40:19.346Z,101800.66
2023-05-05T09:42:46.537Z,101800.28
2023-05-05T09:45:19.523Z,101788.97
2023-05-05T09:47:47.707Z,101783.63
2023-05-05T09:50:18.651Z,101791.84
2023-05-05T09:53:00.973Z,101790.50
2023-05-05T09:55:28.367Z,101780.63
2023-05-05T09:57:55.370Z,101785.19
2023-05-05T10:00:22.914Z,101779.47
2023-05-05T10:02:50.097Z,101773.38
2023-05-05T10:05:18.914Z,101767.34
2023-05-05T10:07:47.825Z,101770.13
2023-05-05T10:10:18.393Z,101764.31
2023-05-05T10:12:51.541Z,101771.25
2023-05-05T10:15:18.938Z,101767.47
2023-05-05T10:20:22.783Z,101752.34
2023-05-05T10:22:53.511Z,101758.19
2023-05-05T10:25:32.572Z,101755.13
2023-05-05T10:28:01.287Z,101754.66
2023-05-05T10:30:30.948Z,101757.56
2023-05-05T10:33:30.159Z,101768.03
2023-05-05T10:36:00.300Z,101765.34
2023-05-05T10:38:32.082Z,101768.69
2023-05-05T10:41:01.560Z,101765.53
2023-05-05T10:43:32.764Z,101771.13
2023-05-05T10:46:03.081Z,101775.28
2023-05-05T10:48:38.232Z,101774.03
2023-05-05T10:51:39.332Z,101782.19
2023-05-05T10:54:41.880Z,101775.00
2023-05-05T10:57:12.167Z,101773.28
2023-05-05T10:59:43.401Z,101768.31
2023-05-05T11:02:21.249Z,101766.09
2023-05-05T11:05:15.381Z,101757.38
2023-05-05T11:07:42.754Z,101757.25
2023-05-05T11:10:12.121Z,101751.91
2023-05-05T11:13:00.286Z,101751.38
2023-05-05T11:15:30.495Z,101750.03
2023-05-05T11:17:59.347Z,101744.03
2023-05-05T11:20:45.456Z,101745.38
2023-05-05T11:23:13.994Z,101742.94
2023-05-05T11:25:47.319Z,101752.06
2023-05-05T11:28:28.695Z,101752.16
2023-05-05T11:31:01.436Z,101747.53
2023-05-05T11:33:47.051Z,101755.28
2023-05-05T11:36:18.603Z,101749.31
2023-05-05T11:39:06.763Z,101755.88
2023-05-05T11:41:58.603Z,101752.53
2023-05-05T11:44:33.588Z,101750.59
2023-05-05T11:47:01.186Z,101760.19
2023-05-05T11:49:31.669Z,101763.00
2023-05-05T11:52:03.020Z,101757.78
2023-05-05T11:54:31.140Z,101754.56
2023-05-05T11:57:10.400Z,101748.16
2023-05-05T11:59:59.369Z,101744.56
2023-05-05T12:02:28.123Z,101749.81
2023-05-05T12:04:59.131Z,101742.66
2023-05-05T12:07:31.814Z,101741.03
2023-05-05T12:10:01.690Z,101740.91
2023-05-05T12:12:40.399Z,101734.25
2023-05-05T12:15:08.226Z,101741.16
2023-05-05T12:17:42.814Z,101730.94
2023-05-05T12:20:11.548Z,101727.28
2023-05-05T12:22:39.687Z,101718.03
2023-05-05T12:25:10.739Z,101717.50
2023-05-05T12:27:39.041Z,101722.63
2023-05-05T12:30:17.623Z,101725.34
2023-05-05T12:32:45.440Z,101718.44
2023-05-05T12:35:13.693Z,101720.44
2023-05-05T12:37:41.727Z,101718.16
2023-05-05T12:40:47.593Z,101712.84
2023-05-05T12:43:35.288Z,101719.03
2023-05-05T12:46:15.246Z,101710.00
2023-05-05T12:48:48.205Z,101700.41
2023-05-05T12:51:20.059Z,101698.25
2023-05-05T12:53:48.440Z,101694.84
2023-05-05T12:56:40.810Z,101699.41
2023-05-05T12:59:12.670Z,101704.22
2023-05-05T13:01:53.222Z,101707.75
2023-05-05T13:04:23.170Z,101697.88
2023-05-05T13:07:08.249Z,101689.28
2023-05-05T13:09:35.674Z,101692.94
2023-05-05T13:12:03.323Z,101687.75
2023-05-05T13:14:32.029Z,101673.16
2023-05-05T13:16:59.340Z,101677.69
2023-05-05T13:19:26.663Z,101677.25
2023-05-05T13:22:01.748Z,101672.91
2023-05-05T13:24:42.761Z,101664.84
2023-05-05T13:27:17.309Z,101672.34
2023-05-05T13:29:44.429Z,101666.66
2023-05-05T13:32:11.475Z,101661.13
2023-05-05T13:34:42.129Z,101657.84
2023-05-05T13:37:09.277Z,101645.50
2023-05-05T13:39:37.205Z,101635.22
2023-05-05T13:42:04.376Z,101630.28
2023-05-05T13:44:31.601Z,101627.91
2023-05-05T13:46:59.708Z,101616.75
2023-05-05T13:49:27.384Z,101610.69
2023-05-05T13:51:56.818Z,101599.75
2023-05-05T13:54:24.074Z,101598.63
2023-05-05T13:56:51.518Z,101595.50
2023-05-05T13:59:18.974Z,101586.97
2023-05-05T14:01:49.317Z,101579.09
2023-05-05T14:04:18.882Z,101582.47
2023-05-05T14:06:46.064Z,101579.34
2023-05-05T14:09:13.620Z,101577.50
2023-05-05T14:11:41.272Z,101579.94
2023-05-05T14:14:08.263Z,101582.91
2023-05-05T14:16:35.476Z,101576.97
2023-05-05T14:19:02.685Z,101579.38
2023-05-05T14:21:29.743Z,101571.59
2023-05-05T14:23:57.050Z,101562.03
2023-05-05T14:26:24.165Z,101561.53
2023-05-05T14:28:51.395Z,101566.59
2023-05-05T14:31:18.353Z,101554.59
2023-05-05T14:33:45.326Z,101555.81
2023-05-05T14:36:15.415Z,101547.66
2023-05-05T14:38:43.082Z,101552.31
2023-05-05T14:41:12.561Z,101550.34
2023-05-05T14:43:39.532Z,101548.50
2023-05-05T14:46:07.356Z,101559.63
2023-05-05T14:48:34.741Z,101555.41
2023-05-05T14:51:01.936Z,101558.00
2023-05-05T14:53:28.828Z,101548.34
2023-05-05T14:55:57.708Z,101545.81
2023-05-05T14:58:24.905Z,101547.66
2023-05-05T15:00:52.990Z,101551.31
2023-05-05T15:03:20.726Z,101546.88
2023-05-05T15:05:48.398Z,101548.00
2023-05-05T15:08:15.376Z,101550.13
2023-05-05T15:10:42.430Z,101541.13
2023-05-05T15:13:09.477Z,101544.97
2023-05-05T15:15:36.620Z,101533.53
2023-05-05T15:18:04.063Z,101531.84
2023-05-05T15:20:31.174Z,101526.78
2023-05-05T15:22:58.302Z,101540.09
2023-05-05T15:25:25.404Z,101542.97
2023-05-05T15:27:52.690Z,101528.16
2023-05-05T15:30:19.870Z,101531.38
2023-05-05T15:32:46.806Z,101537.09
2023-05-05T15:35:13.848Z,101534.41
2023-05-05T15:37:42.574Z,101545.03
2023-05-05T15:40:09.992Z,101549.25
2023-05-05T15:42:37.105Z,101553.50
2023-05-05T15:45:04.933Z,101562.97
2023-05-05T15:47:32.092Z,101562.84
2023-05-05T15:49:59.052Z,101567.06
2023-05-05T15:52:25.971Z,101560.44
2023-05-05T15:54:52.885Z,101566.09
2023-05-05T15:57:19.870Z,101566.50
2023-05-05T15:59:46.993Z,101563.25
2023-05-05T16:02:13.986Z,101565.50
2023-05-05T16:04:41.134Z,101562.38
2023-05-05T16:07:08.064Z,101564.50
2023-05-05T16:09:35.048Z,101565.75
2023-05-05T16:12:02.911Z,101573.91
2023-05-05T16:14:32.068Z,101574.22
2023-05-05T16:16:59.219Z,101576.16
2023-05-05T16:19:28.316Z,101580.81
2023-05-05T16:21:55.338Z,101574.59
2023-05-05T16:24:22.303Z,101577.59
2023-05-05T16:26:49.305Z,101585.03
2023-05-05T16:29:16.770Z,101591.25
2023-05-05T16:31:43.794Z,101603.06
2023-05-05T16:34:10.724Z,101598.97
2023-05-05T16:36:37.709Z,101608.78
2023-05-05T16:39:04.707Z,101608.72
2023-05-05T16:41:31.659Z,101608.31
2023-05-05T16:43:58.688Z,101620.00
2023-05-05T16:46:25.640Z,101621.16
2023-05-05T16:48:52.643Z,101627.91
2023-05-05T16:51:19.789Z,101634.53
2023-05-05T16:53:48.971Z,101648.16
2023-05-05T16:56:16.265Z,101650.94
2023-05-05T16:58:43.250Z,101653.25
2023-05-05T17:01:10.345Z,101666.47
2023-05-05T17:03:38.313Z,101671.47
2023-05-05T17:06:06.116Z,101675.97
2023-05-05T17:08:33.079Z,101681.97
2023-05-05T17:11:00.113Z,101679.66
2023-05-05T17:13:27.025Z,101668.38
2023-05-05T17:15:54.130Z,101665.88
2023-05-05T17:18:23.060Z,101659.44
2023-05-05T17:20:50.382Z,101655.22
2023-05-05T17:23:17.363Z,101651.72
2023-05-05T17:25:44.324Z,101643.94
2023-05-05T17:28:11.358Z,101647.09
2023-05-05T17:30:38.306Z,101635.72
2023-05-05T17:33:05.365Z,101641.75
2023-05-05T17:35:32.768Z,101638.63
2023-05-05T17:37:59.811Z,101642.13
2023-05-05T17:40:26.815Z,101649.31
2023-05-05T17:42:53.832Z,101644.94
2023-05-05T17:45:20.996Z,101654.03
2023-05-05T17:47:47.976Z,101646.97
2023-05-05T17:50:14.990Z,101639.06
2023-05-05T17:52:43.212Z,101634.72
2023-05-05T17:55:10.492Z,101639.81
2023-05-05T17:57:37.592Z,101642.59
2023-05-05T18:00:06.098Z,101640.69
2023-05-05T18:02:35.763Z,101641.66
2023-05-05T18:05:03.541Z,101641.66
2023-05-05T18:07:30.732Z,101648.09
2023-05-05T18:09:57.698Z,101639.84
2023-05-05T18:12:24.680Z,101643.72
2023-05-05T18:14:52.257Z,101645.41
2023-05-05T18:17:19.217Z,101638.25
2023-05-05T18:19:48.473Z,101630.00
2023-05-05T18:22:16.585Z,101621.53
2023-05-05T18:24:43.633Z,101617.03
2023-05-05T18:27:10.620Z,101621.63
2023-05-05T18:29:37.758Z,101611.34
2023-05-05T18:32:06.603Z,101618.72
2023-05-05T18:34:34.066Z,101620.41
2023-05-05T18:37:01.058Z,101609.13
2023-05-05T18:39:28.294Z,101607.34
2023-05-05T18:41:55.254Z,101608.28
2023-05-05T18:44:22.207Z,101606.84
2023-05-05T18:46:49.240Z,101620.41
2023-05-05T18:49:16.501Z,101609.50
2023-05-05T18:51:43.954Z,101614.13
2023-05-05T18:54:10.912Z,101620.53
2023-05-05T18:56:38.015Z,101614.59
2023-05-05T18:59:05.110Z,101614.84
2023-05-05T19:01:32.855Z,101613.75
2023-05-05T19:03:59.954Z,101618.00
2023-05-05T19:06:27.496Z,101615.09
2023-05-05T19:08:55.547Z,101616.06
2023-05-05T19:11:23.659Z,101620.91
2023-05-05T19:13:50.675Z,101628.91
2023-05-05T19:16:18.110Z,101629.63
2023-05-05T19:18:48.100Z,101616.56
2023-05-05T19:21:15.121Z,101629.88
2023-05-05T19:23:42.279Z,101639.69
2023-05-05T19:26:10.512Z,101635.44
2023-05-05T19:28:37.465Z,101634.06
2023-05-05T19:31:04.450Z,101623.69
2023-05-05T19:33:31.378Z,101626.72
2023-05-05T19:35:58.349Z,101624.78
2023-05-05T19:38:25.272Z,101631.56
2023-05-05T19:40:54.144Z,101637.34
2023-05-05T19:43:21.126Z,101641.72
2023-05-05T19:45:48.498Z,101649.47
2023-05-05T19:48:16.376Z,101649.47
2023-05-05T19:50:43.997Z,101638.81
2023-05-05T19:53:11.060Z,101646.94
2023-05-05T19:55:38.497Z,101651.53
2023-05-05T19:58:05.457Z,101645.91
2023-05-05T20:00:32.401Z,101658.06
2023-05-05T20:02:59.728Z,101658.47
2023-05-05T20:05:27.229Z,101660.66
2023-05-05T20:07:57.161Z,101666.00
2023-05-05T20:10:26.828Z,101666.94
2023-05-05T20:12:54.143Z,101669.50
2023-05-05T20:15:22.436Z,101674.00
2023-05-05T20:17:49.909Z,101675.44
2023-05-05T20:20:22.139Z,101683.56
2023-05-05T20:22:51.944Z,101678.22
2023-05-05T20:25:18.999Z,101684.88
2023-05-05T20:27:48.908Z,101683.56
2023-05-05T20:30:15.987Z,101690.47
2023-05-05T20:32:48.379Z,101691.84
2023-05-05T20:35:15.944Z,101689.78
2023-05-05T20:37:45.159Z,101682.00
2023-05-05T20:40:12.874Z,101687.81
2023-05-05T20:42:40.209Z,101692.53
2023-05-05T20:45:08.291Z,101685.75
2023-05-05T20:47:35.961Z,101687.34
2023-05-05T20:50:03.708Z,101686.97
2023-05-05T20:52:31.075Z,101685.91
2023-05-05T20:54:58.583Z,101685.16
2023-05-05T20:57:28.809Z,101685.59
2023-05-05T20:59:58.724Z,101671.19
2023-05-05T21:02:25.888Z,101677.59
2023-05-05T21:04:52.948Z,101665.38
2023-05-05T21:07:20.764Z,101669.88
2023-05-05T21:09:47.895Z,101673.47
2023-05-05T21:12:14.849Z,101671.44
2023-05-05T21:14:45.482Z,101671.81
2023-05-05T21:17:12.438Z,101678.75
2023-05-05T21:19:39.463Z,101677.03
2023-05-05T21:22:06.442Z,101672.44
2023-05-05T21:24:33.414Z,101668.69
2023-05-05T21:27:00.702Z,101675.56
2023-05-05T21:29:27.897Z,101669.63
2023-05-05T21:31:57.766Z,101668.56
2023-05-05T21:34:24.995Z,101667.09
2023-05-05T21:36:52.236Z,101670.00
2023-05-05T21:39:19.750Z,101671.81
2023-05-05T21:41:46.788Z,101670.44
2023-05-05T21:44:14.267Z,101672.38
2023-05-05T21:46:41.287Z,101671.91
2023-05-05T21:49:18.505Z,101671.06
2023-05-05T21:51:47.874Z,101679.53
2023-05-05T21:54:14.897Z,101673.94
2023-05-05T21:56:42.153Z,101673.22
2023-05-05T21:59:09.302Z,101676.63
2023-05-05T22:01:37.227Z,101672.59
2023-05-05T22:04:04.805Z,101674.38
2023-05-05T22:06:32.893Z,101676.47
2023-05-05T22:09:02.061Z,101674.84
2023-05-05T22:11:29.242Z,101673.31
2023-05-05T22:13:56.876Z,101672.25
2023-05-05T22:16:24.125Z,101673.72
2023-05-05T22:18:51.626Z,101667.88
2023-05-05T22:21:18.823Z,101674.56
2023-05-05T22:23:46.276Z,101674.19
2023-05-05T22:26:13.256Z,101678.78
2023-05-05T22:28:41.780Z,101671.66
2023-05-05T22:31:08.812Z,101675.41
2023-05-05T22:33:36.376Z,101681.19
2023-05-05T22:36:03.598Z,101678.06
2023-05-05T22:38:30.558Z,101683.88
2023-05-05T22:40:57.530Z,101688.75
2023-05-05T22:43:24.560Z,101682.59
2023-05-05T22:45:51.688Z,101686.81
2023-05-05T22:48:18.644Z,101683.19
2023-05-05T22:50:45.924Z,101672.00
2023-05-05T22:53:12.885Z,101691.19
2023-05-05T22:55:39.795Z,101681.59
2023-05-05T22:58:06.826Z,101681.75
2023-05-05T23:00:33.787Z,101682.44
2023-05-05T23:03:02.259Z,101686.31
2023-05-05T23:05:29.397Z,101671.16
2023-05-05T23:08:01.572Z,101679.16
2023-05-05T23:10:29.324Z,101685.84
2023-05-05T23:12:56.416Z,101677.00
2023-05-05T23:15:24.006Z,101680.50
2023-05-05T23:17:51.194Z,101680.28
2023-05-05T23:20:18.303Z,101681.81
2023-05-05T23:22:45.494Z,101680.34
2023-05-05T23:25:13.056Z,101685.44
2023-05-05T23:27:40.344Z,101682.66
2023-05-05T23:30:08.969Z,101683.16
2023-05-05T23:32:36.291Z,101679.03
2023-05-05T23:35:03.291Z,101678.28
2023-05-05T23:37:30.268Z,101675.75
2023-05-05T23:39:57.393Z,101674.66
2023-05-05T23:42:24.748Z,101680.34
2023-05-05T23:44:51.876Z,101675.84
2023-05-05T23:47:19.011Z,101674.28
2023-05-05T23:49:45.970Z,101669.56
2023-05-05T23:52:13.052Z,101674.78
2023-05-05T23:54:40.610Z,101676.81
2023-05-05T23:57:07.729Z,101675.13
2023-05-05T23:59:35.074Z,101678.78
