createdAt,value
2023-03-13T00:00:31.178Z,4.47
2023-03-13T00:05:36.084Z,4.50
2023-03-13T00:10:47.334Z,4.53
2023-03-13T00:16:11.111Z,4.55
2023-03-13T00:21:13.583Z,4.57
2023-03-13T00:26:18.792Z,4.60
2023-03-13T00:31:22.677Z,4.62
2023-03-13T00:36:28.195Z,4.64
2023-03-13T00:41:50.981Z,4.67
2023-03-13T00:46:54.830Z,4.69
2023-03-13T00:52:03.077Z,4.71
2023-03-13T00:57:05.344Z,4.73
2023-03-13T01:02:07.555Z,4.73
2023-03-13T01:07:10.190Z,4.73
2023-03-13T01:12:15.348Z,4.73
2023-03-13T01:17:17.713Z,4.73
2023-03-13T01:22:19.852Z,4.74
2023-03-13T01:27:23.217Z,4.75
2023-03-13T01:32:28.570Z,4.75
2023-03-13T01:37:30.850Z,4.75
2023-03-13T01:42:50.090Z,4.77
2023-03-13T01:47:53.011Z,4.78
2023-03-13T01:53:04.344Z,4.79
2023-03-13T01:58:07.040Z,4.81
2023-03-13T02:03:14.880Z,4.82
2023-03-13T02:08:23.695Z,4.85
2023-03-13T02:13:28.475Z,4.88
2023-03-13T02:18:30.993Z,4.91
2023-03-13T02:23:44.903Z,4.92
2023-03-13T02:28:50.223Z,4.95
2023-03-13T02:33:58.177Z,4.97
2023-03-13T02:39:04.632Z,4.99
2023-03-13T02:44:10.354Z,5.01
2023-03-13T02:49:28.664Z,5.01
2023-03-13T02:54:35.947Z,5.05
2023-03-13T02:59:44.429Z,5.07
2023-03-13T03:04:47.895Z,5.09
2023-03-13T03:09:50.215Z,5.10
2023-03-13T03:14:54.463Z,5.10
2023-03-13T03:19:57.745Z,5.12
2023-03-13T03:25:00.447Z,5.15
2023-03-13T03:30:05.726Z,5.17
2023-03-13T03:35:12.915Z,5.19
2023-03-13T03:40:18.596Z,5.22
2023-03-13T03:45:21.155Z,5.25
2023-03-13T03:50:24.046Z,5.28
2023-03-13T03:55:31.184Z,5.31
2023-03-13T04:00:34.106Z,5.35
2023-03-13T04:05:42.193Z,5.40
2023-03-13T04:10:45.513Z,5.45
2023-03-13T04:15:50.982Z,5.49
2023-03-13T04:21:03.837Z,5.51
2023-03-13T04:26:13.173Z,5.53
2023-03-13T04:31:16.842Z,5.55
2023-03-13T04:36:36.806Z,5.57
2023-03-13T04:42:21.893Z,5.57
2023-03-13T04:48:03.508Z,5.57
2023-03-13T04:53:18.172Z,5.57
2023-03-13T04:59:03.836Z,5.58
2023-03-13T05:04:31.377Z,5.58
2023-03-13T05:09:52.571Z,5.57
2023-03-13T05:15:19.630Z,5.56
2023-03-13T05:20:31.648Z,5.55
2023-03-13T05:25:43.839Z,5.54
2023-03-13T05:30:56.519Z,5.52
2023-03-13T05:36:19.173Z,5.52
2023-03-13T05:41:40.565Z,5.51
2023-03-13T05:46:54.048Z,5.53
2023-03-13T05:52:15.673Z,5.60
2023-03-13T05:57:43.929Z,5.69
2023-03-13T06:03:03.684Z,5.78
2023-03-13T06:08:10.882Z,5.87
2023-03-13T06:13:19.806Z,5.93
2023-03-13T06:18:27.549Z,5.99
2023-03-13T06:23:40.118Z,6.11
2023-03-13T06:28:42.827Z,6.27
2023-03-13T06:33:45.248Z,6.51
2023-03-13T06:38:49.498Z,6.76
2023-03-13T06:43:51.539Z,7.02
2023-03-13T06:48:53.665Z,7.23
2023-03-13T06:53:55.917Z,7.41
2023-03-13T06:59:02.103Z,7.59
2023-03-13T07:04:04.397Z,7.73
2023-03-13T07:09:06.766Z,7.77
2023-03-13T07:14:16.923Z,7.76
2023-03-13T07:19:19.374Z,7.75
2023-03-13T07:24:22.459Z,7.81
2023-03-13T07:29:25.199Z,7.93
2023-03-13T07:34:27.924Z,8.09
2023-03-13T07:39:29.981Z,8.28
2023-03-13T07:44:33.521Z,8.53
2023-03-13T07:49:41.196Z,8.78
2023-03-13T07:54:48.642Z,9.00
2023-03-13T07:59:51.172Z,9.23
2023-03-13T08:04:58.774Z,9.42
2023-03-13T08:10:01.413Z,9.56
2023-03-13T08:15:04.253Z,9.74
2023-03-13T08:20:12.582Z,9.91
2023-03-13T08:25:15.158Z,10.04
2023-03-13T08:30:21.813Z,10.10
2023-03-13T08:35:24.078Z,10.19
2023-03-13T08:40:26.450Z,10.37
2023-03-13T08:45:29.199Z,10.57
2023-03-13T08:50:34.214Z,10.68
2023-03-13T08:55:44.253Z,10.84
2023-03-13T09:00:46.488Z,11.01
2023-03-13T09:05:56.040Z,11.15
2023-03-13T09:11:05.320Z,11.19
2023-03-13T09:16:10.818Z,11.23
2023-03-13T09:21:17.513Z,11.33
2023-03-13T09:26:23.200Z,11.54
2023-03-13T09:31:33.626Z,11.74
2023-03-13T09:36:36.929Z,12.11
2023-03-13T09:41:47.657Z,12.52
2023-03-13T09:47:05.442Z,12.70
2023-03-13T09:52:25.599Z,12.72
2023-03-13T09:57:34.911Z,12.60
2023-03-13T10:02:56.987Z,12.44
2023-03-13T10:08:15.604Z,12.34
2023-03-13T10:13:30.876Z,12.40
2023-03-13T10:18:33.553Z,12.54
2023-03-13T10:24:03.910Z,12.67
2023-03-13T10:29:29.349Z,12.67
2023-03-13T10:35:00.862Z,12.68
2023-03-13T10:40:27.755Z,12.78
2023-03-13T10:45:35.871Z,12.81
2023-03-13T10:50:43.242Z,12.85
2023-03-13T10:55:45.471Z,12.89
2023-03-13T11:00:49.111Z,12.99
2023-03-13T11:05:59.489Z,13.02
2023-03-13T11:11:17.078Z,12.96
2023-03-13T11:16:32.444Z,12.93
2023-03-13T11:22:23.591Z,12.95
2023-03-13T11:28:00.592Z,13.06
2023-03-13T11:33:10.126Z,13.24
2023-03-13T11:38:36.672Z,13.32
2023-03-13T11:43:50.058Z,13.33
2023-03-13T11:49:38.527Z,13.30
2023-03-13T11:55:24.072Z,13.31
2023-03-13T12:00:44.925Z,13.24
2023-03-13T12:05:58.373Z,13.11
2023-03-13T12:11:13.327Z,12.93
2023-03-13T12:16:23.792Z,12.77
2023-03-13T12:21:32.436Z,12.61
2023-03-13T12:26:44.750Z,12.48
2023-03-13T12:32:32.118Z,12.27
2023-03-13T12:38:03.028Z,12.00
2023-03-13T12:43:17.961Z,11.73
2023-03-13T12:48:46.263Z,11.49
2023-03-13T12:54:08.903Z,11.28
2023-03-13T12:59:19.271Z,11.10
2023-03-13T13:04:44.026Z,10.97
2023-03-13T13:10:03.051Z,10.88
2023-03-13T13:15:12.709Z,10.81
2023-03-13T13:20:38.972Z,10.78
2023-03-13T13:25:43.667Z,10.76
2023-03-13T13:30:51.007Z,10.74
2023-03-13T13:36:09.349Z,10.73
2023-03-13T13:41:12.519Z,10.72
2023-03-13T13:46:33.463Z,10.72
2023-03-13T13:51:41.520Z,10.69
2023-03-13T13:57:00.059Z,10.64
2023-03-13T14:02:50.967Z,10.56
2023-03-13T14:08:33.092Z,10.42
2023-03-13T14:13:35.593Z,10.33
2023-03-13T14:18:41.973Z,10.30
2023-03-13T14:23:47.374Z,10.30
2023-03-13T14:28:55.634Z,10.34
2023-03-13T14:34:18.219Z,10.42
2023-03-13T14:39:38.416Z,10.58
2023-03-13T14:44:42.964Z,10.67
2023-03-13T14:49:47.205Z,10.74
2023-03-13T14:55:28.963Z,10.84
2023-03-13T15:00:33.750Z,10.96
2023-03-13T15:05:36.999Z,11.03
2023-03-13T15:10:40.938Z,11.06
2023-03-13T15:15:43.493Z,11.06
2023-03-13T15:21:14.400Z,11.04
2023-03-13T15:26:17.357Z,10.99
2023-03-13T15:31:23.801Z,10.96
2023-03-13T15:36:28.348Z,10.92
2023-03-13T15:41:30.914Z,10.88
2023-03-13T15:46:33.289Z,10.86
2023-03-13T15:51:35.780Z,10.84
2023-03-13T15:56:38.886Z,10.84
2023-03-13T16:01:41.625Z,10.83
2023-03-13T16:06:44.432Z,10.83
2023-03-13T16:11:48.516Z,10.83
2023-03-13T16:16:52.824Z,10.83
2023-03-13T16:21:55.190Z,10.83
2023-03-13T16:26:57.799Z,10.82
2023-03-13T16:32:00.468Z,10.82
2023-03-13T16:37:02.598Z,10.80
2023-03-13T16:42:05.850Z,10.78
2023-03-13T16:47:20.906Z,10.78
2023-03-13T16:52:23.809Z,10.78
2023-03-13T16:57:27.293Z,10.76
2023-03-13T17:02:30.286Z,10.71
2023-03-13T17:07:32.496Z,10.69
2023-03-13T17:12:34.786Z,10.70
2023-03-13T17:17:38.697Z,10.71
2023-03-13T17:22:42.439Z,10.69
2023-03-13T17:27:47.629Z,10.67
2023-03-13T17:32:51.056Z,10.66
2023-03-13T17:37:53.768Z,10.63
2023-03-13T17:42:56.738Z,10.56
2023-03-13T17:47:58.951Z,10.47
2023-03-13T17:53:01.042Z,10.34
2023-03-13T17:58:04.488Z,10.23
2023-03-13T18:03:07.088Z,10.13
2023-03-13T18:08:11.531Z,10.05
2023-03-13T18:13:13.633Z,10.00
2023-03-13T18:18:17.566Z,9.99
2023-03-13T18:23:19.848Z,9.97
2023-03-13T18:28:24.713Z,9.94
2023-03-13T18:33:26.930Z,9.85
2023-03-13T18:38:32.336Z,9.74
2023-03-13T18:43:34.746Z,9.63
2023-03-13T18:48:37.485Z,9.54
2023-03-13T18:53:40.833Z,9.47
2023-03-13T18:58:43.554Z,9.39
2023-03-13T19:03:46.327Z,9.38
2023-03-13T19:08:51.124Z,9.45
2023-03-13T19:13:54.009Z,9.54
2023-03-13T19:18:57.601Z,9.57
2023-03-13T19:23:59.643Z,9.61
2023-03-13T19:29:02.576Z,9.68
2023-03-13T19:34:04.674Z,9.81
2023-03-13T19:39:20.506Z,9.97
2023-03-13T19:44:24.633Z,10.15
2023-03-13T19:49:26.934Z,10.30
2023-03-13T19:54:28.932Z,10.39
2023-03-13T19:59:32.041Z,10.48
2023-03-13T20:04:34.383Z,10.55
2023-03-13T20:09:36.822Z,10.57
2023-03-13T20:14:39.401Z,10.65
2023-03-13T20:19:42.565Z,10.68
2023-03-13T20:24:44.798Z,10.71
2023-03-13T20:29:47.057Z,10.69
2023-03-13T20:34:49.163Z,10.67
2023-03-13T20:39:51.131Z,10.60
2023-03-13T20:44:55.433Z,10.46
2023-03-13T20:49:58.569Z,10.29
2023-03-13T20:55:00.863Z,10.11
2023-03-13T21:00:07.692Z,9.92
2023-03-13T21:05:10.008Z,9.72
2023-03-13T21:10:18.965Z,9.55
2023-03-13T21:15:21.927Z,9.39
2023-03-13T21:20:25.210Z,9.25
2023-03-13T21:25:27.942Z,9.13
2023-03-13T21:30:31.151Z,9.00
2023-03-13T21:35:33.461Z,8.86
2023-03-13T21:40:35.884Z,8.73
2023-03-13T21:45:39.235Z,8.61
2023-03-13T21:50:41.420Z,8.50
2023-03-13T21:55:43.478Z,8.39
2023-03-13T22:00:45.853Z,8.28
2023-03-13T22:05:48.196Z,8.19
2023-03-13T22:10:55.985Z,8.11
2023-03-13T22:15:58.116Z,8.06
2023-03-13T22:21:00.993Z,8.07
2023-03-13T22:26:04.087Z,8.12
2023-03-13T22:31:08.298Z,8.21
2023-03-13T22:36:11.430Z,8.25
2023-03-13T22:41:17.425Z,8.24
2023-03-13T22:46:22.726Z,8.21
2023-03-13T22:51:26.462Z,8.20
2023-03-13T22:56:48.494Z,8.28
2023-03-13T23:01:50.610Z,8.41
2023-03-13T23:06:53.355Z,8.43
2023-03-13T23:11:55.688Z,8.38
2023-03-13T23:16:58.323Z,8.35
2023-03-13T23:22:00.924Z,8.28
2023-03-13T23:27:03.463Z,8.19
2023-03-13T23:32:06.675Z,8.11
2023-03-13T23:37:08.805Z,8.06
2023-03-13T23:42:10.933Z,8.01
2023-03-13T23:47:13.966Z,7.96
2023-03-13T23:52:16.245Z,7.92
2023-03-13T23:57:19.440Z,7.89
