createdAt,value
2022-11-05T01:05:16.877Z,12.30
2022-11-05T01:25:19.455Z,11.41
2022-11-05T01:45:21.915Z,11.28
2022-11-05T02:05:24.352Z,10.87
2022-11-05T02:25:26.790Z,10.73
2022-11-05T02:45:29.213Z,10.34
2022-11-05T03:05:31.624Z,10.00
2022-11-05T03:25:34.068Z,9.74
2022-11-05T03:45:36.594Z,9.72
2022-11-05T04:05:39.022Z,9.98
2022-11-05T04:25:41.512Z,10.35
2022-11-05T04:45:44.008Z,10.24
2022-11-05T05:05:46.459Z,10.31
2022-11-05T05:25:48.888Z,10.06
2022-11-05T05:45:51.305Z,9.88
2022-11-05T06:05:53.692Z,9.67
2022-11-05T06:25:56.094Z,9.60
2022-11-05T06:45:58.748Z,9.57
2022-11-05T07:06:01.893Z,9.74
2022-11-05T07:26:04.409Z,9.63
2022-11-05T07:46:14.222Z,9.77
2022-11-05T09:07:32.520Z,9.66
2022-11-05T09:27:41.025Z,9.97
2022-11-05T09:47:49.550Z,9.97
2022-11-05T10:07:52.028Z,9.80
2022-11-05T10:48:22.610Z,9.95
2022-11-05T16:54:59.833Z,8.89
2022-11-05T17:15:02.313Z,9.01
2022-11-05T17:35:04.840Z,8.88
2022-11-05T17:55:28.435Z,8.81
2022-11-05T18:15:33.931Z,8.66
2022-11-05T18:35:36.358Z,8.77
2022-11-05T19:16:02.823Z,8.78
2022-11-05T19:36:05.257Z,8.77
2022-11-05T19:56:07.870Z,8.82
2022-11-05T20:16:10.375Z,8.86
2022-11-05T21:37:11.866Z,8.57
2022-11-05T21:57:33.135Z,8.41
2022-11-05T22:17:35.532Z,8.26
2022-11-05T22:37:37.945Z,8.29
2022-11-05T22:57:40.324Z,8.16
2022-11-05T23:18:01.945Z,7.80
2022-11-05T23:38:22.979Z,7.78
2022-11-05T23:58:25.402Z,7.83
