createdAt,value
2018-04-30T05:13:45.288Z,20.4
2018-04-30T05:14:35.147Z,20.9
2018-04-30T05:15:25.693Z,21.3
2018-04-30T05:16:15.764Z,21.8
2018-04-30T05:17:05.855Z,22.1
2018-04-30T05:17:55.890Z,22.5
2018-04-30T05:18:45.685Z,22.9
2018-04-30T05:19:36.012Z,23.3
2018-04-30T05:20:25.789Z,23.7
2018-04-30T05:21:15.884Z,24.1
2018-04-30T05:22:05.931Z,24.6
2018-04-30T05:22:56.274Z,24.9
2018-04-30T05:23:46.326Z,25.4
2018-04-30T05:24:36.396Z,25.8
2018-04-30T05:25:26.497Z,26.2
2018-04-30T05:26:16.529Z,26.6
2018-04-30T05:27:06.594Z,27
2018-04-30T05:27:56.382Z,27.4
2018-04-30T05:28:46.798Z,27.8
2018-04-30T05:29:36.315Z,28.1
2018-04-30T05:30:26.851Z,28.5
2018-04-30T05:31:16.713Z,28.9
2018-04-30T05:32:06.734Z,29.3
2018-04-30T05:32:56.768Z,29.8
2018-04-30T05:33:47.246Z,30.2
2018-04-30T05:34:36.896Z,30.6
2018-04-30T05:35:26.764Z,30.8
2018-04-30T05:36:17.318Z,31.1
2018-04-30T05:37:07.086Z,31.4
2018-04-30T05:37:56.853Z,31.8
2018-04-30T05:38:46.925Z,32.1
2018-04-30T05:39:37.565Z,32.4
2018-04-30T05:40:27.603Z,32.8
2018-04-30T05:41:17.223Z,33.1
2018-04-30T05:42:07.467Z,33.4
2018-04-30T05:42:57.818Z,33.6
2018-04-30T05:43:47.903Z,33.8
2018-04-30T05:44:37.393Z,34
2018-04-30T05:45:28.036Z,34.3
2018-04-30T05:46:17.785Z,34.5
2018-04-30T05:47:08.137Z,34.9
2018-04-30T05:47:58.407Z,35.2
2018-04-30T05:48:47.967Z,35.4
2018-04-30T05:49:38.325Z,35.8
2018-04-30T05:50:28.466Z,36.1
2018-04-30T05:51:18.185Z,36.3
2018-04-30T05:52:08.543Z,36.6
2018-04-30T05:52:58.568Z,36.9
2018-04-30T05:53:48.650Z,37.1
2018-04-30T05:54:38.712Z,37.3
2018-04-30T05:55:28.779Z,37.5
2018-04-30T05:56:18.542Z,37.6
2018-04-30T05:57:08.913Z,37.9
2018-04-30T05:57:58.961Z,38.1
2018-04-30T05:58:49.018Z,38.4
2018-04-30T05:59:39.075Z,38.6
2018-04-30T06:00:29.043Z,38.9
2018-04-30T06:01:19.017Z,39.2
2018-04-30T06:02:09.287Z,39.4
2018-04-30T06:02:59.355Z,39.6
2018-04-30T06:03:49.427Z,39.8
2018-04-30T06:04:39.197Z,39.9
2018-04-30T06:05:29.544Z,40.1
2018-04-30T06:06:19.324Z,40.2
2018-04-30T06:07:09.124Z,40.3
2018-04-30T06:07:59.747Z,40.2
2018-04-30T06:08:49.528Z,40.1
2018-04-30T06:09:39.872Z,40.1
2018-04-30T06:10:29.921Z,40.2
2018-04-30T06:11:20.049Z,40.3
2018-04-30T06:12:09.959Z,40.5
2018-04-30T06:13:00.132Z,40.6
2018-04-30T06:13:50.199Z,40.7
2018-04-30T06:14:40.240Z,40.8
2018-04-30T06:15:30.299Z,40.9
2018-04-30T06:16:20.169Z,41.1
2018-04-30T06:17:10.428Z,41.3
2018-04-30T06:18:00.213Z,41.4
2018-04-30T06:18:50.566Z,41.8
2018-04-30T06:19:40.723Z,41.9
2018-04-30T06:20:30.696Z,42.3
2018-04-30T06:21:20.465Z,42.6
2018-04-30T06:22:10.832Z,42.9
2018-04-30T06:23:00.606Z,43.3
2018-04-30T06:23:51.028Z,43.6
2018-04-30T06:24:41.057Z,43.9
2018-04-30T06:25:31.078Z,44.3
2018-04-30T06:26:21.154Z,44.6
2018-04-30T06:27:10.947Z,44.9
2018-04-30T06:28:01.276Z,45.1
2018-04-30T06:28:51.363Z,45.3
2018-04-30T06:29:41.113Z,45.4
2018-04-30T06:30:31.464Z,45.5
2018-04-30T06:31:21.250Z,45.6
2018-04-30T06:32:11.318Z,45.6
2018-04-30T06:33:01.661Z,45.6
2018-04-30T06:33:51.728Z,45.6
2018-04-30T06:34:41.538Z,45.6
2018-04-30T06:35:31.862Z,45.7
2018-04-30T06:36:21.385Z,45.8
2018-04-30T06:37:11.969Z,46.1
2018-04-30T06:38:02.048Z,46.6
2018-04-30T06:38:52.117Z,47.1
2018-04-30T06:39:42.159Z,47.8
2018-04-30T06:40:31.960Z,48.6
2018-04-30T06:41:22.302Z,49.4
2018-04-30T06:42:12.363Z,50.7
2018-04-30T06:43:02.429Z,53.1
2018-04-30T06:43:52.192Z,53.5
2018-04-30T06:44:42.561Z,52
2018-04-30T06:45:32.328Z,50.6
2018-04-30T06:46:22.720Z,47.4
2018-04-30T06:47:12.486Z,43.6
2018-04-30T06:48:02.812Z,41.8
2018-04-30T06:48:52.891Z,41
2018-04-30T06:49:42.962Z,40.7
2018-04-30T06:50:33.014Z,40.5
2018-04-30T06:51:22.804Z,40.9
2018-04-30T06:52:13.157Z,41.6
2018-04-30T06:53:03.205Z,42.6
2018-04-30T06:53:52.988Z,43.7
2018-04-30T06:54:43.334Z,44.9
2018-04-30T06:55:33.405Z,46.2
2018-04-30T06:56:23.472Z,47.4
2018-04-30T06:57:13.516Z,48.6
2018-04-30T06:58:03.316Z,50.3
2018-04-30T06:58:53.750Z,52.6
2018-04-30T06:59:43.455Z,51.8
2018-04-30T07:00:33.515Z,50
2018-04-30T07:01:23.836Z,48.7
2018-04-30T07:02:13.928Z,47.1
2018-04-30T07:03:04.001Z,45.4
2018-04-30T07:03:53.800Z,44.1
2018-04-30T07:04:43.825Z,43.4
2018-04-30T07:05:34.169Z,43.1
2018-04-30T07:06:24.298Z,43.1
2018-04-30T07:07:14.339Z,43.4
2018-04-30T07:08:03.831Z,43.9
2018-04-30T07:08:54.439Z,44.6
2018-04-30T07:09:45.181Z,45.3
2018-04-30T07:10:34.574Z,46.3
2018-04-30T07:11:24.637Z,47.3
2018-04-30T07:12:14.709Z,48.5
2018-04-30T07:13:04.500Z,49.9
2018-04-30T07:13:54.839Z,52.4
2018-04-30T07:14:44.047Z,53.8
2018-04-30T07:15:34.980Z,53.3
2018-04-30T07:16:25.029Z,53.4
2018-04-30T07:17:15.092Z,53.1
2018-04-30T07:18:54.951Z,50.6
2018-04-30T07:19:45.286Z,49.3
2018-04-30T07:20:35.359Z,48.9
2018-04-30T07:21:25.413Z,49.1
2018-04-30T07:22:15.196Z,49.6
2018-04-30T07:23:05.558Z,50.1
2018-04-30T07:23:55.344Z,50.4
2018-04-30T07:24:45.419Z,50.5
2018-04-30T07:25:35.455Z,50.3
2018-04-30T07:26:25.818Z,49.9
2018-04-30T07:27:15.881Z,49.3
2018-04-30T07:28:05.664Z,48.6
2018-04-30T07:28:56.011Z,47.9
2018-04-30T07:29:46.078Z,47.6
2018-04-30T07:30:36.146Z,47.4
2018-04-30T07:31:26.227Z,47.3
2018-04-30T07:32:16.280Z,47.1
2018-04-30T07:33:06.567Z,46.8
2018-04-30T07:33:56.143Z,46.6
2018-04-30T07:34:46.463Z,46.1
2018-04-30T07:35:36.611Z,45.7
2018-04-30T07:36:26.597Z,45.3
2018-04-30T07:37:16.663Z,44.9
2018-04-30T07:38:06.721Z,44.5
2018-04-30T07:38:56.507Z,44.2
2018-04-30T07:39:46.885Z,44
2018-04-30T07:40:36.657Z,43.8
2018-04-30T07:41:27.020Z,43.5
2018-04-30T07:42:16.786Z,43.3
2018-04-30T07:43:06.856Z,43
2018-04-30T07:43:57.217Z,42.9
2018-04-30T07:44:46.973Z,42.8
2018-04-30T07:45:37.317Z,42.8
2018-04-30T07:46:27.378Z,42.8
2018-04-30T07:47:17.462Z,43.1
2018-04-30T07:48:07.504Z,43.6
2018-04-30T07:48:57.303Z,44.5
2018-04-30T07:49:47.377Z,45.9
2018-04-30T07:50:37.714Z,47.7
2018-04-30T07:51:27.772Z,49.6
2018-04-30T07:52:17.553Z,52.1
2018-04-30T07:53:07.681Z,55.4
2018-04-30T07:53:57.968Z,55.9
2018-04-30T07:54:47.760Z,55.8
2018-04-30T07:55:38.085Z,55.9
2018-04-30T07:56:28.168Z,54.8
2018-04-30T07:57:18.405Z,53.3
2018-04-30T07:58:08.297Z,52.1
2018-04-30T07:58:58.085Z,51.6
2018-04-30T07:59:48.415Z,52
2018-04-30T08:00:38.494Z,52.9
2018-04-30T08:01:28.586Z,54.1
2018-04-30T08:02:18.352Z,55.1
2018-04-30T08:03:08.793Z,55.8
2018-04-30T08:03:58.761Z,56.2
2018-04-30T08:04:48.558Z,56.3
2018-04-30T08:05:38.882Z,56.2
2018-04-30T08:06:28.948Z,56.2
2018-04-30T08:07:18.759Z,56.3
2018-04-30T08:08:09.078Z,56.4
2018-04-30T08:08:58.876Z,56.8
2018-04-30T08:09:48.952Z,57.1
2018-04-30T08:10:39.271Z,57.5
2018-04-30T08:11:29.339Z,57.8
2018-04-30T08:12:19.160Z,57.9
2018-04-30T08:13:09.478Z,57.8
2018-04-30T08:13:59.541Z,57.9
2018-04-30T08:14:49.780Z,57.9
2018-04-30T08:15:39.671Z,58.1
2018-04-30T08:16:29.733Z,58.3
2018-04-30T08:17:19.554Z,58.4
2018-04-30T08:18:09.888Z,58.5
2018-04-30T08:18:59.375Z,58.5
2018-04-30T08:19:50.027Z,58.3
2018-04-30T08:20:39.532Z,58.1
2018-04-30T08:21:30.046Z,57.6
2018-04-30T08:22:20.234Z,57.1
2018-04-30T08:23:10.008Z,56.5
2018-04-30T08:24:00.328Z,56.1
2018-04-30T08:24:50.408Z,55.9
2018-04-30T08:25:40.197Z,55.8
2018-04-30T08:26:30.275Z,55.5
2018-04-30T08:27:20.594Z,55.2
2018-04-30T08:28:10.666Z,54.8
2018-04-30T08:29:00.447Z,54.3
2018-04-30T08:29:50.525Z,53.9
2018-04-30T08:30:40.859Z,53.4
2018-04-30T08:31:30.927Z,53.1
2018-04-30T08:32:21.014Z,52.9
2018-04-30T08:33:11.060Z,52.9
2018-04-30T08:34:00.844Z,53.3
2018-04-30T08:34:51.197Z,53.8
2018-04-30T08:35:41.272Z,54.3
2018-04-30T08:36:31.330Z,54.8
2018-04-30T08:37:21.395Z,55.2
2018-04-30T08:38:11.006Z,55.5
2018-04-30T08:39:01.560Z,55.9
2018-04-30T08:39:51.032Z,56.2
2018-04-30T08:40:41.656Z,56.5
2018-04-30T08:41:31.739Z,56.9
2018-04-30T08:42:21.787Z,57.3
2018-04-30T08:43:11.886Z,57.5
2018-04-30T08:44:01.654Z,58
2018-04-30T08:44:51.689Z,58.4
2018-04-30T08:45:42.046Z,58.8
2018-04-30T08:46:32.104Z,59.1
2018-04-30T08:47:22.180Z,59.4
2018-04-30T08:48:11.966Z,59.7
2018-04-30T08:49:02.327Z,59.9
2018-04-30T08:49:52.385Z,60.2
2018-04-30T08:50:42.444Z,60.5
2018-04-30T08:51:31.945Z,60.8
2018-04-30T08:52:22.584Z,61.1
2018-04-30T08:53:12.191Z,61.4
2018-04-30T08:54:02.448Z,61.7
2018-04-30T08:54:52.508Z,61.8
2018-04-30T08:55:42.275Z,62
2018-04-30T08:56:32.933Z,62.3
2018-04-30T08:57:22.409Z,62.6
2018-04-30T08:58:13.078Z,62.7
2018-04-30T08:59:03.118Z,62.9
2018-04-30T08:59:53.162Z,63.1
2018-04-30T09:00:43.282Z,63.2
2018-04-30T09:01:33.045Z,63.3
2018-04-30T09:02:22.813Z,63.4
2018-04-30T09:03:13.441Z,63.5
2018-04-30T09:04:03.498Z,63.6
2018-04-30T09:04:53.556Z,63.8
2018-04-30T09:05:43.643Z,64.1
2018-04-30T09:06:33.694Z,64.3
2018-04-30T09:07:23.214Z,64.5
2018-04-30T09:08:13.825Z,64.7
2018-04-30T09:09:03.633Z,64.9
2018-04-30T09:09:53.950Z,65.1
2018-04-30T09:10:44.026Z,65.1
2018-04-30T09:11:34.085Z,65.1
2018-04-30T09:12:24.186Z,65.1
2018-04-30T09:13:13.960Z,65.2
2018-04-30T09:14:04.002Z,65.2
2018-04-30T09:14:54.544Z,65.2
2018-04-30T09:15:44.437Z,65.1
2018-04-30T09:16:34.498Z,65.1
2018-04-30T09:17:24.275Z,65.1
2018-04-30T09:18:14.348Z,65.3
2018-04-30T09:19:04.112Z,65.3
2018-04-30T09:19:54.741Z,65.1
2018-04-30T09:20:44.823Z,65.2
2018-04-30T09:21:34.896Z,65.3
2018-04-30T09:22:24.943Z,65.1
2018-04-30T09:23:14.440Z,65
2018-04-30T09:24:05.093Z,64.9
2018-04-30T09:24:55.163Z,64.9
2018-04-30T09:25:45.228Z,64.8
2018-04-30T09:26:35.000Z,64.6
2018-04-30T09:27:25.353Z,64.7
2018-04-30T09:28:15.985Z,64.9
2018-04-30T09:29:05.833Z,65.3
2018-04-30T09:29:55.545Z,65.6
2018-04-30T09:30:45.640Z,65.9
2018-04-30T09:31:35.684Z,66.1
2018-04-30T09:32:25.746Z,66.4
2018-04-30T09:33:15.549Z,66.5
2018-04-30T09:34:05.601Z,66.6
2018-04-30T09:34:55.540Z,66.6
2018-04-30T09:35:45.732Z,66.6
2018-04-30T09:36:36.101Z,66.8
2018-04-30T09:37:25.859Z,66.9
2018-04-30T09:38:15.936Z,67
2018-04-30T09:39:05.995Z,67.2
2018-04-30T09:39:56.350Z,67.3
2018-04-30T09:40:46.403Z,67
2018-04-30T09:41:36.201Z,66.8
2018-04-30T09:42:26.527Z,67
2018-04-30T09:43:16.625Z,66.9
2018-04-30T09:44:06.127Z,66.7
2018-04-30T09:44:56.729Z,66.4
2018-04-30T09:45:46.519Z,65.9
2018-04-30T09:46:36.885Z,65.6
2018-04-30T09:47:26.699Z,65.7
2018-04-30T09:48:17.001Z,65.6
2018-04-30T09:49:07.073Z,65.2
2018-04-30T09:49:57.136Z,65
2018-04-30T09:50:46.912Z,64.9
2018-04-30T09:51:36.996Z,65.3
2018-04-30T09:52:26.801Z,65.8
2018-04-30T09:53:17.408Z,66.2
2018-04-30T09:54:07.459Z,66.2
2018-04-30T09:54:57.260Z,65.9
2018-04-30T09:55:47.591Z,65.5
2018-04-30T09:56:37.407Z,65.4
2018-04-30T09:57:27.752Z,65.3
2018-04-30T09:58:17.804Z,65.1
2018-04-30T09:59:07.316Z,64.8
2018-04-30T09:59:57.949Z,64.5
2018-04-30T10:00:47.993Z,63.7
2018-04-30T10:01:38.073Z,63
2018-04-30T10:02:28.123Z,62.6
2018-04-30T10:03:18.205Z,62.7
2018-04-30T10:04:08.266Z,63.1
2018-04-30T10:04:58.343Z,63.4
2018-04-30T10:05:48.399Z,63.4
2018-04-30T10:06:38.195Z,63.1
2018-04-30T10:07:28.287Z,62.4
2018-04-30T10:08:18.319Z,61.4
2018-04-30T10:09:08.680Z,60.3
2018-04-30T10:09:58.720Z,59.3
2018-04-30T10:10:48.796Z,58.5
2018-04-30T10:11:38.597Z,58.1
2018-04-30T10:12:28.380Z,57.9
2018-04-30T10:13:18.995Z,57.7
2018-04-30T10:14:09.079Z,57.9
2018-04-30T10:15:48.643Z,59.3
2018-04-30T10:16:38.995Z,60
2018-04-30T10:17:29.083Z,60.4
2018-04-30T10:18:19.421Z,60.4
2018-04-30T10:19:09.461Z,60
2018-04-30T10:19:59.256Z,59.5
2018-04-30T10:20:49.302Z,59.2
2018-04-30T10:21:39.666Z,58.9
2018-04-30T10:22:29.461Z,58.8
2018-04-30T10:23:20.147Z,58.9
2018-04-30T10:24:09.559Z,59.4
2018-04-30T10:24:59.370Z,60.3
2018-04-30T10:25:49.976Z,60.8
2018-04-30T10:26:40.072Z,61.2
2018-04-30T10:27:29.703Z,61.3
2018-04-30T10:28:19.618Z,61.2
2018-04-30T10:29:10.040Z,61
2018-04-30T10:29:59.854Z,61
2018-04-30T10:30:50.376Z,61.4
2018-04-30T10:31:40.831Z,61.6
2018-04-30T10:32:30.536Z,61.6
2018-04-30T10:33:20.318Z,61.6
2018-04-30T10:34:10.380Z,61.6
2018-04-30T10:35:00.457Z,61.7
2018-04-30T10:35:50.294Z,61.9
2018-04-30T10:36:40.599Z,62.1
2018-04-30T10:37:30.909Z,62.3
2018-04-30T10:38:20.998Z,62.5
2018-04-30T10:39:10.809Z,62.8
2018-04-30T10:40:00.844Z,63.1
2018-04-30T10:40:51.183Z,63.4
2018-04-30T10:41:41.249Z,63.9
2018-04-30T10:42:31.048Z,64.1
2018-04-30T10:43:20.830Z,64.4
2018-04-30T10:44:11.445Z,64.5
2018-04-30T10:45:01.522Z,64.5
2018-04-30T10:45:52.257Z,64.4
2018-04-30T10:46:41.384Z,63.7
2018-04-30T10:47:31.749Z,62.8
2018-04-30T10:48:21.794Z,62.2
2018-04-30T10:49:11.868Z,62.1
2018-04-30T10:50:01.649Z,62.2
2018-04-30T10:50:51.409Z,62.3
2018-04-30T10:51:41.920Z,62.1
2018-04-30T10:52:31.819Z,61.5
2018-04-30T10:53:22.176Z,61
2018-04-30T10:54:12.252Z,60.8
2018-04-30T10:55:02.044Z,60.6
2018-04-30T10:55:52.403Z,60.3
2018-04-30T10:56:42.440Z,60.1
2018-04-30T10:57:32.238Z,59.8
2018-04-30T10:58:22.595Z,59.3
2018-04-30T10:59:12.665Z,58.8
2018-04-30T11:00:02.454Z,58.8
2018-04-30T11:00:52.763Z,59.1
2018-04-30T11:01:42.353Z,59.4
2018-04-30T11:02:32.798Z,59.5
2018-04-30T11:03:22.977Z,59.4
2018-04-30T11:04:13.096Z,59.2
2018-04-30T11:05:02.845Z,58.7
2018-04-30T11:05:52.908Z,58.3
2018-04-30T11:06:43.236Z,58.1
2018-04-30T11:07:33.029Z,58.1
2018-04-30T11:08:23.396Z,58.4
2018-04-30T11:09:13.172Z,58.9
2018-04-30T11:10:03.237Z,59.4
2018-04-30T11:10:53.573Z,59.9
2018-04-30T11:11:43.636Z,60.1
2018-04-30T11:12:33.728Z,59.8
2018-04-30T11:13:23.201Z,59.2
2018-04-30T11:14:13.835Z,58.6
2018-04-30T11:15:03.896Z,58.4
2018-04-30T11:15:53.957Z,58.4
2018-04-30T11:16:44.033Z,58.4
2018-04-30T11:17:34.095Z,58.3
2018-04-30T11:18:24.177Z,58.1
2018-04-30T11:19:13.662Z,58.2
2018-04-30T11:20:04.036Z,58.3
2018-04-30T11:20:54.076Z,58
2018-04-30T11:21:44.144Z,57.5
2018-04-30T11:22:34.495Z,57.1
2018-04-30T11:23:24.588Z,56.6
2018-04-30T11:24:14.628Z,56.4
2018-04-30T11:25:04.696Z,56.4
2018-04-30T11:25:54.769Z,56.6
2018-04-30T11:26:44.548Z,57.1
2018-04-30T11:27:35.100Z,57.4
2018-04-30T11:28:24.979Z,57.5
2018-04-30T11:29:15.037Z,57.5
2018-04-30T11:30:05.104Z,57.4
2018-04-30T11:30:55.176Z,57.4
2018-04-30T11:31:44.941Z,57.4
2018-04-30T11:32:35.320Z,57.3
2018-04-30T11:33:25.404Z,57.5
2018-04-30T11:34:15.355Z,57.8
2018-04-30T11:35:05.542Z,57.9
2018-04-30T11:35:55.598Z,58
2018-04-30T11:36:45.666Z,58.4
2018-04-30T11:37:35.725Z,58.8
2018-04-30T11:38:25.785Z,59.2
2018-04-30T11:39:15.554Z,59.8
2018-04-30T11:40:06.471Z,60
2018-04-30T11:40:56.014Z,60
2018-04-30T11:41:46.056Z,59.7
2018-04-30T11:42:36.104Z,59.6
2018-04-30T11:43:26.191Z,59.4
2018-04-30T11:44:17.122Z,59.3
2018-04-30T11:45:06.044Z,59.2
2018-04-30T11:45:56.376Z,59.1
2018-04-30T11:46:46.456Z,58.9
2018-04-30T11:47:36.864Z,58.7
2018-04-30T11:48:26.313Z,58.4
2018-04-30T11:49:16.401Z,58.1
2018-04-30T11:50:06.710Z,57.8
2018-04-30T11:50:57.619Z,57.7
2018-04-30T11:52:36.900Z,58
2018-04-30T11:53:26.712Z,58.3
2018-04-30T11:54:16.466Z,58.3
2018-04-30T11:55:07.120Z,57.9
2018-04-30T11:55:57.227Z,57.3
2018-04-30T11:56:46.679Z,56.8
2018-04-30T11:57:37.076Z,56.6
2018-04-30T11:58:27.381Z,56.6
2018-04-30T11:59:17.435Z,56.6
2018-04-30T12:00:06.955Z,56.8
2018-04-30T12:00:57.609Z,57.1
2018-04-30T12:01:47.360Z,57.3
2018-04-30T12:02:37.718Z,57.2
2018-04-30T12:03:27.756Z,57.1
2018-04-30T12:04:17.538Z,56.9
2018-04-30T12:05:07.912Z,56.7
2018-04-30T12:05:57.400Z,56.4
2018-04-30T12:06:47.808Z,56.3
2018-04-30T12:07:38.140Z,56.1
2018-04-30T12:08:28.177Z,56
2018-04-30T12:09:18.244Z,55.9
2018-04-30T12:10:08.813Z,55.9
2018-04-30T12:10:58.892Z,55.6
2018-04-30T12:11:48.472Z,55.4
2018-04-30T12:12:37.932Z,55.3
2018-04-30T12:13:29.143Z,55.1
2018-04-30T12:14:18.629Z,54.8
2018-04-30T12:15:08.729Z,54.7
2018-04-30T12:15:58.386Z,54.8
2018-04-30T12:16:50.351Z,54.8
2018-04-30T12:17:38.960Z,54.6
2018-04-30T12:18:28.692Z,54.5
2018-04-30T12:19:18.267Z,54.4
2018-04-30T12:20:08.621Z,54.6
2018-04-30T12:20:58.706Z,54.7
2018-04-30T12:21:48.759Z,54.8
2018-04-30T12:22:39.314Z,54.8
2018-04-30T12:23:29.370Z,54.9
2018-04-30T12:24:19.421Z,54.9
2018-04-30T12:25:09.505Z,54.9
2018-04-30T12:25:59.279Z,54.9
2018-04-30T12:26:48.768Z,54.7
2018-04-30T12:27:39.765Z,54.3
2018-04-30T12:28:29.494Z,54.1
2018-04-30T12:29:19.831Z,53.7
2018-04-30T12:30:09.896Z,53.5
2018-04-30T12:30:59.966Z,53.3
2018-04-30T12:31:50.030Z,53
2018-04-30T12:32:40.158Z,52.9
2018-04-30T12:33:30.720Z,52.9
2018-04-30T12:34:20.211Z,52.8
2018-04-30T12:35:10.308Z,52.7
2018-04-30T12:36:50.424Z,52.1
2018-04-30T12:37:40.203Z,52
2018-04-30T12:39:21.886Z,51.8
2018-04-30T12:40:10.697Z,51.7
2018-04-30T12:41:00.972Z,51.6
2018-04-30T12:41:50.247Z,51.5
2018-04-30T12:42:42.864Z,51.4
2018-04-30T12:43:30.973Z,51.4
2018-04-30T12:44:21.031Z,51.5
2018-04-30T12:45:11.107Z,51.5
2018-04-30T12:46:01.292Z,51.5
2018-04-30T12:46:51.227Z,51.5
2018-04-30T12:47:41.021Z,51.5
2018-04-30T12:48:31.078Z,51.4
2018-04-30T12:49:21.220Z,51.2
2018-04-30T12:50:11.487Z,50.9
2018-04-30T12:51:01.282Z,50.5
2018-04-30T12:51:51.607Z,50.3
2018-04-30T12:52:41.706Z,50
2018-04-30T12:53:31.751Z,49.6
2018-04-30T12:54:21.803Z,49.2
2018-04-30T12:55:11.891Z,48.9
2018-04-30T12:56:02.421Z,48.7
2018-04-30T12:56:52.006Z,48.6
2018-04-30T12:57:42.085Z,48.4
2018-04-30T12:58:32.695Z,48.3
2018-04-30T12:59:21.933Z,48.1
2018-04-30T13:00:12.292Z,48
2018-04-30T13:01:02.362Z,47.9
2018-04-30T13:01:54.718Z,47.8
2018-04-30T13:02:42.511Z,47.6
2018-04-30T13:03:32.549Z,47.5
2018-04-30T13:04:21.740Z,47.3
2018-04-30T13:05:12.393Z,47.2
2018-04-30T13:06:02.831Z,47
2018-04-30T13:06:52.839Z,46.8
2018-04-30T13:07:42.014Z,46.7
2018-04-30T13:08:32.958Z,46.6
2018-04-30T13:09:22.743Z,46.4
2018-04-30T13:10:13.070Z,46.3
2018-04-30T13:11:04.426Z,46.1
2018-04-30T13:11:53.208Z,46.1
2018-04-30T13:12:42.984Z,46
2018-04-30T13:13:33.421Z,45.9
2018-04-30T13:14:25.605Z,45.8
2018-04-30T13:15:13.472Z,45.6
2018-04-30T13:16:03.544Z,45.6
2018-04-30T13:16:53.592Z,45.5
2018-04-30T13:17:43.643Z,45.3
2018-04-30T13:18:33.704Z,45.1
2018-04-30T13:19:23.785Z,45.1
2018-04-30T13:20:13.814Z,45.1
2018-04-30T13:21:03.891Z,44.8
2018-04-30T13:21:54.013Z,44.7
2018-04-30T13:22:43.751Z,44.6
2018-04-30T13:23:34.093Z,44.4
2018-04-30T13:24:24.149Z,44.4
2018-04-30T13:25:14.217Z,44.3
2018-04-30T13:26:04.066Z,44.1
2018-04-30T13:26:53.817Z,44
2018-04-30T13:27:44.436Z,43.8
2018-04-30T13:28:34.738Z,43.7
2018-04-30T13:29:23.992Z,43.6
2018-04-30T13:30:14.634Z,43.3
2018-04-30T13:31:04.710Z,43.2
2018-04-30T13:31:54.755Z,43.1
2018-04-30T13:32:44.847Z,42.9
2018-04-30T13:33:34.889Z,42.7
2018-04-30T13:34:24.683Z,42.5
2018-04-30T13:35:15.044Z,42.3
2018-04-30T13:36:05.080Z,42.1
2018-04-30T13:36:55.142Z,41.9
2018-04-30T13:37:45.210Z,41.8
2018-04-30T13:38:35.023Z,41.7
2018-04-30T13:39:25.338Z,41.6
2018-04-30T13:40:15.404Z,41.5
2018-04-30T13:41:05.490Z,41.4
2018-04-30T13:41:55.536Z,41.3
2018-04-30T13:42:45.631Z,41.2
2018-04-30T13:43:35.870Z,41.1
2018-04-30T13:44:25.738Z,41.1
2018-04-30T13:45:15.818Z,41
2018-04-30T13:46:05.884Z,41.1
2018-04-30T13:46:55.941Z,41.1
2018-04-30T13:47:45.705Z,41.2
2018-04-30T13:48:36.094Z,41.3
2018-04-30T13:49:26.132Z,41.5
2018-04-30T13:50:16.186Z,41.6
2018-04-30T13:51:05.987Z,41.7
2018-04-30T13:51:56.345Z,41.8
2018-04-30T13:52:46.127Z,42
2018-04-30T13:53:36.475Z,42.1
2018-04-30T13:54:26.607Z,42.3
2018-04-30T13:55:16.845Z,42.4
2018-04-30T13:56:06.371Z,42.6
2018-04-30T13:56:56.752Z,42.9
2018-04-30T13:57:46.855Z,43
2018-04-30T13:58:36.885Z,43
2018-04-30T13:59:26.385Z,43
2018-04-30T14:00:16.978Z,42.9
2018-04-30T14:01:07.045Z,42.9
2018-04-30T14:01:57.057Z,42.9
2018-04-30T14:02:46.907Z,42.8
2018-04-30T14:03:37.256Z,42.7
2018-04-30T14:04:27.312Z,42.6
2018-04-30T14:05:17.092Z,42.5
2018-04-30T14:06:07.462Z,42.4
2018-04-30T14:06:57.525Z,42.3
2018-04-30T14:07:47.282Z,42.3
2018-04-30T14:08:37.629Z,42.3
2018-04-30T14:09:27.767Z,42.1
2018-04-30T14:10:17.497Z,42.1
2018-04-30T14:11:07.844Z,41.9
2018-04-30T14:11:57.892Z,41.8
2018-04-30T14:12:47.976Z,41.8
2018-04-30T14:13:38.127Z,41.6
2018-04-30T14:14:28.092Z,41.6
2018-04-30T14:15:17.608Z,41.4
2018-04-30T14:16:08.654Z,41.3
2018-04-30T14:16:58.024Z,41.2
2018-04-30T14:17:48.351Z,41.1
2018-04-30T14:18:38.421Z,41
2018-04-30T14:19:28.518Z,40.9
2018-04-30T14:20:18.287Z,40.8
2018-04-30T14:21:08.643Z,40.8
2018-04-30T14:21:58.691Z,40.6
2018-04-30T14:22:48.770Z,40.5
2018-04-30T14:23:38.542Z,40.3
2018-04-30T14:24:28.615Z,40.2
2018-04-30T14:25:18.397Z,40
2018-04-30T14:26:08.737Z,40
2018-04-30T14:26:58.230Z,39.9
2018-04-30T14:27:49.162Z,39.7
2018-04-30T14:28:39.211Z,39.6
2018-04-30T14:29:29.299Z,39.5
2018-04-30T14:30:19.347Z,39.4
2018-04-30T14:31:08.291Z,39.2
2018-04-30T14:31:59.469Z,39.1
2018-04-30T14:32:49.266Z,39
2018-04-30T14:33:39.339Z,38.9
2018-04-30T14:34:29.103Z,38.8
2018-04-30T14:35:19.461Z,38.6
2018-04-30T14:36:09.815Z,38.4
2018-04-30T14:36:59.859Z,38.3
2018-04-30T14:37:49.679Z,38.2
2018-04-30T14:38:40.014Z,38
2018-04-30T14:39:29.853Z,37.9
2018-04-30T14:40:20.126Z,37.8
2018-04-30T14:41:09.631Z,37.6
2018-04-30T14:42:00.295Z,37.4
2018-04-30T14:42:50.341Z,37.3
2018-04-30T14:43:40.136Z,37.1
2018-04-30T14:44:30.798Z,36.9
2018-04-30T14:45:20.245Z,36.8
2018-04-30T14:46:10.324Z,36.6
2018-04-30T14:47:00.641Z,36.5
2018-04-30T14:47:50.711Z,36.4
2018-04-30T14:48:40.516Z,36.3
2018-04-30T14:49:30.862Z,36.1
2018-04-30T14:50:20.619Z,36
2018-04-30T14:51:10.990Z,35.8
2018-04-30T14:52:00.771Z,35.7
2018-04-30T14:52:50.814Z,35.6
2018-04-30T14:53:41.164Z,35.5
2018-04-30T14:54:30.975Z,35.4
2018-04-30T14:55:21.033Z,35.4
2018-04-30T14:56:11.391Z,35.3
2018-04-30T14:57:01.442Z,35.2
2018-04-30T14:57:51.516Z,35.1
2018-04-30T14:58:41.270Z,35
2018-04-30T14:59:31.628Z,34.8
2018-04-30T15:00:21.797Z,34.8
2018-04-30T15:01:11.771Z,34.6
2018-04-30T15:02:01.853Z,34.5
2018-04-30T15:02:51.887Z,34.4
2018-04-30T15:03:41.974Z,34.3
2018-04-30T15:04:31.771Z,34.2
2018-04-30T15:05:21.538Z,34.1
2018-04-30T15:06:11.975Z,34.1
2018-04-30T15:07:01.947Z,34.1
2018-04-30T15:07:52.291Z,34
2018-04-30T15:08:42.351Z,33.9
2018-04-30T15:09:32.427Z,33.8
2018-04-30T15:10:22.203Z,33.8
2018-04-30T15:11:12.567Z,33.7
2018-04-30T15:12:02.341Z,33.7
2018-04-30T15:12:52.407Z,33.6
2018-04-30T15:13:42.467Z,33.6
2018-04-30T15:14:32.811Z,33.6
2018-04-30T15:15:22.316Z,33.6
2018-04-30T15:16:12.674Z,33.6
2018-04-30T15:17:02.754Z,33.6
2018-04-30T15:17:53.093Z,33.6
2018-04-30T15:18:42.856Z,33.5
2018-04-30T15:19:33.381Z,33.4
2018-04-30T15:20:22.983Z,33.4
2018-04-30T15:21:13.058Z,33.3
2018-04-30T15:22:03.103Z,33.3
2018-04-30T15:22:53.177Z,33.2
2018-04-30T15:23:43.540Z,33.2
2018-04-30T15:24:33.613Z,33.2
2018-04-30T15:25:23.679Z,33.1
2018-04-30T15:26:13.756Z,33.1
2018-04-30T15:27:03.868Z,33.1
2018-04-30T15:27:53.565Z,33
2018-04-30T15:28:43.629Z,32.9
2018-04-30T15:29:33.696Z,33
2018-04-30T15:30:23.770Z,32.9
2018-04-30T15:31:14.127Z,33.1
2018-04-30T15:32:03.900Z,33
2018-04-30T15:32:54.256Z,33
2018-04-30T15:33:44.350Z,32.9
2018-04-30T15:34:34.391Z,32.9
2018-04-30T15:35:24.441Z,32.9
2018-04-30T15:36:14.536Z,32.9
2018-04-30T15:37:04.566Z,32.9
2018-04-30T15:37:54.635Z,32.9
2018-04-30T15:38:44.441Z,32.9
2018-04-30T15:39:34.778Z,32.8
2018-04-30T15:40:24.264Z,32.8
2018-04-30T15:41:14.927Z,32.8
2018-04-30T15:42:05.337Z,32.8
2018-04-30T15:42:55.033Z,32.8
2018-04-30T15:43:44.258Z,32.7
2018-04-30T15:44:35.166Z,32.6
2018-04-30T15:45:25.226Z,32.6
2018-04-30T15:46:15.291Z,32.5
2018-04-30T15:47:05.363Z,32.5
2018-04-30T15:47:55.440Z,32.4
2018-04-30T15:48:45.438Z,32.4
2018-04-30T15:49:35.567Z,32.4
2018-04-30T15:50:25.335Z,32.3
2018-04-30T15:51:15.703Z,32.3
2018-04-30T15:52:05.770Z,32.3
2018-04-30T15:52:55.823Z,32.2
2018-04-30T15:53:45.601Z,32.2
2018-04-30T15:54:35.548Z,32.1
2018-04-30T15:55:25.723Z,32.1
2018-04-30T15:56:16.075Z,32.1
2018-04-30T15:57:05.590Z,32.1
2018-04-30T15:57:56.303Z,32
2018-04-30T15:58:46.283Z,32
2018-04-30T15:59:36.048Z,31.9
2018-04-30T16:00:25.828Z,31.9
2018-04-30T16:01:15.960Z,31.8
2018-04-30T16:02:06.268Z,31.8
2018-04-30T16:02:56.591Z,31.8
2018-04-30T16:03:46.405Z,31.8
2018-04-30T16:04:36.740Z,31.8
2018-04-30T16:05:26.510Z,31.7
2018-04-30T16:06:16.849Z,31.7
2018-04-30T16:07:06.634Z,31.6
2018-04-30T16:07:56.712Z,31.6
2018-04-30T16:08:47.052Z,31.6
2018-04-30T16:09:37.114Z,31.6
2018-04-30T16:10:26.919Z,31.6
2018-04-30T16:11:16.699Z,31.6
2018-04-30T16:12:07.314Z,31.5
2018-04-30T16:12:57.183Z,31.5
2018-04-30T16:13:47.470Z,31.5
2018-04-30T16:14:37.518Z,31.4
2018-04-30T16:15:27.281Z,31.4
2018-04-30T16:16:17.663Z,31.4
2018-04-30T16:17:07.456Z,31.3
2018-04-30T16:17:57.500Z,31.3
2018-04-30T16:18:47.555Z,31.3
2018-04-30T16:19:37.889Z,31.2
2018-04-30T16:20:27.710Z,31.1
2018-04-30T16:21:18.053Z,31.1
2018-04-30T16:22:07.808Z,31
2018-04-30T16:22:57.902Z,30.9
2018-04-30T16:23:48.251Z,30.9
2018-04-30T16:24:38.287Z,30.8
2018-04-30T16:25:28.079Z,30.8
2018-04-30T16:26:18.435Z,30.8
2018-04-30T16:27:08.237Z,30.8