createdAt,value
2024-02-01T00:00:05.896Z,602.00
2024-02-01T00:01:05.880Z,605.00
2024-02-01T00:02:05.786Z,605.00
2024-02-01T00:03:05.894Z,600.00
2024-02-01T00:04:05.768Z,609.00
2024-02-01T00:05:05.843Z,602.00
2024-02-01T00:58:03.124Z,605.00
2024-02-01T00:59:04.094Z,640.00
2024-02-01T01:00:04.154Z,752.00
2024-02-01T01:01:04.393Z,938.00
2024-02-01T01:02:04.142Z,1136.00
2024-02-01T01:03:04.104Z,1231.00
2024-02-01T01:04:04.079Z,1138.00
2024-02-01T01:05:04.821Z,1050.00
2024-02-01T01:06:04.063Z,990.00
2024-02-01T01:07:03.963Z,938.00
2024-02-01T01:08:03.992Z,885.00
2024-02-01T01:09:04.000Z,846.00
2024-02-01T01:10:03.925Z,809.00
2024-02-01T01:11:03.921Z,787.00
2024-02-01T01:12:03.912Z,747.00
2024-02-01T01:13:03.865Z,729.00
2024-02-01T01:14:03.882Z,699.00
2024-02-01T01:15:03.945Z,688.00
2024-02-01T01:16:03.850Z,672.00
2024-02-01T01:17:03.828Z,658.00
2024-02-01T01:18:04.288Z,657.00
2024-02-01T01:19:03.989Z,646.00
2024-02-01T01:20:03.863Z,645.00
2024-02-01T01:21:03.914Z,639.00
2024-02-01T01:22:03.935Z,634.00
2024-02-01T01:23:03.945Z,632.00
2024-02-01T01:24:04.004Z,629.00
2024-02-01T01:25:03.989Z,631.00
2024-02-01T01:26:04.038Z,623.00
2024-02-01T01:27:04.054Z,624.00
2024-02-01T01:28:04.061Z,621.00
2024-02-01T01:29:04.095Z,618.00
2024-02-01T01:30:04.160Z,614.00
2024-02-01T01:31:04.133Z,613.00
2024-02-01T01:32:04.158Z,609.00
2024-02-01T01:33:04.269Z,605.00
2024-02-01T01:34:04.382Z,608.00
2024-02-01T01:35:04.285Z,608.00
2024-02-01T01:36:04.310Z,601.00
2024-02-01T01:37:04.278Z,601.00
2024-02-01T01:38:04.299Z,600.00
2024-02-01T01:39:04.455Z,602.00
2024-02-01T01:40:04.362Z,603.00
2024-02-01T01:41:04.387Z,604.00
2024-02-01T01:42:04.800Z,600.00
2024-02-01T01:43:04.821Z,602.00
2024-02-01T01:44:04.836Z,600.00
2024-02-01T01:45:04.917Z,598.00
2024-02-01T01:46:04.856Z,603.00
2024-02-01T01:47:04.851Z,606.00
2024-02-01T01:48:04.909Z,605.00
2024-02-01T01:49:04.885Z,601.00
2024-02-01T01:50:04.880Z,600.00
2024-02-01T01:51:04.840Z,603.00
2024-02-01T01:52:04.846Z,603.00
2024-02-01T01:53:04.843Z,606.00
2024-02-01T01:54:04.867Z,600.00
2024-02-01T01:55:04.851Z,602.00
2024-02-01T01:56:04.847Z,606.00
2024-02-01T01:57:04.875Z,605.00
2024-02-01T01:58:04.892Z,607.00
2024-02-01T01:59:04.927Z,600.00
2024-02-01T02:00:04.965Z,605.00
2024-02-01T02:01:05.051Z,603.00
2024-02-01T02:02:05.038Z,603.00
2024-02-01T02:03:05.083Z,608.00
2024-02-01T02:04:05.104Z,600.00
2024-02-01T02:05:05.088Z,600.00
2024-02-01T02:06:05.168Z,600.00
2024-02-01T02:07:05.136Z,600.00
2024-02-01T02:08:05.175Z,602.00
2024-02-01T02:09:05.253Z,602.00
2024-02-01T02:10:05.247Z,604.00
2024-02-01T02:11:05.253Z,602.00
2024-02-01T02:12:05.352Z,600.00
2024-02-01T02:13:05.300Z,607.00
2024-02-01T02:14:05.333Z,608.00
2024-02-01T02:15:05.421Z,606.00
2024-02-01T02:16:05.397Z,602.00
2024-02-01T02:17:05.462Z,604.00
2024-02-01T02:18:05.951Z,602.00
2024-02-01T02:19:06.041Z,602.00
2024-02-01T02:20:05.853Z,603.00
2024-02-01T02:21:05.912Z,607.00
2024-02-01T02:22:05.843Z,600.00
2024-02-01T02:23:05.868Z,607.00
2024-02-01T02:24:05.860Z,606.00
2024-02-01T02:25:05.843Z,603.00
2024-02-01T02:26:05.851Z,605.00
2024-02-01T02:27:05.957Z,602.00
2024-02-01T02:28:05.862Z,604.00
2024-02-01T02:29:05.854Z,604.00
2024-02-01T02:30:06.661Z,602.00
2024-02-01T02:31:05.855Z,606.00
2024-02-01T02:32:05.857Z,606.00
2024-02-01T02:33:06.020Z,604.00
2024-02-01T02:34:06.104Z,609.00
2024-02-01T02:35:05.923Z,607.00
2024-02-01T02:36:06.032Z,603.00
2024-02-01T02:37:05.990Z,607.00
2024-02-01T02:38:06.015Z,604.00
2024-02-01T02:39:06.054Z,604.00
2024-02-01T02:40:06.069Z,603.00
2024-02-01T02:41:06.105Z,605.00
2024-02-01T02:42:06.197Z,604.00
2024-02-01T02:43:06.169Z,601.00
2024-02-01T02:44:06.198Z,602.00
2024-02-01T02:45:06.253Z,604.00
2024-02-01T02:46:06.250Z,600.00
2024-02-01T02:47:06.283Z,606.00
2024-02-01T02:48:06.516Z,603.00
2024-02-01T02:49:06.440Z,609.00
2024-02-01T02:50:06.383Z,605.00
2024-02-01T02:51:06.410Z,605.00
2024-02-01T02:52:06.430Z,602.00
2024-02-01T02:53:06.429Z,604.00
2024-02-01T02:54:06.484Z,600.00
2024-02-01T02:55:06.465Z,607.00
2024-02-01T02:56:06.485Z,606.00
2024-02-01T02:57:06.551Z,602.00
2024-02-01T02:58:06.536Z,601.00
2024-02-01T02:59:06.558Z,607.00
2024-02-01T03:00:07.413Z,604.00
2024-02-01T03:01:06.626Z,603.00
2024-02-01T03:02:06.650Z,604.00
2024-02-01T03:03:06.770Z,603.00
2024-02-01T03:04:06.732Z,603.00
2024-02-01T03:05:06.721Z,605.00
2024-02-01T03:06:06.948Z,607.00
2024-02-01T03:07:06.895Z,602.00
2024-02-01T03:08:06.815Z,606.00
2024-02-01T03:09:06.899Z,603.00
2024-02-01T03:10:06.864Z,605.00
2024-02-01T03:11:06.890Z,601.00
2024-02-01T03:12:07.068Z,601.00
2024-02-01T03:13:06.944Z,605.00
2024-02-01T03:14:06.976Z,605.00
2024-02-01T03:15:07.085Z,600.00
2024-02-01T03:16:07.028Z,604.00
2024-02-01T03:17:07.063Z,605.00
2024-02-01T03:18:07.251Z,601.00
2024-02-01T03:19:07.211Z,608.00
2024-02-01T03:20:07.146Z,600.00
2024-02-01T03:21:07.197Z,601.00
2024-02-01T03:22:07.220Z,603.00
2024-02-01T03:23:07.294Z,601.00
2024-02-01T03:24:07.258Z,601.00
2024-02-01T03:25:07.271Z,606.00
2024-02-01T03:26:07.304Z,603.00
2024-02-01T03:27:07.371Z,601.00
2024-02-01T03:28:07.358Z,606.00
2024-02-01T03:29:07.635Z,605.00
2024-02-01T03:30:07.446Z,603.00
2024-02-01T03:31:07.447Z,605.00
2024-02-01T03:32:08.128Z,603.00
2024-02-01T03:33:07.626Z,604.00
2024-02-01T03:34:07.807Z,603.00
2024-02-01T03:35:07.561Z,602.00
2024-02-01T03:36:07.617Z,607.00
2024-02-01T03:37:07.615Z,605.00
2024-02-01T03:38:07.665Z,607.00
2024-02-01T03:39:07.725Z,605.00
2024-02-01T03:40:07.707Z,602.00
2024-02-01T03:41:07.755Z,603.00
2024-02-01T03:42:07.791Z,602.00
2024-02-01T03:43:07.805Z,606.00
2024-02-01T03:44:07.811Z,605.00
2024-02-01T03:45:07.903Z,605.00
2024-02-01T03:46:07.850Z,607.00
2024-02-01T03:47:07.877Z,606.00
2024-02-01T03:48:08.063Z,606.00
2024-02-01T03:49:08.108Z,606.00
2024-02-01T03:50:07.966Z,605.00
2024-02-01T03:51:08.052Z,610.00
2024-02-01T03:52:08.011Z,612.00
2024-02-01T03:53:08.043Z,606.00
2024-02-01T03:54:08.114Z,603.00
2024-02-01T03:55:08.092Z,604.00
2024-02-01T03:56:08.131Z,604.00
2024-02-01T03:57:08.406Z,603.00
2024-02-01T03:58:08.180Z,605.00
2024-02-01T03:59:08.216Z,606.00
2024-02-01T04:00:08.287Z,606.00
2024-02-01T04:01:08.327Z,604.00
2024-02-01T04:02:08.309Z,601.00
2024-02-01T04:03:08.355Z,606.00
2024-02-01T04:04:08.475Z,605.00
2024-02-01T04:05:08.396Z,603.00
2024-02-01T04:06:08.511Z,605.00
2024-02-01T04:07:08.542Z,605.00
2024-02-01T04:08:08.570Z,600.00
2024-02-01T04:09:08.550Z,605.00
2024-02-01T04:10:08.568Z,604.00
2024-02-01T04:11:08.598Z,606.00
2024-02-01T04:12:09.242Z,603.00
2024-02-01T04:13:08.651Z,603.00
2024-02-01T04:14:08.643Z,607.00
2024-02-01T04:15:08.761Z,605.00
2024-02-01T04:16:08.693Z,604.00
2024-02-01T04:17:08.717Z,606.00
2024-02-01T04:18:09.158Z,603.00
2024-02-01T04:19:10.800Z,600.00
2024-02-01T04:20:08.758Z,611.00
2024-02-01T04:21:08.785Z,606.00
2024-02-01T04:22:08.734Z,606.00
2024-02-01T04:23:08.721Z,607.00
2024-02-01T04:24:08.787Z,609.00
2024-02-01T04:25:09.739Z,608.00
2024-02-01T04:26:08.730Z,612.00
2024-02-01T04:27:08.680Z,610.00
2024-02-01T04:28:08.724Z,601.00
2024-02-01T04:29:08.640Z,602.00
2024-02-01T04:30:08.668Z,610.00
2024-02-01T04:31:08.618Z,605.00
2024-02-01T04:32:08.647Z,606.00
2024-02-01T04:33:09.277Z,606.00
2024-02-01T04:34:08.761Z,603.00
2024-02-01T04:35:08.682Z,602.00
2024-02-01T04:36:08.727Z,603.00
2024-02-01T04:37:08.665Z,608.00
2024-02-01T04:38:08.690Z,608.00
2024-02-01T04:39:08.725Z,601.00
2024-02-01T04:40:08.736Z,604.00
2024-02-01T04:41:08.798Z,607.00
2024-02-01T04:42:08.824Z,605.00
2024-02-01T04:43:08.943Z,603.00
2024-02-01T04:44:08.935Z,602.00
2024-02-01T04:45:08.871Z,606.00
2024-02-01T04:46:08.975Z,608.00
2024-02-01T04:47:08.923Z,604.00
2024-02-01T04:48:09.021Z,603.00
2024-02-01T04:49:09.151Z,604.00
2024-02-01T04:50:09.056Z,602.00
2024-02-01T04:51:09.088Z,605.00
2024-02-01T04:52:09.063Z,602.00
2024-02-01T04:53:09.097Z,605.00
2024-02-01T04:54:09.752Z,607.00
2024-02-01T04:55:17.180Z,600.00
2024-02-01T04:56:18.073Z,600.00
2024-02-01T04:57:18.118Z,600.00
2024-02-01T04:58:18.074Z,600.00
2024-02-01T04:59:18.080Z,600.00
2024-02-01T05:00:18.257Z,600.00
2024-02-01T05:01:18.182Z,607.00
2024-02-01T05:02:18.216Z,603.00
2024-02-01T05:03:18.379Z,603.00
2024-02-01T05:04:18.122Z,603.00
2024-02-01T05:05:18.085Z,601.00
2024-02-01T05:06:18.122Z,603.00
2024-02-01T05:07:18.148Z,603.00
2024-02-01T05:08:18.089Z,602.00
2024-02-01T05:09:18.129Z,604.00
2024-02-01T05:10:18.111Z,604.00
2024-02-01T05:11:18.111Z,602.00
2024-02-01T05:12:18.197Z,604.00
2024-02-01T05:13:18.135Z,605.00
2024-02-01T05:14:18.122Z,605.00
2024-02-01T05:15:18.299Z,603.00
2024-02-01T05:16:18.136Z,604.00
2024-02-01T05:17:18.134Z,606.00
2024-02-01T05:18:18.260Z,604.00
2024-02-01T05:19:18.363Z,601.00
2024-02-01T05:20:18.166Z,607.00
2024-02-01T05:21:18.269Z,607.00
2024-02-01T05:22:18.676Z,604.00
2024-02-01T05:23:18.175Z,603.00
2024-02-01T05:24:18.211Z,604.00
2024-02-01T05:25:18.152Z,602.00
2024-02-01T05:26:18.164Z,609.00
2024-02-01T05:27:18.256Z,600.00
2024-02-01T05:28:18.164Z,605.00
2024-02-01T05:29:18.199Z,604.00
2024-02-01T05:30:21.070Z,607.00
2024-02-01T05:31:18.190Z,608.00
2024-02-01T05:32:18.784Z,608.00
2024-02-01T05:33:18.236Z,608.00
2024-02-01T05:34:18.379Z,608.00
2024-02-01T05:35:18.158Z,603.00
2024-02-01T05:36:18.196Z,605.00
2024-02-01T05:37:18.174Z,607.00
2024-02-01T05:38:18.160Z,605.00
2024-02-01T05:39:18.269Z,603.00
2024-02-01T05:40:18.234Z,605.00
2024-02-01T05:41:18.221Z,606.00
2024-02-01T05:42:18.244Z,603.00
2024-02-01T05:43:18.174Z,605.00
2024-02-01T05:44:18.146Z,605.00
2024-02-01T05:45:18.255Z,604.00
2024-02-01T05:46:18.146Z,600.00
2024-02-01T05:47:18.301Z,607.00
2024-02-01T05:48:18.468Z,602.00
2024-02-01T05:49:18.369Z,603.00
2024-02-01T05:50:18.300Z,606.00
2024-02-01T05:51:18.348Z,605.00
2024-02-01T05:52:18.685Z,602.00
2024-02-01T05:53:18.300Z,604.00
2024-02-01T05:54:18.329Z,604.00
2024-02-01T05:55:18.294Z,602.00
2024-02-01T05:56:18.308Z,605.00
2024-02-01T05:57:18.402Z,604.00
2024-02-01T05:58:18.318Z,602.00
2024-02-01T05:59:18.313Z,607.00
2024-02-01T06:00:18.466Z,604.00
2024-02-01T06:01:18.584Z,603.00
2024-02-01T06:02:18.313Z,603.00
2024-02-01T06:03:18.372Z,605.00
2024-02-01T06:04:18.304Z,602.00
2024-02-01T06:05:18.311Z,602.00
2024-02-01T06:06:18.396Z,603.00
2024-02-01T06:07:19.212Z,606.00
2024-02-01T06:08:18.386Z,605.00
2024-02-01T06:09:18.575Z,606.00
2024-02-01T06:10:18.454Z,602.00
2024-02-01T06:11:18.471Z,605.00
2024-02-01T06:12:18.716Z,603.00
2024-02-01T06:13:18.708Z,604.00
2024-02-01T06:14:18.581Z,602.00
2024-02-01T06:15:18.723Z,613.00
2024-02-01T06:16:18.604Z,606.00
2024-02-01T06:17:18.664Z,608.00
2024-02-01T06:18:18.792Z,603.00
2024-02-01T06:19:18.822Z,606.00
2024-02-01T06:20:18.717Z,605.00
2024-02-01T06:21:18.887Z,606.00
2024-02-01T06:22:18.760Z,603.00
2024-02-01T06:23:20.694Z,601.00
2024-02-01T06:24:18.958Z,605.00
2024-02-01T06:25:18.773Z,606.00
2024-02-01T06:26:18.782Z,607.00
2024-02-01T06:27:18.931Z,608.00
2024-02-01T06:28:19.692Z,604.00
2024-02-01T06:29:18.795Z,606.00
2024-02-01T06:30:18.924Z,608.00
2024-02-01T06:31:18.806Z,607.00
2024-02-01T06:32:18.804Z,605.00
2024-02-01T06:33:18.942Z,604.00
2024-02-01T06:34:18.813Z,607.00
2024-02-01T06:35:19.686Z,605.00
2024-02-01T06:36:19.311Z,607.00
2024-02-01T06:37:19.238Z,600.00
2024-02-01T06:38:18.844Z,606.00
2024-02-01T06:39:19.134Z,604.00
2024-02-01T06:40:18.803Z,603.00
2024-02-01T06:41:18.834Z,602.00
2024-02-01T06:42:19.017Z,605.00
2024-02-01T06:43:19.085Z,612.00
2024-02-01T06:44:18.807Z,622.00
2024-02-01T06:45:18.894Z,617.00
2024-02-01T06:46:19.261Z,614.00
2024-02-01T06:47:19.210Z,605.00
2024-02-01T06:48:19.004Z,606.00
2024-02-01T06:49:19.061Z,604.00
2024-02-01T06:50:19.024Z,608.00
2024-02-01T06:51:19.323Z,608.00
2024-02-01T06:52:19.173Z,609.00
2024-02-01T06:53:19.088Z,610.00
2024-02-01T06:54:19.051Z,612.00
2024-02-01T06:55:19.015Z,625.00
2024-02-01T06:56:19.223Z,636.00
2024-02-01T06:57:19.261Z,644.00
2024-02-01T06:58:19.082Z,647.00
2024-02-01T06:59:19.051Z,652.00
2024-02-01T07:00:26.540Z,656.00
2024-02-01T07:01:19.226Z,656.00
2024-02-01T07:02:19.092Z,658.00
2024-02-01T07:03:19.397Z,662.00
2024-02-01T07:04:19.283Z,676.00
2024-02-01T07:05:26.714Z,711.00
2024-02-01T07:06:19.514Z,657.00
2024-02-01T07:07:19.224Z,658.00
2024-02-01T07:08:19.045Z,665.00
2024-02-01T07:09:19.207Z,710.00
2024-02-01T07:10:19.027Z,781.00
2024-02-01T07:11:19.237Z,893.00
2024-02-01T07:12:19.109Z,932.00
2024-02-01T07:13:19.219Z,949.00
2024-02-01T07:14:18.999Z,983.00
2024-02-01T07:15:19.931Z,989.00
2024-02-01T07:16:40.247Z,1007.00
2024-02-01T07:17:19.009Z,1009.00
2024-02-01T07:18:19.140Z,1017.00
2024-02-01T07:19:22.955Z,1035.00
2024-02-01T07:20:19.426Z,1012.00
2024-02-01T07:21:19.252Z,1027.00
2024-02-01T07:22:19.720Z,1053.00
2024-02-01T07:23:19.084Z,1095.00
2024-02-01T07:24:21.860Z,1151.00
2024-02-01T07:25:21.812Z,1013.00
2024-02-01T07:26:19.573Z,1014.00
2024-02-01T07:27:19.101Z,1036.00
2024-02-01T07:28:19.047Z,1076.00
2024-02-01T07:29:20.030Z,1134.00
2024-02-01T07:30:19.143Z,1215.00
2024-02-01T07:31:19.234Z,1228.00
2024-02-01T07:32:18.985Z,1233.00
2024-02-01T07:33:19.129Z,1257.00
2024-02-01T07:34:19.088Z,1256.00
2024-02-01T07:35:18.935Z,1277.00
2024-02-01T07:36:19.365Z,1286.00
2024-02-01T07:37:18.953Z,1291.00
2024-02-01T07:38:37.283Z,1294.00
2024-02-01T07:39:18.979Z,1296.00
2024-02-01T07:40:18.826Z,1303.00
2024-02-01T07:41:19.228Z,1315.00
2024-02-01T07:42:18.827Z,1330.00
2024-02-01T07:43:18.772Z,1364.00
2024-02-01T07:44:19.732Z,1373.00
2024-02-01T07:45:18.866Z,1373.00
2024-02-01T07:46:18.730Z,1388.00
2024-02-01T07:47:18.676Z,1388.00
2024-02-01T07:48:19.389Z,1392.00
2024-02-01T07:49:18.858Z,1411.00
2024-02-01T07:50:18.594Z,1411.00
2024-02-01T07:51:21.498Z,1414.00
2024-02-01T07:52:18.748Z,1415.00
2024-02-01T07:53:33.565Z,1417.00
2024-02-01T07:54:18.573Z,1417.00
2024-02-01T07:55:18.620Z,1424.00
2024-02-01T07:56:18.756Z,1440.00
2024-02-01T07:58:17.412Z,1415.00
2024-02-01T07:59:18.419Z,1432.00
2024-02-01T08:00:18.421Z,1463.00
2024-02-01T08:01:34.024Z,1501.00
2024-02-01T08:02:18.727Z,1420.00
2024-02-01T08:03:18.648Z,1422.00
2024-02-01T08:04:19.461Z,1444.00
2024-02-01T08:05:18.281Z,1484.00
2024-02-01T08:06:18.408Z,1536.00
2024-02-01T08:07:25.732Z,1608.00
2024-02-01T08:08:18.259Z,1421.00
2024-02-01T08:09:18.465Z,1444.00
2024-02-01T08:10:18.268Z,1484.00
2024-02-01T08:11:20.800Z,1540.00
2024-02-01T08:12:26.318Z,1422.00
2024-02-01T08:13:18.276Z,1421.00
2024-02-01T08:14:18.257Z,1449.00
2024-02-01T08:15:18.341Z,1497.00
2024-02-01T08:16:18.224Z,1554.00
2024-02-01T08:17:18.249Z,1650.00
2024-02-01T08:18:18.252Z,1674.00
2024-02-01T08:19:25.749Z,1675.00
2024-02-01T08:20:18.188Z,1676.00
2024-02-01T08:21:18.312Z,1678.00
2024-02-01T08:22:18.490Z,1682.00
2024-02-01T08:23:20.758Z,1682.00
2024-02-01T08:24:21.510Z,1692.00
2024-02-01T08:25:18.383Z,1677.00
2024-02-01T08:26:18.254Z,1681.00
2024-02-01T08:27:18.092Z,1693.00
2024-02-01T08:28:18.251Z,1706.00
2024-02-01T08:29:33.112Z,1724.00
2024-02-01T08:30:18.228Z,1678.00
2024-02-01T08:31:18.423Z,1689.00
2024-02-01T08:32:39.169Z,1707.00
2024-02-01T08:33:34.098Z,1679.00
2024-02-01T08:34:18.530Z,1681.00
2024-02-01T08:35:17.916Z,1702.00
2024-02-01T08:36:17.824Z,1738.00
2024-02-01T08:37:24.796Z,1776.00
2024-02-01T08:38:18.061Z,1681.00
2024-02-01T08:39:18.232Z,1741.00
2024-02-01T08:40:17.869Z,1788.00
2024-02-01T08:42:34.255Z,1676.00
2024-02-01T08:43:17.788Z,1682.00
2024-02-01T08:44:17.642Z,1701.00
2024-02-01T08:45:17.684Z,1704.00
2024-02-01T08:46:17.763Z,1685.00
2024-02-01T08:47:17.769Z,1610.00
2024-02-01T08:48:17.631Z,1551.00
2024-02-01T08:49:20.365Z,1506.00
2024-02-01T08:50:17.488Z,1479.00
2024-02-01T08:51:17.634Z,1441.00
2024-02-01T08:52:17.757Z,1430.00
2024-02-01T08:53:17.446Z,1452.00
2024-02-01T08:54:17.657Z,1478.00
2024-02-01T08:55:17.682Z,1499.00
2024-02-01T08:56:17.777Z,1501.00
2024-02-01T08:57:17.726Z,1507.00
2024-02-01T08:58:17.414Z,1507.00
2024-02-01T08:59:17.387Z,1510.00
2024-02-01T09:00:17.826Z,1532.00
2024-02-01T09:01:18.297Z,1533.00
2024-02-01T09:02:17.276Z,1531.00
2024-02-01T09:03:17.977Z,1539.00
2024-02-01T09:04:17.328Z,1542.00
2024-02-01T09:05:17.564Z,1561.00
2024-02-01T09:06:18.942Z,1546.00
2024-02-01T09:07:17.472Z,1521.00
2024-02-01T09:08:17.163Z,1517.00
2024-02-01T09:09:17.525Z,1505.00
2024-02-01T09:10:21.413Z,1527.00
2024-02-01T09:11:17.772Z,1522.00
2024-02-01T09:12:17.482Z,1522.00
2024-02-01T09:13:17.452Z,1503.00
2024-02-01T09:14:17.499Z,1474.00
2024-02-01T09:15:17.853Z,1417.00
2024-02-01T09:16:17.755Z,1372.00
2024-02-01T09:17:18.548Z,1325.00
2024-02-01T09:18:17.758Z,1277.00
2024-02-01T09:19:17.748Z,1230.00
2024-02-01T09:20:17.758Z,1204.00
2024-02-01T09:21:17.829Z,1163.00
2024-02-01T09:22:17.877Z,1137.00
2024-02-01T09:23:18.389Z,1114.00
2024-02-01T09:24:17.718Z,1074.00
2024-02-01T09:25:18.101Z,1052.00
2024-02-01T09:26:18.299Z,1024.00
2024-02-01T09:27:18.115Z,983.00
2024-02-01T09:28:18.802Z,973.00
2024-02-01T09:29:18.181Z,929.00
2024-02-01T09:30:18.102Z,926.00
2024-02-01T09:31:18.281Z,905.00
2024-02-01T09:32:17.882Z,885.00
2024-02-01T09:33:18.132Z,852.00
2024-02-01T09:34:18.227Z,800.00
2024-02-01T09:35:17.971Z,795.00
2024-02-01T09:36:18.418Z,808.00
2024-02-01T09:37:18.273Z,811.00
2024-02-01T09:38:18.102Z,803.00
2024-02-01T09:39:18.030Z,818.00
2024-02-01T09:40:17.930Z,819.00
2024-02-01T09:41:17.897Z,828.00
2024-02-01T09:42:18.323Z,830.00
2024-02-01T09:43:18.110Z,820.00
2024-02-01T09:44:18.133Z,828.00
2024-02-01T09:45:18.000Z,840.00
2024-02-01T09:46:18.283Z,868.00
2024-02-01T09:47:18.296Z,869.00
2024-02-01T09:48:18.192Z,889.00
2024-02-01T09:49:21.907Z,902.00
2024-02-01T09:50:18.139Z,902.00
2024-02-01T09:51:18.285Z,906.00
2024-02-01T09:52:18.009Z,914.00
2024-02-01T09:53:17.972Z,929.00
2024-02-01T09:54:18.011Z,950.00
2024-02-01T09:55:17.930Z,960.00
2024-02-01T09:56:18.332Z,971.00
2024-02-01T09:57:18.059Z,971.00
2024-02-01T09:58:18.279Z,975.00
2024-02-01T09:59:18.061Z,981.00
2024-02-01T10:00:17.989Z,987.00
2024-02-01T10:01:17.789Z,1004.00
2024-02-01T10:02:17.750Z,1005.00
2024-02-01T10:03:17.901Z,1008.00
2024-02-01T10:04:20.099Z,1018.00
2024-02-01T10:05:17.693Z,1019.00
2024-02-01T10:06:17.859Z,1022.00
2024-02-01T10:07:17.668Z,1028.00
2024-02-01T10:08:17.782Z,1040.00
2024-02-01T10:09:17.657Z,1073.00
2024-02-01T10:10:19.115Z,1081.00
2024-02-01T10:11:18.292Z,1075.00
2024-02-01T10:12:17.852Z,1091.00
2024-02-01T10:13:17.668Z,1100.00
2024-02-01T10:14:18.697Z,1109.00
2024-02-01T10:15:17.786Z,1111.00
2024-02-01T10:16:17.901Z,1121.00
2024-02-01T10:17:17.780Z,1120.00
2024-02-01T10:18:18.401Z,1128.00
2024-02-01T10:19:18.030Z,1141.00
2024-02-01T10:20:18.286Z,1140.00
2024-02-01T10:21:18.155Z,1146.00
2024-02-01T10:22:18.039Z,1169.00
2024-02-01T10:23:19.145Z,1159.00
2024-02-01T10:24:18.196Z,1172.00
2024-02-01T10:25:18.117Z,1171.00
2024-02-01T10:26:18.173Z,1185.00
2024-02-01T10:27:18.222Z,1191.00
2024-02-01T10:28:18.305Z,1189.00
2024-02-01T10:29:18.289Z,1202.00
2024-02-01T10:30:18.331Z,1206.00
2024-02-01T10:31:18.307Z,1205.00
2024-02-01T10:32:18.364Z,1210.00
2024-02-01T10:33:18.348Z,1229.00
2024-02-01T10:34:18.410Z,1237.00
2024-02-01T10:35:18.369Z,1234.00
2024-02-01T10:36:19.219Z,1238.00
2024-02-01T10:37:18.348Z,1239.00
2024-02-01T10:38:18.465Z,1256.00
2024-02-01T10:39:18.580Z,1266.00
2024-02-01T10:40:21.336Z,1258.00
2024-02-01T10:41:19.166Z,1272.00
2024-02-01T10:42:18.479Z,1280.00
2024-02-01T10:43:18.408Z,1282.00
2024-02-01T10:44:19.143Z,1279.00
2024-02-01T10:45:18.424Z,1275.00
2024-02-01T10:46:18.323Z,1275.00
2024-02-01T10:47:18.219Z,1281.00
2024-02-01T10:48:18.400Z,1278.00
2024-02-01T10:49:18.349Z,1280.00
2024-02-01T10:50:18.163Z,1271.00
2024-02-01T10:51:18.256Z,1271.00
2024-02-01T10:52:18.294Z,1274.00
2024-02-01T10:53:18.275Z,1276.00
2024-02-01T10:54:18.225Z,1271.00
2024-02-01T10:55:18.305Z,1265.00
2024-02-01T10:56:18.212Z,1271.00
2024-02-01T10:57:18.259Z,1266.00
2024-02-01T10:58:18.241Z,1262.00
2024-02-01T10:59:18.290Z,1265.00
2024-02-01T11:00:18.379Z,1266.00
2024-02-01T11:01:18.306Z,1254.00
2024-02-01T11:02:18.297Z,1268.00
2024-02-01T11:03:18.284Z,1259.00
2024-02-01T11:04:18.264Z,1250.00
2024-02-01T11:05:18.270Z,1250.00
2024-02-01T11:06:18.459Z,1257.00
2024-02-01T11:07:18.145Z,1254.00
2024-02-01T11:08:18.160Z,1254.00
2024-02-01T11:09:18.295Z,1238.00
2024-02-01T11:10:17.745Z,1249.00
2024-02-01T11:11:18.215Z,1243.00
2024-02-01T11:12:17.713Z,1238.00
2024-02-01T11:13:17.870Z,1243.00
2024-02-01T11:14:17.676Z,1236.00
2024-02-01T11:15:18.478Z,1227.00
2024-02-01T11:16:17.811Z,1239.00
2024-02-01T11:17:17.808Z,1246.00
2024-02-01T11:18:17.855Z,1228.00
2024-02-01T11:19:17.665Z,1246.00
2024-02-01T11:20:17.590Z,1228.00
2024-02-01T11:21:17.781Z,1227.00
2024-02-01T11:22:17.815Z,1230.00
2024-02-01T11:23:17.638Z,1225.00
2024-02-01T11:24:17.607Z,1215.00
2024-02-01T11:25:17.618Z,1221.00
2024-02-01T11:26:18.309Z,1221.00
2024-02-01T11:27:17.770Z,1221.00
2024-02-01T11:28:17.629Z,1214.00
2024-02-01T11:29:17.810Z,1206.00
2024-02-01T11:30:17.693Z,1217.00
2024-02-01T11:31:22.491Z,1203.00
2024-02-01T11:32:17.704Z,1204.00
2024-02-01T11:33:17.750Z,1206.00
2024-02-01T11:34:17.797Z,1206.00
2024-02-01T11:35:17.817Z,1212.00
2024-02-01T11:36:17.757Z,1205.00
2024-02-01T11:37:17.586Z,1210.00
2024-02-01T11:38:17.814Z,1200.00
2024-02-01T11:39:17.557Z,1203.00
2024-02-01T11:40:17.572Z,1208.00
2024-02-01T11:41:17.815Z,1198.00
2024-02-01T11:42:24.163Z,1194.00
2024-02-01T11:43:17.567Z,1195.00
2024-02-01T11:44:17.475Z,1197.00
2024-02-01T11:45:18.352Z,1195.00
2024-02-01T11:46:17.819Z,1197.00
2024-02-01T11:47:17.487Z,1194.00
2024-02-01T11:48:17.589Z,1189.00
2024-02-01T11:49:18.482Z,1189.00
2024-02-01T11:50:17.455Z,1179.00
2024-02-01T11:51:18.361Z,1184.00
2024-02-01T11:52:17.514Z,1181.00
2024-02-01T11:53:17.412Z,1170.00
2024-02-01T11:54:17.926Z,1171.00
2024-02-01T11:55:17.409Z,1164.00
2024-02-01T11:56:17.823Z,1164.00
2024-02-01T11:57:17.922Z,1166.00
2024-02-01T11:58:18.399Z,1161.00
2024-02-01T11:59:17.521Z,1168.00
2024-02-01T12:00:24.510Z,1158.00
2024-02-01T12:01:17.822Z,1159.00
2024-02-01T12:02:17.868Z,1162.00
2024-02-01T12:03:17.570Z,1162.00
2024-02-01T12:04:17.593Z,1163.00
2024-02-01T12:05:17.498Z,1162.00
2024-02-01T12:06:17.564Z,1158.00
2024-02-01T12:07:18.071Z,1151.00
2024-02-01T12:08:17.462Z,1155.00
2024-02-01T12:09:17.551Z,1140.00
2024-02-01T12:10:17.423Z,1144.00
2024-02-01T12:11:17.416Z,1129.00
2024-02-01T12:12:17.941Z,1121.00
2024-02-01T12:13:17.548Z,1082.00
2024-02-01T12:14:17.405Z,1072.00
2024-02-01T12:15:17.548Z,1059.00
2024-02-01T12:16:17.397Z,1051.00
2024-02-01T12:17:18.359Z,1023.00
2024-02-01T12:18:17.516Z,1016.00
2024-02-01T12:19:17.655Z,984.00
2024-02-01T12:20:17.834Z,974.00
2024-02-01T12:21:17.474Z,951.00
2024-02-01T12:22:17.839Z,936.00
2024-02-01T12:23:17.390Z,927.00
2024-02-01T12:24:24.533Z,901.00
2024-02-01T12:25:17.427Z,902.00
2024-02-01T12:26:17.847Z,885.00
2024-02-01T12:27:18.398Z,858.00
2024-02-01T12:28:17.832Z,842.00
2024-02-01T12:29:17.416Z,833.00
2024-02-01T12:30:17.483Z,808.00
2024-02-01T12:31:17.423Z,788.00
2024-02-01T12:32:17.844Z,769.00
2024-02-01T12:33:17.697Z,763.00
2024-02-01T12:34:17.814Z,756.00
2024-02-01T12:35:17.886Z,743.00
2024-02-01T12:36:17.721Z,724.00
2024-02-01T12:37:17.763Z,727.00
2024-02-01T12:38:18.000Z,695.00
2024-02-01T12:39:18.447Z,691.00
2024-02-01T12:40:18.072Z,676.00
2024-02-01T12:41:18.091Z,669.00
2024-02-01T12:42:18.154Z,665.00
2024-02-01T12:43:18.354Z,663.00
2024-02-01T12:44:20.998Z,662.00
2024-02-01T12:45:18.865Z,663.00
2024-02-01T12:46:18.542Z,662.00
2024-02-01T12:47:18.402Z,664.00
2024-02-01T12:48:18.872Z,663.00
2024-02-01T12:49:19.110Z,662.00
2024-02-01T12:50:18.486Z,660.00
2024-02-01T12:51:19.004Z,665.00
2024-02-01T12:52:18.358Z,669.00
2024-02-01T12:53:18.840Z,674.00
2024-02-01T12:54:18.432Z,681.00
2024-02-01T12:55:19.323Z,678.00
2024-02-01T12:56:18.450Z,668.00
2024-02-01T12:57:19.446Z,678.00
2024-02-01T12:58:18.629Z,664.00
2024-02-01T12:59:18.485Z,661.00
2024-02-01T13:00:19.408Z,661.00
2024-02-01T13:01:18.618Z,664.00
2024-02-01T13:02:18.531Z,661.00
2024-02-01T13:03:18.621Z,679.00
2024-02-01T13:04:18.653Z,678.00
2024-02-01T13:05:19.374Z,679.00
2024-02-01T13:06:19.256Z,681.00
2024-02-01T13:07:18.667Z,678.00
2024-02-01T13:08:18.679Z,672.00
2024-02-01T13:09:18.707Z,666.00
2024-02-01T13:10:18.727Z,663.00
2024-02-01T13:11:19.123Z,665.00
2024-02-01T13:12:19.058Z,665.00
2024-02-01T13:13:18.890Z,665.00
2024-02-01T13:14:18.961Z,667.00