createdAt,value
2023-01-11T00:06:49.882Z,1012.15
2023-01-11T00:16:57.419Z,1012.05
2023-01-11T00:27:05.791Z,1011.83
2023-01-11T00:37:12.373Z,1011.70
2023-01-11T00:47:18.724Z,1011.61
2023-01-11T00:57:25.389Z,1011.55
2023-01-11T01:07:32.733Z,1011.31
2023-01-11T01:17:39.784Z,1011.25
2023-01-11T01:27:46.564Z,1011.33
2023-01-11T01:37:53.817Z,1011.22
2023-01-11T01:48:00.633Z,1011.03
2023-01-11T01:58:07.891Z,1010.78
2023-01-11T02:08:15.184Z,1010.65
2023-01-11T02:18:22.438Z,1010.55
2023-01-11T02:28:28.988Z,1010.24
2023-01-11T02:38:36.602Z,1010.14
2023-01-11T02:48:43.961Z,1009.94
2023-01-11T02:58:51.319Z,1009.81
2023-01-11T03:08:58.620Z,1009.75
2023-01-11T03:19:05.356Z,1009.58
2023-01-11T03:29:12.387Z,1009.42
2023-01-11T03:39:19.628Z,1009.27
2023-01-11T03:49:26.394Z,1009.23
2023-01-11T03:59:33.669Z,1009.27
2023-01-11T04:09:40.550Z,1009.12
2023-01-11T04:19:47.375Z,1009.03
2023-01-11T04:29:54.649Z,1008.80
2023-01-11T04:40:01.604Z,1008.65
2023-01-11T04:50:08.969Z,1008.61
2023-01-11T05:00:16.138Z,1008.53
2023-01-11T05:10:22.661Z,1008.46
2023-01-11T05:20:30.048Z,1008.38
2023-01-11T05:30:37.112Z,1008.32
2023-01-11T05:40:44.006Z,1008.13
2023-01-11T05:50:51.196Z,1008.07
2023-01-11T06:00:57.897Z,1008.09
2023-01-11T06:11:05.195Z,1008.00
2023-01-11T06:21:11.969Z,1007.96
2023-01-11T06:31:19.722Z,1007.73
2023-01-11T06:41:27.210Z,1007.67
2023-01-11T06:51:34.556Z,1007.87
2023-01-11T07:01:41.060Z,1007.91
2023-01-11T07:11:48.249Z,1008.04
2023-01-11T07:21:55.510Z,1008.01
2023-01-11T07:32:02.699Z,1008.08
2023-01-11T07:42:09.383Z,1008.13
2023-01-11T07:52:16.787Z,1008.03
2023-01-11T08:02:23.814Z,1007.88
2023-01-11T08:12:30.641Z,1007.89
2023-01-11T08:22:37.792Z,1007.89
2023-01-11T08:32:44.754Z,1007.83
2023-01-11T08:42:51.948Z,1007.85
2023-01-11T08:52:58.554Z,1007.86
2023-01-11T09:03:05.820Z,1007.82
2023-01-11T09:13:12.806Z,1007.65
2023-01-11T09:23:19.799Z,1007.61
2023-01-11T09:33:26.991Z,1007.64
2023-01-11T09:43:34.939Z,1007.53
2023-01-11T09:53:41.782Z,1007.48
2023-01-11T10:03:48.902Z,1007.43
2023-01-11T10:24:04.863Z,1007.14
2023-01-11T10:34:12.419Z,1007.07
2023-01-11T10:44:19.025Z,1007.01
2023-01-11T10:54:26.181Z,1006.96
2023-01-11T11:04:33.022Z,1006.82
2023-01-11T11:14:39.609Z,1006.80
2023-01-11T11:24:47.238Z,1006.64
2023-01-11T11:34:54.738Z,1006.60
2023-01-11T11:45:01.663Z,1006.53
2023-01-11T11:55:08.655Z,1006.41
2023-01-11T12:05:16.960Z,1006.33
2023-01-11T12:15:24.916Z,1006.23
2023-01-11T12:25:31.591Z,1006.09
2023-01-11T12:35:37.731Z,1006.02
2023-01-11T12:45:44.669Z,1006.09
2023-01-11T12:55:52.344Z,1005.98
2023-01-11T13:06:00.076Z,1005.97
2023-01-11T13:16:07.986Z,1005.90
2023-01-11T13:26:15.853Z,1005.89
2023-01-11T13:36:24.128Z,1005.91
2023-01-11T13:46:31.161Z,1005.90
2023-01-11T13:56:38.104Z,1005.88
2023-01-11T14:06:45.484Z,1005.98
2023-01-11T14:16:52.216Z,1005.96
2023-01-11T14:26:59.285Z,1006.09
2023-01-11T14:37:05.338Z,1006.21
2023-01-11T14:47:12.285Z,1006.15
2023-01-11T14:57:18.437Z,1006.32
2023-01-11T15:07:24.145Z,1006.30
2023-01-11T15:17:31.573Z,1006.42
2023-01-11T15:27:38.617Z,1006.58
2023-01-11T15:37:45.481Z,1006.64
2023-01-11T15:47:52.291Z,1006.74
2023-01-11T15:57:59.238Z,1006.89
2023-01-11T16:08:05.475Z,1006.92
2023-01-11T16:18:12.439Z,1007.11
2023-01-11T16:28:19.659Z,1007.26
2023-01-11T16:38:26.914Z,1007.37
2023-01-11T16:48:33.885Z,1007.54
2023-01-11T16:58:41.159Z,1007.62
2023-01-11T17:08:47.738Z,1007.67
2023-01-11T17:18:54.609Z,1007.72
2023-01-11T17:29:01.900Z,1007.88
2023-01-11T17:39:08.971Z,1008.00
2023-01-11T17:49:16.219Z,1007.98
2023-01-11T17:59:23.222Z,1008.11
2023-01-11T18:09:30.722Z,1008.26
2023-01-11T18:19:37.283Z,1008.43
2023-01-11T18:29:44.308Z,1008.50
2023-01-11T18:39:51.382Z,1008.61
2023-01-11T18:49:58.707Z,1008.63
2023-01-11T19:00:05.705Z,1008.69
2023-01-11T19:10:12.402Z,1008.98
2023-01-11T19:20:19.444Z,1009.00
2023-01-11T19:30:26.361Z,1009.16
2023-01-11T19:40:33.544Z,1009.23
2023-01-11T19:50:40.229Z,1009.37
2023-01-11T20:00:47.721Z,1009.47
2023-01-11T20:10:54.986Z,1009.52
2023-01-11T20:21:01.980Z,1009.61
2023-01-11T20:31:08.753Z,1009.69
2023-01-11T20:41:16.049Z,1009.80
2023-01-11T20:51:22.807Z,1009.76
2023-01-11T21:01:30.272Z,1009.85
2023-01-11T21:11:40.819Z,1009.74
2023-01-11T21:21:49.725Z,1009.76
2023-01-11T21:31:57.043Z,1009.81
2023-01-11T21:42:04.120Z,1009.72
2023-01-11T21:52:11.297Z,1009.74
2023-01-11T22:02:18.292Z,1009.69
2023-01-11T22:12:25.479Z,1009.75
2023-01-11T22:22:32.563Z,1009.83
2023-01-11T22:32:39.146Z,1009.78
2023-01-11T22:42:46.230Z,1009.68
2023-01-11T22:52:53.649Z,1009.69
2023-01-11T23:03:00.501Z,1009.77
2023-01-11T23:13:07.678Z,1009.69
2023-01-11T23:23:14.902Z,1009.87
2023-01-11T23:33:21.672Z,1009.83
2023-01-11T23:43:28.347Z,1009.61
2023-01-11T23:53:35.641Z,1009.44
