createdAt,value
2018-05-08T00:00:42.211Z,46.90
2018-05-08T00:03:09.694Z,46.80
2018-05-08T00:05:37.147Z,47.40
2018-05-08T00:08:04.649Z,47.10
2018-05-08T00:10:32.873Z,47.20
2018-05-08T00:13:00.322Z,47.10
2018-05-08T00:15:27.779Z,47.30
2018-05-08T00:17:55.237Z,47.30
2018-05-08T00:20:22.689Z,47.80
2018-05-08T00:22:50.211Z,47.90
2018-05-08T00:25:18.436Z,48.30
2018-05-08T00:27:45.898Z,48.30
2018-05-08T00:30:14.161Z,48.50
2018-05-08T00:32:41.607Z,48.50
2018-05-08T00:35:09.066Z,48.40
2018-05-08T00:37:36.513Z,48.40
2018-05-08T00:40:03.988Z,48.30
2018-05-08T00:42:31.454Z,48.40
2018-05-08T00:44:58.933Z,48.30
2018-05-08T00:47:27.163Z,48.30
2018-05-08T00:49:54.646Z,48.30
2018-05-08T00:52:22.085Z,48.30
2018-05-08T00:55:01.454Z,48.20
2018-05-08T00:57:29.690Z,48.40
2018-05-08T00:59:57.137Z,48.30
2018-05-08T01:02:24.661Z,48.30
2018-05-08T01:04:52.200Z,48.60
2018-05-08T01:07:19.617Z,48.60
2018-05-08T01:09:47.067Z,48.50
2018-05-08T01:12:14.536Z,48.70
2018-05-08T01:14:41.982Z,49.10
2018-05-08T01:17:09.470Z,49.30
2018-05-08T01:19:36.904Z,49.40
2018-05-08T01:22:04.362Z,49.30
2018-05-08T01:24:31.808Z,49.30
2018-05-08T01:26:59.349Z,49.10
2018-05-08T01:29:26.826Z,49.00
2018-05-08T01:31:54.281Z,49.00
2018-05-08T01:34:21.745Z,48.70
2018-05-08T01:36:49.198Z,49.10
2018-05-08T01:39:16.660Z,49.00
2018-05-08T01:41:44.109Z,49.10
2018-05-08T01:44:11.608Z,49.60
2018-05-08T01:46:39.826Z,49.80
2018-05-08T01:49:07.288Z,49.70
2018-05-08T01:51:34.742Z,49.80
2018-05-08T01:54:02.213Z,49.70
2018-05-08T01:56:29.674Z,49.80
2018-05-08T01:58:57.127Z,49.70
2018-05-08T02:01:24.582Z,49.50
2018-05-08T02:03:52.037Z,49.70
2018-05-08T02:06:19.505Z,49.70
2018-05-08T02:08:46.961Z,49.20
2018-05-08T02:11:14.443Z,49.40
2018-05-08T02:13:42.646Z,50.10
2018-05-08T02:16:10.174Z,50.10
2018-05-08T02:18:38.427Z,50.20
2018-05-08T02:21:05.865Z,50.20
2018-05-08T02:23:33.334Z,50.00
2018-05-08T02:26:00.846Z,49.90
2018-05-08T02:28:28.253Z,49.70
2018-05-08T02:30:55.701Z,49.80
2018-05-08T02:33:23.162Z,49.80
2018-05-08T02:35:50.629Z,49.80
2018-05-08T02:38:18.846Z,49.50
2018-05-08T02:40:46.333Z,49.50
2018-05-08T02:43:13.784Z,49.70
2018-05-08T02:45:41.253Z,49.80
2018-05-08T02:48:08.693Z,50.40
2018-05-08T02:50:36.170Z,50.80
2018-05-08T02:53:03.642Z,50.90
2018-05-08T02:55:31.117Z,51.00
2018-05-08T02:57:59.352Z,51.20
2018-05-08T03:00:26.814Z,51.20
2018-05-08T03:02:54.298Z,50.90
2018-05-08T03:05:22.537Z,50.40
2018-05-08T03:07:50.005Z,50.40
2018-05-08T03:10:17.461Z,50.60
2018-05-08T03:12:45.701Z,50.50
2018-05-08T03:15:13.144Z,50.40
2018-05-08T03:17:40.625Z,50.60
2018-05-08T03:20:08.086Z,50.50
2018-05-08T03:22:35.539Z,50.60
2018-05-08T03:25:02.993Z,50.60
2018-05-08T03:27:30.463Z,50.70
2018-05-08T03:29:57.905Z,50.70
2018-05-08T03:32:25.377Z,50.90
2018-05-08T03:34:52.889Z,50.80
2018-05-08T03:37:20.359Z,50.70
2018-05-08T03:39:47.820Z,50.70
2018-05-08T03:42:15.274Z,50.60
2018-05-08T03:44:42.757Z,50.70
2018-05-08T03:47:10.205Z,50.70
2018-05-08T03:49:37.659Z,50.40
2018-05-08T03:52:05.120Z,50.60
2018-05-08T03:54:32.573Z,50.30
2018-05-08T03:57:00.022Z,50.30
2018-05-08T03:59:27.486Z,50.50
2018-05-08T04:02:06.959Z,50.50
2018-05-08T04:04:47.128Z,50.50
2018-05-08T04:07:26.603Z,50.50
2018-05-08T04:09:54.094Z,50.30
2018-05-08T04:12:21.559Z,50.50
2018-05-08T04:14:49.794Z,50.70
2018-05-08T04:17:17.272Z,50.70
2018-05-08T04:19:45.477Z,50.40
2018-05-08T04:22:12.943Z,50.40
2018-05-08T04:24:40.415Z,50.40
2018-05-08T04:27:07.882Z,50.50
2018-05-08T04:29:35.360Z,50.50
2018-05-08T04:32:02.818Z,50.50
2018-05-08T04:34:30.284Z,50.50
2018-05-08T04:36:57.749Z,50.60
2018-05-08T04:39:25.189Z,50.60
2018-05-08T04:41:52.654Z,50.60
2018-05-08T04:44:20.108Z,50.60
2018-05-08T04:46:47.607Z,51.00
2018-05-08T04:49:15.094Z,51.40
2018-05-08T04:51:42.577Z,51.60
2018-05-08T04:54:10.807Z,51.80
2018-05-08T04:56:38.311Z,51.80
2018-05-08T04:59:05.779Z,51.70
2018-05-08T05:01:33.990Z,51.30
2018-05-08T05:04:01.467Z,51.70
2018-05-08T05:06:28.914Z,51.50
2018-05-08T05:08:56.389Z,51.60
2018-05-08T05:11:23.849Z,51.70
2018-05-08T05:13:51.363Z,51.70
2018-05-08T05:16:18.833Z,52.10
2018-05-08T05:18:46.294Z,51.90
2018-05-08T05:21:13.765Z,51.70
2018-05-08T05:23:41.238Z,51.80
2018-05-08T05:26:08.699Z,52.00
2018-05-08T05:28:36.164Z,51.80
2018-05-08T05:31:03.642Z,51.40
2018-05-08T05:33:31.844Z,51.30
2018-05-08T05:35:59.322Z,51.20
2018-05-08T05:38:26.782Z,50.90
2018-05-08T05:40:54.251Z,50.80
2018-05-08T05:43:21.702Z,50.70
2018-05-08T05:45:49.170Z,50.70
2018-05-08T05:48:16.791Z,50.60
2018-05-08T05:50:44.226Z,50.50
2018-05-08T05:53:11.733Z,50.30
2018-05-08T05:55:39.169Z,50.20
2018-05-08T05:58:06.636Z,50.00
2018-05-08T06:00:34.095Z,49.80
2018-05-08T06:03:01.599Z,49.90
2018-05-08T06:05:29.798Z,50.00
2018-05-08T06:07:57.266Z,50.00
2018-05-08T06:10:24.749Z,50.30
2018-05-08T06:12:52.213Z,50.20
2018-05-08T06:15:19.790Z,50.30
2018-05-08T06:17:48.051Z,50.20
2018-05-08T06:20:15.566Z,50.20
2018-05-08T06:22:43.770Z,49.40
2018-05-08T06:25:11.217Z,49.30
2018-05-08T06:27:38.690Z,48.90
2018-05-08T06:30:06.346Z,48.00
2018-05-08T06:32:33.787Z,48.00
2018-05-08T06:35:01.255Z,48.10
2018-05-08T06:37:28.834Z,47.80
2018-05-08T06:39:56.323Z,47.60
2018-05-08T06:42:24.544Z,47.40
2018-05-08T06:44:52.006Z,47.30
2018-05-08T06:47:19.470Z,47.00
2018-05-08T06:49:46.912Z,47.10
2018-05-08T06:52:14.418Z,46.30
2018-05-08T06:54:41.892Z,46.50
2018-05-08T06:57:09.329Z,46.60
2018-05-08T06:59:36.789Z,46.40
2018-05-08T07:02:04.221Z,46.30
2018-05-08T07:04:32.465Z,46.10
2018-05-08T07:07:00.006Z,46.00
2018-05-08T07:09:27.493Z,45.50
2018-05-08T07:11:54.972Z,45.80
2018-05-08T07:14:22.417Z,45.20
2018-05-08T07:16:49.879Z,45.30
2018-05-08T07:19:18.093Z,45.20
2018-05-08T07:21:45.550Z,45.10
2018-05-08T07:24:13.005Z,45.50
2018-05-08T07:26:40.509Z,45.20
2018-05-08T07:29:07.945Z,45.30
2018-05-08T07:31:35.405Z,44.50
2018-05-08T07:34:02.892Z,44.90
2018-05-08T07:36:30.325Z,45.00
2018-05-08T07:38:57.804Z,44.40
2018-05-08T07:41:26.065Z,44.60
2018-05-08T07:43:53.526Z,44.60
2018-05-08T07:46:20.992Z,44.60
2018-05-08T07:48:48.524Z,45.30
2018-05-08T07:51:16.734Z,44.00
2018-05-08T07:53:45.007Z,44.30
2018-05-08T07:56:13.233Z,44.30
2018-05-08T07:58:40.688Z,44.30
2018-05-08T08:01:08.145Z,44.40
2018-05-08T08:03:35.593Z,43.40
2018-05-08T08:06:03.098Z,43.50
2018-05-08T08:08:31.297Z,43.70
2018-05-08T08:10:58.765Z,43.10
2018-05-08T08:13:26.239Z,42.80
2018-05-08T08:15:53.698Z,43.70
2018-05-08T08:18:21.181Z,42.60
2018-05-08T08:20:48.655Z,42.30
2018-05-08T08:23:16.882Z,42.30
2018-05-08T08:25:44.495Z,42.30
2018-05-08T08:28:12.717Z,43.10
2018-05-08T08:30:40.225Z,43.10
2018-05-08T08:33:07.635Z,43.10
2018-05-08T08:35:35.096Z,42.90
2018-05-08T08:38:02.550Z,41.80
2018-05-08T08:40:30.010Z,42.10
2018-05-08T08:42:57.480Z,42.10
2018-05-08T08:45:24.932Z,43.50
2018-05-08T08:47:52.454Z,41.80
2018-05-08T08:50:20.031Z,40.90
2018-05-08T08:52:47.515Z,41.20
2018-05-08T08:55:14.969Z,41.00
2018-05-08T08:57:42.431Z,40.80
2018-05-08T09:00:09.897Z,40.60
2018-05-08T09:02:38.139Z,40.00
2018-05-08T09:05:05.578Z,40.00
2018-05-08T09:07:33.037Z,40.60
2018-05-08T09:10:00.496Z,40.40
2018-05-08T09:12:27.993Z,40.10
2018-05-08T09:14:55.431Z,39.80
2018-05-08T09:17:22.918Z,41.10
2018-05-08T09:19:51.210Z,38.90
2018-05-08T09:22:18.625Z,38.90
2018-05-08T09:24:46.095Z,39.00
2018-05-08T09:27:13.549Z,39.00
2018-05-08T09:29:41.781Z,38.40
2018-05-08T09:32:09.236Z,38.30
2018-05-08T09:34:36.703Z,38.70
2018-05-08T09:37:04.183Z,38.90
2018-05-08T09:39:31.667Z,38.40
2018-05-08T09:41:59.864Z,39.10
2018-05-08T09:44:27.327Z,39.10
2018-05-08T09:46:54.770Z,38.30
2018-05-08T09:49:22.233Z,38.10
2018-05-08T09:51:50.912Z,37.30
2018-05-08T09:54:18.447Z,36.40
2018-05-08T09:56:45.846Z,37.30
2018-05-08T09:59:13.290Z,37.00
2018-05-08T10:01:40.754Z,36.80
2018-05-08T10:04:08.241Z,37.40
2018-05-08T10:06:35.738Z,37.30
2018-05-08T10:09:03.130Z,36.50
2018-05-08T10:11:30.594Z,36.70
2018-05-08T10:13:58.037Z,36.80
2018-05-08T10:16:25.545Z,36.50
2018-05-08T10:18:53.757Z,35.20
2018-05-08T10:21:21.231Z,35.80
2018-05-08T10:23:48.731Z,34.60
2018-05-08T10:26:16.217Z,34.20
2018-05-08T10:28:43.682Z,34.20
2018-05-08T10:31:11.149Z,34.00
2018-05-08T10:33:38.631Z,34.20
2018-05-08T10:36:06.071Z,33.90
2018-05-08T10:38:33.541Z,33.50
2018-05-08T10:41:00.997Z,34.80
2018-05-08T10:43:28.488Z,34.30
2018-05-08T10:45:56.715Z,34.10
2018-05-08T10:48:24.193Z,34.00
2018-05-08T10:50:52.412Z,31.80
2018-05-08T10:53:19.885Z,31.80
2018-05-08T10:55:47.409Z,31.40
2018-05-08T10:58:14.798Z,32.10
2018-05-08T11:00:42.265Z,31.60
2018-05-08T11:03:09.740Z,31.80
2018-05-08T11:05:37.230Z,30.80
2018-05-08T11:08:05.441Z,30.70
2018-05-08T11:10:32.910Z,30.70
2018-05-08T11:13:00.358Z,30.30
2018-05-08T11:15:27.826Z,30.00
2018-05-08T11:17:55.273Z,30.30
2018-05-08T11:20:22.769Z,30.10
2018-05-08T11:22:50.221Z,29.30
2018-05-08T11:25:17.689Z,29.40
2018-05-08T11:27:45.926Z,28.90
2018-05-08T11:30:13.398Z,28.80
2018-05-08T11:32:40.864Z,29.20
2018-05-08T11:35:08.334Z,29.60
2018-05-08T11:37:36.561Z,29.40
2018-05-08T11:40:04.003Z,29.30
2018-05-08T11:42:31.506Z,29.10
2018-05-08T11:44:58.946Z,29.00
2018-05-08T11:47:26.433Z,28.20
2018-05-08T11:49:54.751Z,28.70
2018-05-08T11:52:22.128Z,28.60
2018-05-08T11:54:49.575Z,27.10
2018-05-08T11:57:17.063Z,27.10
2018-05-08T11:59:44.550Z,27.70
2018-05-08T12:02:12.855Z,27.50
2018-05-08T12:04:40.295Z,27.50
2018-05-08T12:07:07.739Z,28.00
2018-05-08T12:09:35.230Z,27.60
2018-05-08T12:12:02.689Z,26.80
2018-05-08T12:14:30.152Z,26.40
2018-05-08T12:16:57.611Z,26.60
2018-05-08T12:19:25.094Z,27.40
2018-05-08T12:21:52.576Z,26.00
2018-05-08T12:24:20.010Z,26.40
2018-05-08T12:26:48.235Z,27.30
2018-05-08T12:29:15.722Z,26.70
2018-05-08T12:31:43.179Z,26.90
2018-05-08T12:34:11.434Z,26.40
2018-05-08T12:36:38.908Z,26.40
2018-05-08T12:39:06.359Z,26.40
2018-05-08T12:41:33.835Z,25.90
2018-05-08T12:44:01.292Z,25.80
2018-05-08T12:46:28.779Z,25.50
2018-05-08T12:48:56.988Z,25.60
2018-05-08T12:51:24.461Z,25.50
2018-05-08T12:53:51.918Z,26.00
2018-05-08T12:56:19.403Z,26.00
2018-05-08T12:58:47.615Z,25.50
2018-05-08T13:01:15.130Z,25.40
2018-05-08T13:03:42.572Z,26.20
2018-05-08T13:06:10.055Z,26.60
2018-05-08T13:08:38.282Z,26.00
2018-05-08T13:11:05.865Z,26.00
2018-05-08T13:13:34.010Z,25.50
2018-05-08T13:16:01.451Z,25.40
2018-05-08T13:18:28.927Z,24.50
2018-05-08T13:20:56.366Z,24.80
2018-05-08T13:23:23.838Z,24.80
2018-05-08T13:25:51.311Z,25.00
2018-05-08T13:28:18.791Z,25.00
2018-05-08T13:30:47.015Z,23.80
2018-05-08T13:33:14.477Z,23.80
2018-05-08T13:35:41.926Z,24.20
2018-05-08T13:38:09.399Z,23.80
2018-05-08T13:40:36.854Z,23.90
2018-05-08T13:43:04.320Z,24.40
2018-05-08T13:45:31.766Z,23.90
2018-05-08T13:47:59.279Z,23.90
2018-05-08T13:50:26.698Z,23.90
2018-05-08T13:52:54.211Z,24.30
2018-05-08T13:55:21.673Z,24.00
2018-05-08T13:57:49.123Z,24.00
2018-05-08T14:00:16.596Z,22.90
2018-05-08T14:02:44.045Z,23.60
2018-05-08T14:05:11.524Z,23.20
2018-05-08T14:07:38.978Z,23.60
2018-05-08T14:10:06.457Z,23.00
2018-05-08T14:12:33.891Z,23.10
2018-05-08T14:15:01.363Z,23.30
2018-05-08T14:17:28.829Z,23.90
2018-05-08T14:19:56.336Z,24.00
2018-05-08T14:22:23.843Z,23.20
2018-05-08T14:24:51.370Z,23.70
2018-05-08T14:27:18.847Z,23.10
2018-05-08T14:29:47.817Z,23.90
2018-05-08T14:32:15.290Z,23.70
2018-05-08T14:34:42.749Z,23.40
2018-05-08T14:37:10.331Z,23.40
2018-05-08T14:39:38.462Z,23.30
2018-05-08T14:42:06.011Z,23.20
2018-05-08T14:44:33.472Z,23.30
2018-05-08T14:47:00.946Z,23.00
2018-05-08T14:49:28.482Z,23.50
2018-05-08T14:51:56.655Z,23.30
2018-05-08T14:54:24.165Z,23.30
2018-05-08T14:56:52.419Z,22.70
2018-05-08T14:59:19.860Z,22.70
2018-05-08T15:01:47.326Z,23.00
2018-05-08T15:04:14.822Z,23.00
2018-05-08T15:06:43.052Z,22.80
2018-05-08T15:09:10.562Z,22.70
2018-05-08T15:11:38.059Z,22.80
2018-05-08T15:14:05.516Z,22.70
2018-05-08T15:16:32.966Z,22.60
2018-05-08T15:19:00.492Z,22.50
2018-05-08T15:21:27.963Z,22.80
2018-05-08T15:23:55.870Z,22.90
2018-05-08T15:26:23.336Z,22.70
2018-05-08T15:28:50.812Z,22.60
2018-05-08T15:31:19.063Z,21.60
2018-05-08T15:33:46.507Z,21.60
2018-05-08T15:36:13.978Z,22.30
2018-05-08T15:38:41.518Z,22.40
2018-05-08T15:41:09.003Z,22.60
2018-05-08T15:43:36.426Z,22.60
2018-05-08T15:46:03.907Z,22.50
2018-05-08T15:48:31.367Z,22.70
2018-05-08T15:50:59.615Z,22.60
2018-05-08T15:53:27.063Z,22.60
2018-05-08T15:55:54.538Z,22.70
2018-05-08T15:58:22.003Z,22.80
2018-05-08T16:00:49.460Z,22.70
2018-05-08T16:03:17.716Z,22.70
2018-05-08T16:05:45.184Z,22.70
2018-05-08T16:08:12.668Z,22.20
2018-05-08T16:10:40.883Z,22.40
2018-05-08T16:13:08.358Z,22.30
2018-05-08T16:15:35.814Z,22.30
2018-05-08T16:18:03.319Z,22.40
2018-05-08T16:20:31.544Z,22.20
2018-05-08T16:22:59.061Z,22.10
2018-05-08T16:25:26.512Z,22.30
2018-05-08T16:27:53.956Z,22.40
2018-05-08T16:30:22.321Z,22.70
2018-05-08T16:32:50.460Z,23.20
2018-05-08T16:35:17.942Z,22.80
2018-05-08T16:37:45.396Z,22.70
2018-05-08T16:40:12.861Z,22.80
2018-05-08T16:42:40.318Z,22.80
2018-05-08T16:45:08.538Z,22.80
2018-05-08T16:47:36.023Z,22.70
2018-05-08T16:50:03.472Z,22.70
2018-05-08T16:52:30.942Z,23.10
2018-05-08T16:54:58.411Z,23.10
2018-05-08T16:57:25.895Z,23.00
2018-05-08T16:59:53.375Z,22.80
2018-05-08T17:02:21.141Z,23.40
2018-05-08T17:04:48.625Z,23.20
2018-05-08T17:07:16.947Z,23.30
2018-05-08T17:09:45.288Z,23.30
2018-05-08T17:12:12.788Z,23.30
2018-05-08T17:14:40.270Z,23.20
2018-05-08T17:17:07.718Z,23.00
2018-05-08T17:19:35.310Z,22.80
2018-05-08T17:22:02.802Z,22.80
2018-05-08T17:24:31.099Z,22.80
2018-05-08T17:26:58.587Z,22.70
2018-05-08T17:29:26.058Z,23.10
2018-05-08T17:31:54.050Z,23.30
2018-05-08T17:34:22.332Z,24.90
2018-05-08T17:36:49.798Z,24.90
2018-05-08T17:39:17.357Z,25.10
2018-05-08T17:41:44.780Z,25.20
2018-05-08T17:44:12.259Z,25.70
2018-05-08T17:46:40.510Z,25.60
2018-05-08T17:49:07.974Z,25.60
2018-05-08T17:51:37.120Z,25.90
2018-05-08T17:54:04.570Z,25.90
2018-05-08T17:56:32.030Z,26.20
2018-05-08T17:58:59.520Z,27.00
2018-05-08T18:01:27.012Z,26.60
2018-05-08T18:03:55.361Z,26.80
2018-05-08T18:06:23.521Z,27.20
2018-05-08T18:08:51.034Z,27.10
2018-05-08T18:11:18.569Z,26.90
2018-05-08T18:13:45.977Z,26.80
2018-05-08T18:16:13.475Z,27.80
2018-05-08T18:18:40.943Z,30.10
2018-05-08T18:21:09.176Z,30.60
2018-05-08T18:23:36.649Z,30.60
2018-05-08T18:26:04.135Z,30.80
2018-05-08T18:28:32.362Z,30.00
2018-05-08T18:30:59.879Z,30.00
2018-05-08T18:33:27.330Z,29.10
2018-05-08T18:35:54.836Z,29.00
2018-05-08T18:38:22.299Z,30.10
2018-05-08T18:40:49.789Z,29.70
2018-05-08T18:43:18.028Z,28.40
2018-05-08T18:45:45.744Z,28.40
2018-05-08T18:48:13.208Z,29.00
2018-05-08T18:50:40.684Z,29.50
2018-05-08T18:53:08.162Z,29.70
2018-05-08T18:55:35.679Z,29.20
2018-05-08T18:58:04.600Z,29.80
2018-05-08T19:00:37.702Z,29.50
2018-05-08T19:03:05.220Z,30.00
2018-05-08T19:05:32.699Z,30.50
2018-05-08T19:08:00.203Z,30.40
2018-05-08T19:10:27.674Z,31.00
2018-05-08T19:12:55.913Z,31.00
2018-05-08T19:15:29.075Z,31.00
2018-05-08T19:17:56.558Z,31.50
2018-05-08T19:20:24.025Z,31.50
2018-05-08T19:22:51.539Z,31.10
2018-05-08T19:25:19.003Z,31.30
2018-05-08T19:27:46.476Z,31.30
2018-05-08T19:30:19.750Z,32.20
2018-05-08T19:32:47.233Z,32.40
2018-05-08T19:35:20.262Z,32.50
2018-05-08T19:37:53.491Z,32.60
2018-05-08T19:40:20.952Z,32.90
2018-05-08T19:42:48.452Z,33.00
2018-05-08T19:45:16.696Z,33.70
2018-05-08T19:47:44.191Z,33.60
2018-05-08T19:50:12.427Z,33.90
2018-05-08T19:52:39.901Z,33.90
2018-05-08T19:55:08.184Z,34.40
2018-05-08T19:57:36.472Z,34.70
2018-05-08T20:00:05.236Z,34.60
2018-05-08T20:02:32.705Z,34.60
2018-05-08T20:05:00.990Z,34.90
2018-05-08T20:07:29.218Z,35.00
2018-05-08T20:09:56.730Z,35.00
2018-05-08T20:12:24.955Z,35.40
2018-05-08T20:14:52.402Z,35.30
2018-05-08T20:17:19.897Z,35.50
2018-05-08T20:19:47.351Z,35.50
2018-05-08T20:22:15.637Z,35.60
2018-05-08T20:24:43.855Z,35.70
2018-05-08T20:27:11.355Z,35.60
2018-05-08T20:29:38.805Z,35.70
2018-05-08T20:32:06.310Z,35.80
2018-05-08T20:34:33.793Z,36.00
2018-05-08T20:37:01.282Z,36.10
2018-05-08T20:39:29.763Z,36.60
2018-05-08T20:41:57.234Z,36.50
2018-05-08T20:44:25.523Z,36.60
2018-05-08T20:46:52.998Z,36.60
2018-05-08T20:49:20.756Z,37.00
2018-05-08T20:51:48.215Z,37.40
2018-05-08T20:54:15.718Z,37.60
2018-05-08T20:56:43.189Z,37.80
2018-05-08T20:59:11.447Z,38.00
2018-05-08T21:01:38.908Z,37.90
2018-05-08T21:04:06.407Z,38.30
2018-05-08T21:06:33.915Z,38.60
2018-05-08T21:09:01.402Z,38.50
2018-05-08T21:11:29.629Z,39.10
2018-05-08T21:13:57.086Z,39.00
2018-05-08T21:16:25.767Z,39.00
2018-05-08T21:18:53.226Z,39.40
2018-05-08T21:21:20.830Z,39.20
2018-05-08T21:23:49.056Z,39.30
2018-05-08T21:26:16.515Z,39.30
2018-05-08T21:28:49.834Z,39.00
2018-05-08T21:31:17.324Z,39.20
2018-05-08T21:33:44.786Z,39.30
2018-05-08T21:36:12.259Z,39.50
2018-05-08T21:38:39.727Z,39.40
2018-05-08T21:41:07.230Z,39.70
2018-05-08T21:43:34.687Z,40.00
2018-05-08T21:46:02.933Z,41.00
2018-05-08T21:48:30.400Z,40.90
2018-05-08T21:50:57.881Z,40.50
2018-05-08T21:53:26.108Z,40.90
2018-05-08T21:55:53.590Z,40.80
2018-05-08T21:58:21.035Z,40.90
2018-05-08T22:00:48.507Z,41.30
2018-05-08T22:03:15.977Z,41.10
2018-05-08T22:05:44.213Z,41.40
2018-05-08T22:08:11.678Z,41.40
2018-05-08T22:10:39.154Z,41.40
2018-05-08T22:13:07.421Z,41.80
2018-05-08T22:15:34.906Z,41.70
2018-05-08T22:18:03.177Z,42.10
2018-05-08T22:20:31.410Z,41.90
2018-05-08T22:22:58.867Z,41.90
2018-05-08T22:25:26.326Z,41.90
2018-05-08T22:27:53.830Z,41.80
2018-05-08T22:30:21.290Z,41.80
2018-05-08T22:32:48.768Z,41.50
2018-05-08T22:35:16.289Z,40.50
2018-05-08T22:37:44.532Z,40.70
2018-05-08T22:40:11.988Z,40.60
2018-05-08T22:42:39.445Z,40.90
2018-05-08T22:45:06.986Z,41.20
2018-05-08T22:47:34.476Z,41.20
2018-05-08T22:50:01.897Z,40.90
2018-05-08T22:52:29.346Z,41.10
2018-05-08T22:54:56.833Z,42.00
2018-05-08T22:57:24.309Z,41.80
2018-05-08T22:59:52.523Z,41.80
2018-05-08T23:02:20.006Z,41.80
2018-05-08T23:04:48.307Z,42.50
2018-05-08T23:07:15.759Z,42.50
2018-05-08T23:09:43.245Z,41.60
2018-05-08T23:12:10.705Z,42.00
2018-05-08T23:14:38.180Z,42.10
2018-05-08T23:17:05.629Z,42.30
2018-05-08T23:19:33.190Z,42.60
2018-05-08T23:22:00.633Z,42.90
2018-05-08T23:24:28.111Z,42.80
2018-05-08T23:26:55.576Z,42.90
2018-05-08T23:29:23.029Z,42.90
2018-05-08T23:31:50.474Z,42.70
2018-05-08T23:34:17.941Z,42.90
2018-05-08T23:36:45.391Z,42.90
2018-05-08T23:39:12.861Z,43.00
2018-05-08T23:41:40.309Z,43.10
2018-05-08T23:44:07.787Z,43.10
2018-05-08T23:46:35.226Z,43.20
2018-05-08T23:49:02.697Z,43.70
2018-05-08T23:51:30.253Z,43.70
2018-05-08T23:53:57.717Z,43.80
2018-05-08T23:56:25.205Z,44.20
2018-05-08T23:58:53.422Z,44.00
