createdAt,value
2023-04-20T00:09:19.393Z,5.90
2023-04-20T00:19:40.696Z,5.87
2023-04-20T00:30:02.256Z,5.81
2023-04-20T00:40:24.740Z,5.73
2023-04-20T00:50:46.116Z,5.68
2023-04-20T01:01:07.660Z,5.62
2023-04-20T01:11:28.992Z,5.55
2023-04-20T01:21:50.287Z,5.49
2023-04-20T01:32:12.462Z,5.44
2023-04-20T01:42:33.700Z,5.37
2023-04-20T01:52:55.217Z,5.33
2023-04-20T02:03:17.255Z,5.26
2023-04-20T02:13:38.650Z,5.21
2023-04-20T02:23:59.631Z,5.16
2023-04-20T02:34:21.740Z,5.09
2023-04-20T02:44:43.160Z,5.05
2023-04-20T02:55:05.024Z,4.98
2023-04-20T03:05:26.577Z,4.91
2023-04-20T03:15:48.144Z,4.87
2023-04-20T03:26:20.617Z,4.81
2023-04-20T03:37:04.427Z,4.76
2023-04-20T03:47:25.865Z,4.73
2023-04-20T03:57:48.303Z,4.72
2023-04-20T04:08:09.884Z,4.69
2023-04-20T04:18:32.743Z,4.68
2023-04-20T04:28:58.965Z,4.67
2023-04-20T04:39:21.103Z,4.69
2023-04-20T04:49:50.441Z,4.68
2023-04-20T05:00:12.918Z,4.64
2023-04-20T05:10:34.294Z,4.67
2023-04-20T05:20:55.378Z,4.69
2023-04-20T05:31:16.542Z,4.70
2023-04-20T05:41:38.706Z,4.69
2023-04-20T05:52:00.246Z,4.72
2023-04-20T06:02:21.764Z,4.72
2023-04-20T06:12:42.935Z,4.71
2023-04-20T06:23:04.155Z,4.79
2023-04-20T06:33:25.437Z,4.78
2023-04-20T06:43:46.872Z,4.79
2023-04-20T06:54:08.455Z,4.79
2023-04-20T07:04:29.541Z,4.83
2023-04-20T07:14:51.085Z,4.85
2023-04-20T07:25:12.493Z,4.87
2023-04-20T07:35:33.698Z,4.89
2023-04-20T07:45:55.300Z,4.93
2023-04-20T07:56:16.906Z,5.04
2023-04-20T08:06:38.249Z,5.11
2023-04-20T08:17:00.162Z,5.11
2023-04-20T08:27:21.497Z,5.08
2023-04-20T08:37:43.207Z,5.12
2023-04-20T08:48:06.915Z,5.17
2023-04-20T08:58:32.508Z,5.22
2023-04-20T09:08:53.397Z,5.30
2023-04-20T09:19:14.832Z,5.35
2023-04-20T09:29:36.298Z,5.43
2023-04-20T09:40:00.971Z,5.53
2023-04-20T09:50:29.199Z,5.65
2023-04-20T10:00:56.395Z,5.78
2023-04-20T10:11:52.553Z,5.91
2023-04-20T10:22:33.023Z,6.00
2023-04-20T10:33:04.062Z,6.06
2023-04-20T10:43:25.444Z,6.12
2023-04-20T10:53:46.514Z,6.17
2023-04-20T11:04:10.670Z,6.26
2023-04-20T11:14:32.667Z,6.38
2023-04-20T11:25:06.532Z,6.48
2023-04-20T11:35:27.947Z,6.55
2023-04-20T11:45:49.607Z,6.64
2023-04-20T11:56:10.615Z,6.71
2023-04-20T12:06:34.556Z,6.80
2023-04-20T12:16:58.109Z,6.85
2023-04-20T12:27:20.601Z,6.88
2023-04-20T12:37:41.788Z,6.91
2023-04-20T12:48:03.257Z,6.99
2023-04-20T12:58:24.504Z,7.06
2023-04-20T13:08:45.838Z,7.16
2023-04-20T13:19:06.812Z,7.26
2023-04-20T13:29:28.313Z,7.36
2023-04-20T13:39:49.505Z,7.42
2023-04-20T13:50:11.183Z,7.52
2023-04-20T14:00:33.600Z,7.55
2023-04-20T14:10:56.032Z,7.63
2023-04-20T14:21:17.631Z,7.70
2023-04-20T14:31:38.900Z,7.78
2023-04-20T14:41:59.948Z,7.85
2023-04-20T14:52:21.019Z,7.87
2023-04-20T15:02:42.647Z,7.91
2023-04-20T15:13:03.991Z,7.93
2023-04-20T15:23:25.263Z,7.98
2023-04-20T15:33:48.210Z,8.04
2023-04-20T15:44:09.362Z,8.04
2023-04-20T15:54:31.016Z,8.10
2023-04-20T16:04:52.564Z,8.17
2023-04-20T16:15:14.184Z,8.22
2023-04-20T16:25:36.731Z,8.29
2023-04-20T16:35:58.119Z,8.30
2023-04-20T16:46:22.369Z,8.34
2023-04-20T16:56:43.897Z,8.35
2023-04-20T17:07:04.894Z,8.38
2023-04-20T17:17:26.348Z,8.34
2023-04-20T17:27:47.951Z,8.29
2023-04-20T17:38:09.335Z,8.26
2023-04-20T17:48:30.282Z,8.24
2023-04-20T17:58:52.539Z,8.20
2023-04-20T18:09:14.311Z,8.16
2023-04-20T18:19:35.721Z,8.09
2023-04-20T18:30:00.171Z,8.05
2023-04-20T18:40:21.448Z,7.99
2023-04-20T18:50:42.798Z,7.95
2023-04-20T19:01:04.900Z,7.90
2023-04-20T19:11:26.155Z,7.83
2023-04-20T19:21:48.531Z,7.77
2023-04-20T19:32:09.561Z,7.72
2023-04-20T19:42:30.802Z,7.68
2023-04-20T19:52:52.137Z,7.62
2023-04-20T20:03:15.872Z,7.58
2023-04-20T20:13:37.206Z,7.53
2023-04-20T20:23:59.549Z,7.46
2023-04-20T20:34:20.476Z,7.40
2023-04-20T20:44:42.379Z,7.34
2023-04-20T20:55:04.396Z,7.29
2023-04-20T21:05:25.585Z,7.24
2023-04-20T21:15:47.094Z,7.19
2023-04-20T21:26:08.165Z,7.16
2023-04-20T21:36:29.408Z,7.11
2023-04-20T21:46:51.076Z,7.07
2023-04-20T21:57:12.690Z,7.05
2023-04-20T22:07:33.685Z,7.01
2023-04-20T22:17:55.196Z,6.96
2023-04-20T22:28:16.948Z,6.95
2023-04-20T22:38:38.390Z,6.89
2023-04-20T22:49:00.302Z,6.84
2023-04-20T22:59:21.555Z,6.80
2023-04-20T23:09:44.250Z,6.76
2023-04-20T23:20:14.270Z,6.73
2023-04-20T23:30:35.874Z,6.68
2023-04-20T23:40:56.954Z,6.62
2023-04-20T23:51:19.435Z,6.59
