createdAt,value
2018-07-12T00:01:23.294Z,6.77
2018-07-12T00:03:50.617Z,7.13
2018-07-12T00:06:17.974Z,6.00
2018-07-12T00:08:45.311Z,6.60
2018-07-12T00:11:12.659Z,6.40
2018-07-12T00:13:39.988Z,7.60
2018-07-12T00:16:07.351Z,6.80
2018-07-12T00:18:34.682Z,6.43
2018-07-12T00:21:02.034Z,7.47
2018-07-12T00:23:29.365Z,7.23
2018-07-12T00:25:56.713Z,8.13
2018-07-12T00:28:24.037Z,8.00
2018-07-12T00:30:51.363Z,7.40
2018-07-12T00:33:18.705Z,6.97
2018-07-12T00:35:46.031Z,8.23
2018-07-12T00:38:13.384Z,7.27
2018-07-12T00:40:40.718Z,7.80
2018-07-12T00:43:08.074Z,7.60
2018-07-12T00:45:35.418Z,7.03
2018-07-12T00:48:02.774Z,7.80
2018-07-12T00:50:30.106Z,6.67
2018-07-12T00:52:57.452Z,6.80
2018-07-12T00:55:24.785Z,7.47
2018-07-12T00:57:52.140Z,6.53
2018-07-12T01:00:19.469Z,7.40
2018-07-12T01:02:46.829Z,6.27
2018-07-12T01:05:14.161Z,7.60
2018-07-12T01:07:41.513Z,6.57
2018-07-12T01:10:08.829Z,6.77
2018-07-12T01:12:36.164Z,6.70
2018-07-12T01:15:03.498Z,7.50
2018-07-12T01:17:30.838Z,7.07
2018-07-12T01:19:58.157Z,6.73
2018-07-12T01:22:25.711Z,7.20
2018-07-12T01:24:53.056Z,7.13
2018-07-12T01:27:20.382Z,6.90
2018-07-12T01:29:47.717Z,8.20
2018-07-12T01:32:15.025Z,8.03
2018-07-12T01:34:42.366Z,7.67
2018-07-12T01:37:09.680Z,8.20
2018-07-12T01:39:37.013Z,7.13
2018-07-12T01:42:04.324Z,7.27
2018-07-12T01:44:31.653Z,7.97
2018-07-12T01:46:58.969Z,8.00
2018-07-12T01:49:26.302Z,7.87
2018-07-12T01:51:53.613Z,7.67
2018-07-12T01:54:20.958Z,7.50
2018-07-12T01:56:48.283Z,8.53
2018-07-12T01:59:15.625Z,7.53
2018-07-12T02:01:42.936Z,6.23
2018-07-12T02:04:10.281Z,7.27
2018-07-12T02:06:37.609Z,7.23
2018-07-12T02:09:05.541Z,6.90
2018-07-12T02:11:32.892Z,7.60
2018-07-12T02:14:00.292Z,7.97
2018-07-12T02:16:27.606Z,9.37
2018-07-12T02:18:54.945Z,8.50
2018-07-12T02:21:22.281Z,7.83
2018-07-12T02:23:49.599Z,8.37
2018-07-12T02:26:16.930Z,8.90
2018-07-12T02:28:44.245Z,9.60
2018-07-12T02:31:11.582Z,8.77
2018-07-12T02:33:38.897Z,9.17
2018-07-12T02:36:06.292Z,8.73
2018-07-12T02:38:33.877Z,9.67
2018-07-12T02:41:01.478Z,9.13
2018-07-12T02:43:28.789Z,10.30
2018-07-12T02:45:56.133Z,9.77
2018-07-12T02:48:23.466Z,9.20
2018-07-12T02:50:50.808Z,8.40
2018-07-12T02:53:18.112Z,8.17
2018-07-12T02:55:45.449Z,9.07
2018-07-12T02:58:12.746Z,8.13
2018-07-12T03:00:40.110Z,8.37
2018-07-12T03:03:07.413Z,8.83
2018-07-12T03:05:34.744Z,8.53
2018-07-12T03:08:02.094Z,9.30
2018-07-12T03:10:29.422Z,9.23
2018-07-12T03:12:56.742Z,7.93
2018-07-12T03:15:24.118Z,8.07
2018-07-12T03:17:51.430Z,8.03
2018-07-12T03:20:18.766Z,7.63
2018-07-12T03:22:46.094Z,9.33
2018-07-12T03:25:13.406Z,8.80
2018-07-12T03:27:40.744Z,8.80
2018-07-12T03:30:08.059Z,8.80
2018-07-12T03:32:35.398Z,8.83
2018-07-12T03:35:02.713Z,8.47
2018-07-12T03:37:30.050Z,9.90
2018-07-12T03:39:57.624Z,10.43
2018-07-12T03:42:24.963Z,9.30
2018-07-12T03:44:52.282Z,9.63
2018-07-12T03:47:19.728Z,12.07
2018-07-12T03:49:47.055Z,11.47
2018-07-12T03:52:14.387Z,11.10
2018-07-12T03:54:41.960Z,12.33
2018-07-12T03:57:09.309Z,11.20
2018-07-12T03:59:36.625Z,12.37
2018-07-12T04:02:04.114Z,12.50
2018-07-12T04:04:31.422Z,12.53
2018-07-12T04:06:58.773Z,12.97
2018-07-12T04:09:26.099Z,15.63
2018-07-12T04:11:53.424Z,12.63
2018-07-12T04:14:20.768Z,12.23
2018-07-12T04:16:48.096Z,13.33
2018-07-12T04:19:15.445Z,12.83
2018-07-12T04:21:42.761Z,12.73
2018-07-12T04:24:10.102Z,12.27
2018-07-12T04:26:37.419Z,13.50
2018-07-12T04:29:04.765Z,13.07
2018-07-12T04:31:32.069Z,12.50
2018-07-12T04:33:59.422Z,11.93
2018-07-12T04:36:26.736Z,10.53
2018-07-12T04:38:54.069Z,10.60
2018-07-12T04:41:21.381Z,13.50
2018-07-12T04:43:49.151Z,13.57
2018-07-12T04:46:16.466Z,14.57
2018-07-12T04:48:43.812Z,17.30
2018-07-12T04:51:11.153Z,18.90
2018-07-12T04:53:38.494Z,16.33
2018-07-12T04:56:05.813Z,18.23
2018-07-12T04:58:33.158Z,17.77
2018-07-12T05:01:00.485Z,18.83
2018-07-12T05:03:27.806Z,20.43
2018-07-12T05:05:55.131Z,17.80
2018-07-12T05:08:22.450Z,20.20
2018-07-12T05:10:49.878Z,19.10
2018-07-12T05:13:17.189Z,19.40
2018-07-12T05:15:44.541Z,17.50
2018-07-12T05:18:11.859Z,20.13
2018-07-12T05:20:39.942Z,20.10
2018-07-12T05:23:07.304Z,21.47
2018-07-12T05:25:34.890Z,21.00
2018-07-12T05:28:02.212Z,22.27
2018-07-12T05:30:29.554Z,21.40
2018-07-12T05:32:56.866Z,20.03
2018-07-12T05:35:25.414Z,21.50
2018-07-12T05:37:53.843Z,22.70
2018-07-12T05:40:22.309Z,24.73
2018-07-12T05:42:50.755Z,23.57
2018-07-12T05:45:19.244Z,24.00
2018-07-12T05:47:47.706Z,24.83
2018-07-12T05:50:16.149Z,25.33
2018-07-12T05:52:44.592Z,21.87
2018-07-12T05:55:13.034Z,22.53
2018-07-12T05:57:41.199Z,23.43
2018-07-12T06:00:09.681Z,22.57
2018-07-12T06:02:38.154Z,21.53
2018-07-12T06:05:07.214Z,20.87
2018-07-12T06:07:35.693Z,20.77
2018-07-12T06:10:04.174Z,20.37
2018-07-12T06:12:32.646Z,20.50
2018-07-12T06:15:01.102Z,21.57
2018-07-12T06:17:29.585Z,20.97
2018-07-12T06:19:58.038Z,20.43
2018-07-12T06:22:26.538Z,19.53
2018-07-12T06:24:54.962Z,19.80
2018-07-12T06:27:23.441Z,19.30
2018-07-12T06:29:51.881Z,18.83
2018-07-12T06:32:20.345Z,20.33
2018-07-12T06:34:48.452Z,19.63
2018-07-12T06:37:16.980Z,19.87
2018-07-12T06:39:45.346Z,20.83
2018-07-12T06:42:13.793Z,20.30
2018-07-12T06:44:42.247Z,18.63
2018-07-12T06:47:10.689Z,17.77
2018-07-12T06:49:39.137Z,17.87
2018-07-12T06:52:07.642Z,15.37
2018-07-12T06:54:36.090Z,15.70
2018-07-12T06:57:04.604Z,16.80
2018-07-12T06:59:33.062Z,16.03
2018-07-12T07:02:01.504Z,14.13
2018-07-12T07:04:29.961Z,14.90
2018-07-12T07:06:58.414Z,16.67
2018-07-12T07:09:26.873Z,18.77
2018-07-12T07:11:55.349Z,17.10
2018-07-12T07:14:23.831Z,18.50
2018-07-12T07:16:52.291Z,17.53
2018-07-12T07:19:20.729Z,15.87
2018-07-12T07:21:49.186Z,17.13
2018-07-12T07:24:17.694Z,17.40
2018-07-12T07:26:46.158Z,15.00
2018-07-12T07:29:14.615Z,17.57
2018-07-12T07:31:43.042Z,16.53
2018-07-12T07:34:11.522Z,15.30
2018-07-12T07:36:39.950Z,16.57
2018-07-12T07:39:09.130Z,17.37
2018-07-12T07:41:37.542Z,15.50
2018-07-12T07:44:06.082Z,17.10
2018-07-12T07:46:34.500Z,16.70
2018-07-12T07:49:02.969Z,15.67
2018-07-12T07:51:31.403Z,17.70
2018-07-12T07:53:59.866Z,16.63
2018-07-12T07:56:28.298Z,14.33
2018-07-12T07:58:56.734Z,15.07
2018-07-12T08:01:25.200Z,15.33
2018-07-12T08:03:53.653Z,14.60
2018-07-12T08:06:22.209Z,15.63
2018-07-12T08:08:50.618Z,12.97
2018-07-12T08:11:19.086Z,14.13
2018-07-12T08:13:47.548Z,13.33
2018-07-12T08:16:16.073Z,14.30
2018-07-12T08:18:44.454Z,12.67
2018-07-12T08:21:14.733Z,13.97
2018-07-12T08:23:44.309Z,14.60
2018-07-12T08:26:12.774Z,14.40
2018-07-12T08:28:41.226Z,14.20
2018-07-12T08:31:09.740Z,14.50
2018-07-12T08:33:38.150Z,14.47
2018-07-12T08:36:06.719Z,13.97
2018-07-12T08:38:35.126Z,12.90
2018-07-12T08:41:03.635Z,11.77
2018-07-12T08:43:32.117Z,12.03
2018-07-12T08:46:00.585Z,12.23
2018-07-12T08:48:29.137Z,13.70
2018-07-12T08:50:57.535Z,12.20
2018-07-12T08:53:25.987Z,11.40
2018-07-12T08:55:54.137Z,11.50
2018-07-12T08:58:22.567Z,10.43
2018-07-12T09:00:51.026Z,10.20
2018-07-12T09:03:19.465Z,9.17
2018-07-12T09:05:47.935Z,9.07
2018-07-12T09:08:16.382Z,9.20
2018-07-12T09:10:44.854Z,7.47
2018-07-12T09:13:13.287Z,7.93
2018-07-12T09:15:41.818Z,8.67
2018-07-12T09:18:10.238Z,8.17
2018-07-12T09:20:38.688Z,8.50
2018-07-12T09:23:07.183Z,8.63
2018-07-12T09:25:35.873Z,8.10
2018-07-12T09:28:04.319Z,8.73
2018-07-12T09:30:32.761Z,8.73
2018-07-12T09:33:01.193Z,8.77
2018-07-12T09:35:29.617Z,8.90
2018-07-12T09:37:58.077Z,8.40
2018-07-12T09:40:26.518Z,9.37
2018-07-12T09:42:55.016Z,8.90
2018-07-12T09:45:23.105Z,8.87
2018-07-12T09:47:52.982Z,7.87
2018-07-12T09:50:23.577Z,7.23
2018-07-12T09:52:52.048Z,7.77
2018-07-12T09:55:20.485Z,8.10
2018-07-12T09:58:00.277Z,7.80
2018-07-12T10:00:34.185Z,7.90
2018-07-12T10:03:08.041Z,7.23
2018-07-12T10:05:41.743Z,7.30
2018-07-12T10:09:17.095Z,7.33
2018-07-12T10:11:50.953Z,7.83
2018-07-12T10:14:24.689Z,6.50
2018-07-12T10:17:12.361Z,7.53
2018-07-12T10:19:41.997Z,7.10
2018-07-12T10:22:11.221Z,5.93
2018-07-12T10:24:39.661Z,6.40
2018-07-12T10:27:08.230Z,6.17
2018-07-12T10:29:36.651Z,5.37
2018-07-12T10:32:05.119Z,5.60
2018-07-12T10:34:33.246Z,4.70
2018-07-12T10:37:01.683Z,4.80
2018-07-12T10:39:30.152Z,4.27
2018-07-12T10:41:58.285Z,3.73
2018-07-12T10:44:26.737Z,4.80
2018-07-12T10:46:55.192Z,6.20
2018-07-12T10:49:23.349Z,7.30
2018-07-12T10:51:51.784Z,6.67
2018-07-12T10:54:20.299Z,6.53
2018-07-12T10:56:48.751Z,6.47
2018-07-12T10:59:17.206Z,6.03
2018-07-12T11:01:45.664Z,6.20
2018-07-12T11:04:13.816Z,6.13
2018-07-12T11:06:42.301Z,5.83
2018-07-12T11:09:10.791Z,6.03
2018-07-12T11:11:38.897Z,5.80
2018-07-12T11:14:07.354Z,6.40
2018-07-12T11:16:35.773Z,6.07
2018-07-12T11:19:04.182Z,5.80
2018-07-12T11:21:32.646Z,5.87
2018-07-12T11:24:01.094Z,5.40
2018-07-12T11:26:29.559Z,5.70
2018-07-12T11:28:57.985Z,5.20
2018-07-12T11:31:26.434Z,5.30
2018-07-12T11:33:54.862Z,4.73
2018-07-12T11:36:23.318Z,4.90
2018-07-12T11:38:51.741Z,4.67
2018-07-12T11:41:20.182Z,4.30
2018-07-12T11:43:49.470Z,4.17
2018-07-12T11:46:17.937Z,3.87
2018-07-12T11:48:46.564Z,3.50
2018-07-12T11:51:15.026Z,3.07
2018-07-12T11:53:43.472Z,3.20
2018-07-12T11:56:11.947Z,3.20
2018-07-12T11:58:40.369Z,2.93
2018-07-12T12:01:08.817Z,2.83
2018-07-12T12:03:37.238Z,3.03
2018-07-12T12:06:05.721Z,3.50
2018-07-12T12:08:34.164Z,4.23
2018-07-12T12:11:02.634Z,3.83
2018-07-12T12:13:31.109Z,4.30
2018-07-12T12:15:59.558Z,4.17
2018-07-12T12:18:27.698Z,3.80
2018-07-12T12:20:56.113Z,4.07
2018-07-12T12:23:24.289Z,3.97
2018-07-12T12:25:52.426Z,4.17
2018-07-12T12:28:20.886Z,3.47
2018-07-12T12:30:49.365Z,3.30
2018-07-12T12:33:17.846Z,3.73
2018-07-12T12:35:46.313Z,3.97
2018-07-12T12:38:14.777Z,3.90
2018-07-12T12:40:43.241Z,4.00
2018-07-12T12:43:11.777Z,3.60
2018-07-12T12:45:40.238Z,3.43
2018-07-12T12:48:08.689Z,3.03
2018-07-12T12:50:36.801Z,3.50
2018-07-12T12:53:05.261Z,3.30
2018-07-12T12:55:33.697Z,3.47
2018-07-12T12:58:02.143Z,3.90
2018-07-12T13:00:30.552Z,4.27
2018-07-12T13:02:58.993Z,4.10
2018-07-12T13:05:27.401Z,3.73
2018-07-12T13:07:55.892Z,4.23
2018-07-12T13:10:24.330Z,4.33
2018-07-12T13:12:52.758Z,4.50
2018-07-12T13:15:21.239Z,4.13
2018-07-12T13:17:49.670Z,3.80
2018-07-12T13:20:18.126Z,3.87
2018-07-12T13:22:47.233Z,4.33
2018-07-12T13:25:15.674Z,3.80
2018-07-12T13:27:44.169Z,3.40
2018-07-12T13:30:12.573Z,3.47
2018-07-12T13:32:41.017Z,2.97
2018-07-12T13:35:09.157Z,2.80
2018-07-12T13:37:37.594Z,3.13
2018-07-12T13:40:06.033Z,3.10
2018-07-12T13:42:34.846Z,3.30
2018-07-12T13:45:03.321Z,3.47
2018-07-12T13:47:31.436Z,3.20
2018-07-12T13:49:59.887Z,3.83
2018-07-12T13:52:28.322Z,3.60
2018-07-12T13:54:56.805Z,4.20
2018-07-12T13:57:25.243Z,3.70
2018-07-12T13:59:53.701Z,3.53
2018-07-12T14:02:22.124Z,3.43
2018-07-12T14:04:50.612Z,3.40
2018-07-12T14:07:19.000Z,3.50
2018-07-12T14:09:47.433Z,3.33
2018-07-12T14:12:15.866Z,3.20
2018-07-12T14:14:44.291Z,3.47
2018-07-12T14:17:12.727Z,3.17
2018-07-12T14:19:41.182Z,3.30
2018-07-12T14:22:09.626Z,3.60
2018-07-12T14:24:38.077Z,3.77
2018-07-12T14:27:06.242Z,4.37
2018-07-12T14:29:34.649Z,4.03
2018-07-12T14:32:03.098Z,3.67
2018-07-12T14:34:31.524Z,4.07
2018-07-12T14:36:59.961Z,3.93
2018-07-12T14:39:28.429Z,4.13
2018-07-12T14:41:56.882Z,3.70
2018-07-12T14:44:25.301Z,3.40
2018-07-12T14:46:53.740Z,3.00
2018-07-12T14:49:22.189Z,3.40
2018-07-12T14:51:50.679Z,3.10
2018-07-12T14:54:19.096Z,3.67
2018-07-12T14:56:47.537Z,3.50
2018-07-12T14:59:15.973Z,4.03
2018-07-12T15:01:44.431Z,4.07
2018-07-12T15:04:12.933Z,4.30
2018-07-12T15:06:41.481Z,3.83
2018-07-12T15:09:10.134Z,4.63
2018-07-12T15:11:38.670Z,4.00
2018-07-12T15:14:07.280Z,4.17
2018-07-12T15:16:35.751Z,3.90
2018-07-12T15:19:04.463Z,3.63
2018-07-12T15:21:33.145Z,4.03
2018-07-12T15:24:01.628Z,4.13
2018-07-12T15:26:30.085Z,4.03
2018-07-12T15:28:58.261Z,3.40
2018-07-12T15:31:26.720Z,3.60
2018-07-12T15:33:55.208Z,3.60
2018-07-12T15:36:23.657Z,3.50
2018-07-12T15:38:52.118Z,3.97
2018-07-12T15:41:20.567Z,3.70
2018-07-12T15:43:48.722Z,3.83
2018-07-12T15:46:17.164Z,3.90
2018-07-12T15:48:45.677Z,3.90
2018-07-12T15:51:14.127Z,3.97
2018-07-12T15:53:42.599Z,4.50
2018-07-12T15:56:11.049Z,3.83
2018-07-12T15:58:39.510Z,4.40
2018-07-12T16:01:07.949Z,3.87
2018-07-12T16:03:36.437Z,4.03
2018-07-12T16:06:04.938Z,4.37
2018-07-12T16:08:33.431Z,4.67
2018-07-12T16:11:01.587Z,4.27
2018-07-12T16:13:30.079Z,4.83
2018-07-12T16:15:58.501Z,5.23
2018-07-12T16:18:26.943Z,4.73
2018-07-12T16:20:55.398Z,5.07
2018-07-12T16:23:23.837Z,4.77
2018-07-12T16:25:52.293Z,4.60
2018-07-12T16:28:20.763Z,4.17
2018-07-12T16:30:49.205Z,4.73
2018-07-12T16:33:17.613Z,4.53
2018-07-12T16:35:46.074Z,4.50
2018-07-12T16:38:14.522Z,4.37
2018-07-12T16:40:42.993Z,4.53
2018-07-12T16:43:11.443Z,4.43
2018-07-12T16:45:39.889Z,4.70
2018-07-12T16:48:08.327Z,4.33
2018-07-12T16:50:36.812Z,4.13
2018-07-12T16:53:05.644Z,4.70
2018-07-12T16:55:34.101Z,4.13
2018-07-12T16:58:02.534Z,4.60
2018-07-12T17:00:30.986Z,4.20
2018-07-12T17:02:59.442Z,4.00
2018-07-12T17:05:27.919Z,4.07
2018-07-12T17:07:56.342Z,4.20
2018-07-12T17:10:24.798Z,4.87
2018-07-12T17:12:53.252Z,4.57
2018-07-12T17:15:21.683Z,3.97
2018-07-12T17:17:50.145Z,4.77
2018-07-12T17:20:18.585Z,4.67
2018-07-12T17:22:47.075Z,4.30
2018-07-12T17:25:15.493Z,4.07
2018-07-12T17:27:43.971Z,4.20
2018-07-12T17:30:12.458Z,4.23
2018-07-12T17:32:40.920Z,4.50
2018-07-12T17:35:09.385Z,4.03
2018-07-12T17:37:37.830Z,4.00
2018-07-12T17:40:06.346Z,3.50
2018-07-12T17:42:34.900Z,3.60
2018-07-12T17:45:04.243Z,3.80
2018-07-12T17:47:37.841Z,3.50
2018-07-12T17:50:06.003Z,3.60
2018-07-12T17:52:34.524Z,4.07
2018-07-12T17:55:02.954Z,3.97
2018-07-12T17:57:31.407Z,3.90
2018-07-12T17:59:59.802Z,3.30
2018-07-12T18:02:28.233Z,3.93
2018-07-12T18:04:56.637Z,3.53
2018-07-12T18:07:25.070Z,3.63
2018-07-12T18:09:53.534Z,3.10
2018-07-12T18:12:22.030Z,3.47
2018-07-12T18:14:50.454Z,3.20
2018-07-12T18:17:18.581Z,2.77
2018-07-12T18:19:46.998Z,2.73
2018-07-12T18:22:30.041Z,3.13
2018-07-12T18:24:58.802Z,2.80
2018-07-12T18:27:30.443Z,2.93
2018-07-12T18:29:59.856Z,3.10
2018-07-12T18:32:28.943Z,2.87
2018-07-12T18:34:57.409Z,3.00
2018-07-12T18:37:25.873Z,2.87
2018-07-12T18:39:54.399Z,2.83
2018-07-12T18:42:22.849Z,3.13
2018-07-12T18:44:51.325Z,3.17
2018-07-12T18:47:19.753Z,2.87
2018-07-12T18:49:48.230Z,2.70
2018-07-12T18:52:16.684Z,3.17
2018-07-12T18:54:45.141Z,3.50
2018-07-12T18:57:13.651Z,3.17
2018-07-12T18:59:42.132Z,3.23
2018-07-12T19:02:11.345Z,4.13
2018-07-12T19:04:39.514Z,3.30
2018-07-12T19:07:07.958Z,3.83
2018-07-12T19:09:36.442Z,4.00
2018-07-12T19:12:04.899Z,4.00
2018-07-12T19:14:33.381Z,4.07
2018-07-12T19:17:01.818Z,3.30
2018-07-12T19:19:29.980Z,3.37
2018-07-12T19:21:58.112Z,3.67
2018-07-12T19:24:26.585Z,3.47
2018-07-12T19:26:55.034Z,3.47
2018-07-12T19:29:23.494Z,3.50
2018-07-12T19:31:51.624Z,3.67
2018-07-12T19:34:20.095Z,3.83
2018-07-12T19:36:48.556Z,3.20
2018-07-12T19:39:17.036Z,4.37
2018-07-12T19:41:45.536Z,4.23
2018-07-12T19:44:13.977Z,3.87
2018-07-12T19:46:42.441Z,5.30
2018-07-12T19:49:10.859Z,4.40
2018-07-12T19:51:39.304Z,5.47
2018-07-12T19:54:07.444Z,4.37
2018-07-12T19:56:38.007Z,4.63
2018-07-12T19:59:06.125Z,3.70
2018-07-12T20:01:34.566Z,4.60
2018-07-12T20:04:02.680Z,3.50
2018-07-12T20:06:31.141Z,3.73
2018-07-12T20:08:59.587Z,5.17
2018-07-12T20:11:28.069Z,4.53
2018-07-12T20:13:56.492Z,4.17
2018-07-12T20:16:25.003Z,4.60
2018-07-12T20:18:53.424Z,4.03
2018-07-12T20:21:21.930Z,4.20
2018-07-12T20:23:50.366Z,4.37
2018-07-12T20:26:19.694Z,18.60
2018-07-12T20:28:48.125Z,4.33
2018-07-12T20:31:16.675Z,4.77
2018-07-12T20:33:45.022Z,5.90
2018-07-12T20:36:13.474Z,5.97
2018-07-12T20:38:41.957Z,5.23
2018-07-12T20:41:10.439Z,5.77
2018-07-12T20:43:38.873Z,4.70
2018-07-12T20:46:07.337Z,14.70
2018-07-12T20:48:35.791Z,7.17
2018-07-12T20:51:03.944Z,4.87
2018-07-12T20:53:32.418Z,4.70
2018-07-12T20:56:00.875Z,4.53
2018-07-12T20:58:29.356Z,4.53
2018-07-12T21:00:57.803Z,4.50
2018-07-12T21:03:26.258Z,4.70
2018-07-12T21:05:54.398Z,5.03
2018-07-12T21:08:22.889Z,4.93
2018-07-12T21:10:51.355Z,5.03
2018-07-12T21:13:19.870Z,4.90
2018-07-12T21:15:48.322Z,5.23
2018-07-12T21:18:16.850Z,4.87
2018-07-12T21:20:45.301Z,4.97
2018-07-12T21:23:13.794Z,4.63
2018-07-12T21:25:42.242Z,5.10
2018-07-12T21:28:10.721Z,5.70
2018-07-12T21:30:39.156Z,5.43
2018-07-12T21:33:07.688Z,5.97
2018-07-12T21:35:36.169Z,5.37
2018-07-12T21:38:04.778Z,5.80
2018-07-12T21:40:32.957Z,6.10
2018-07-12T21:43:01.148Z,5.40
2018-07-12T21:45:29.735Z,5.93
2018-07-12T21:47:58.204Z,5.73
2018-07-12T21:50:26.670Z,5.77
2018-07-12T21:52:55.125Z,6.40
2018-07-12T21:55:23.581Z,6.00
2018-07-12T21:57:52.037Z,5.27
2018-07-12T22:00:20.485Z,6.03
2018-07-12T22:02:48.936Z,6.87
2018-07-12T22:08:16.732Z,6.47
2018-07-12T22:10:46.290Z,6.27
2018-07-12T22:13:15.258Z,6.23
2018-07-12T22:15:43.388Z,5.83
2018-07-12T22:18:11.918Z,7.20
2018-07-12T22:20:40.534Z,6.37
2018-07-12T22:23:09.021Z,6.10
2018-07-12T22:25:37.633Z,6.80
2018-07-12T22:28:06.173Z,6.70
2018-07-12T22:30:34.685Z,6.77
2018-07-12T22:33:03.817Z,6.17
2018-07-12T22:35:31.978Z,6.67
2018-07-12T22:38:01.594Z,7.10
2018-07-12T22:40:29.912Z,6.53
2018-07-12T22:42:58.669Z,6.87
2018-07-12T22:45:27.088Z,6.37
2018-07-12T22:47:55.723Z,7.00
2018-07-12T22:50:24.173Z,7.17
2018-07-12T22:52:52.669Z,7.30
2018-07-12T22:55:21.170Z,6.80
2018-07-12T22:57:49.621Z,7.03
2018-07-12T23:00:18.055Z,6.27
2018-07-12T23:02:47.514Z,7.40
2018-07-12T23:05:15.963Z,7.00
2018-07-12T23:07:44.465Z,7.17
2018-07-12T23:10:12.924Z,6.80
2018-07-12T23:12:41.381Z,7.07
2018-07-12T23:15:09.854Z,6.67
2018-07-12T23:17:38.326Z,6.57
2018-07-12T23:20:06.836Z,7.57
2018-07-12T23:22:35.342Z,6.83
2018-07-12T23:25:03.817Z,7.40
2018-07-12T23:27:32.325Z,7.50
2018-07-12T23:30:00.762Z,7.37
2018-07-12T23:32:29.233Z,7.87
2018-07-12T23:34:57.694Z,7.33
2018-07-12T23:37:26.157Z,7.90
2018-07-12T23:39:54.601Z,7.67
2018-07-12T23:42:23.053Z,7.70
2018-07-12T23:44:51.492Z,7.93
2018-07-12T23:47:19.937Z,8.00
2018-07-12T23:49:48.381Z,8.37
2018-07-12T23:52:16.846Z,7.97
2018-07-12T23:54:45.309Z,7.90
2018-07-12T23:57:13.856Z,7.80
2018-07-12T23:59:42.305Z,9.10
