createdAt,value
2019-05-03T00:03:14.156Z,50.00
2019-05-03T00:07:20.041Z,49.40
2019-05-03T00:11:25.727Z,49.50
2019-05-03T00:15:52.064Z,49.70
2019-05-03T00:19:57.533Z,49.90
2019-05-03T00:24:03.265Z,50.00
2019-05-03T00:28:09.022Z,50.10
2019-05-03T00:32:14.651Z,54.30
2019-05-03T00:36:39.145Z,51.70
2019-05-03T00:40:44.805Z,50.70
2019-05-03T00:44:51.705Z,50.60
2019-05-03T00:48:58.557Z,50.70
2019-05-03T00:53:04.390Z,52.90
2019-05-03T00:57:11.951Z,51.60
2019-05-03T01:01:17.882Z,53.40
2019-05-03T01:05:24.274Z,53.80
2019-05-03T01:09:31.712Z,55.20
2019-05-03T01:13:37.627Z,56.30
2019-05-03T01:17:46.299Z,54.00
2019-05-03T01:21:51.920Z,53.60
2019-05-03T01:25:57.705Z,54.30
2019-05-03T01:30:03.339Z,56.90
2019-05-03T01:34:09.106Z,57.10
2019-05-03T01:38:14.924Z,55.90
2019-05-03T01:42:22.470Z,59.70
2019-05-03T01:46:27.896Z,60.80
2019-05-03T01:50:42.788Z,59.50
2019-05-03T01:54:48.389Z,63.30
2019-05-03T01:58:54.085Z,59.10
2019-05-03T02:03:09.062Z,59.70
2019-05-03T02:07:14.815Z,59.40
2019-05-03T02:11:22.253Z,61.50
2019-05-03T02:15:28.148Z,61.80
2019-05-03T02:19:33.780Z,61.30
2019-05-03T02:23:42.588Z,60.00
2019-05-03T02:27:49.363Z,61.40
2019-05-03T02:31:55.001Z,63.40
2019-05-03T02:36:03.646Z,63.60
2019-05-03T02:40:07.987Z,65.70
2019-05-03T02:44:16.089Z,66.20
2019-05-03T02:48:29.420Z,64.10
2019-05-03T02:52:36.543Z,66.90
2019-05-03T02:56:42.538Z,68.00
2019-05-03T03:01:00.339Z,69.10
2019-05-03T03:05:06.569Z,72.30
2019-05-03T03:09:12.198Z,73.90
2019-05-03T03:13:18.017Z,69.90
2019-05-03T03:17:25.486Z,74.60
2019-05-03T03:21:36.013Z,68.20
2019-05-03T03:25:46.311Z,68.00
2019-05-03T03:29:58.661Z,69.70
2019-05-03T03:34:08.566Z,69.10
2019-05-03T03:38:15.504Z,68.50
2019-05-03T03:42:21.664Z,71.30
2019-05-03T03:46:27.386Z,68.70
2019-05-03T03:50:36.086Z,72.10
2019-05-03T03:54:41.910Z,75.00
2019-05-03T03:58:47.587Z,70.80
2019-05-03T04:02:55.285Z,71.30
2019-05-03T04:07:01.304Z,73.80
2019-05-03T04:11:08.335Z,69.20
2019-05-03T04:15:47.918Z,70.00
2019-05-03T04:19:55.958Z,70.50
2019-05-03T04:24:01.652Z,72.10
2019-05-03T04:28:07.415Z,68.30
2019-05-03T04:32:15.701Z,70.60
2019-05-03T04:36:20.522Z,74.30
2019-05-03T04:40:26.468Z,70.10
2019-05-03T04:44:32.333Z,70.70
2019-05-03T04:48:38.067Z,71.10
2019-05-03T04:52:46.225Z,72.10
2019-05-03T04:56:52.341Z,70.80
2019-05-03T05:00:58.001Z,71.30
2019-05-03T05:05:05.844Z,74.20
2019-05-03T05:09:10.942Z,72.60
2019-05-03T05:13:16.584Z,75.40
2019-05-03T05:17:50.094Z,70.50
2019-05-03T05:22:03.107Z,71.70
2019-05-03T05:26:15.837Z,72.50
2019-05-03T05:30:21.473Z,69.20
2019-05-03T05:34:27.039Z,71.00
2019-05-03T05:38:34.513Z,71.10
2019-05-03T05:42:40.227Z,70.60
2019-05-03T05:47:14.976Z,71.60
2019-05-03T05:51:20.820Z,72.70
2019-05-03T05:55:45.354Z,71.10
2019-05-03T05:59:56.988Z,70.10
2019-05-03T06:04:02.616Z,71.20
2019-05-03T06:08:36.028Z,72.70
2019-05-03T06:12:49.490Z,74.10
2019-05-03T06:17:17.120Z,73.20
2019-05-03T06:21:30.608Z,71.90
2019-05-03T06:25:39.871Z,76.00
2019-05-03T06:29:46.816Z,73.20
2019-05-03T06:33:55.479Z,75.20
2019-05-03T06:38:01.121Z,72.30
2019-05-03T06:42:09.909Z,74.70
2019-05-03T06:46:17.749Z,70.80
2019-05-03T06:50:27.526Z,70.40
2019-05-03T06:54:30.000Z,72.50
2019-05-03T06:58:36.464Z,74.90
2019-05-03T07:03:06.281Z,72.60
2019-05-03T07:07:28.058Z,75.90
2019-05-03T07:11:34.856Z,74.00
2019-05-03T07:15:40.526Z,72.00
2019-05-03T07:19:46.197Z,72.70
2019-05-03T07:23:51.839Z,75.40
2019-05-03T07:27:57.619Z,72.90
2019-05-03T07:32:05.064Z,73.20
2019-05-03T07:36:10.475Z,74.10
2019-05-03T07:40:16.166Z,72.80
2019-05-03T07:44:21.837Z,72.70
2019-05-03T07:48:27.471Z,70.90
2019-05-03T07:52:34.844Z,73.80
2019-05-03T07:56:48.359Z,72.30
2019-05-03T08:01:05.520Z,73.00
2019-05-03T08:05:05.179Z,70.30
2019-05-03T08:09:10.716Z,73.10
2019-05-03T08:13:16.392Z,72.50
2019-05-03T08:17:22.102Z,74.90
2019-05-03T08:21:27.929Z,72.40
2019-05-03T08:25:35.308Z,71.90
2019-05-03T08:29:40.971Z,73.00
2019-05-03T08:34:08.634Z,73.90
2019-05-03T08:38:15.311Z,72.60
2019-05-03T08:42:25.402Z,71.00
2019-05-03T08:46:31.232Z,72.20
2019-05-03T08:50:37.024Z,70.50
2019-05-03T08:54:44.743Z,75.60
2019-05-03T08:58:49.990Z,70.70
2019-05-03T09:02:55.568Z,71.40
2019-05-03T09:07:01.208Z,71.30
2019-05-03T09:11:10.981Z,72.70
2019-05-03T09:15:16.660Z,70.90
2019-05-03T09:19:25.280Z,73.90
2019-05-03T09:23:31.583Z,71.60
2019-05-03T09:27:37.933Z,69.10
2019-05-03T09:31:44.653Z,73.60
2019-05-03T09:35:51.327Z,69.60
2019-05-03T09:39:56.989Z,68.00
2019-05-03T09:44:04.763Z,69.70
2019-05-03T09:48:10.023Z,69.90
2019-05-03T09:52:16.232Z,72.50
2019-05-03T09:56:53.504Z,67.90
2019-05-03T10:00:49.298Z,68.70
2019-05-03T10:04:55.486Z,69.10
2019-05-03T10:09:02.005Z,69.80
2019-05-03T10:13:14.266Z,68.70
2019-05-03T10:17:51.828Z,69.50
2019-05-03T10:21:57.533Z,69.90
2019-05-03T10:26:05.062Z,69.00
2019-05-03T10:30:13.353Z,68.00
2019-05-03T10:34:18.582Z,69.40
2019-05-03T10:38:24.675Z,68.40
2019-05-03T10:42:30.389Z,67.20
2019-05-03T10:46:39.170Z,67.10
2019-05-03T10:50:47.093Z,66.70
2019-05-03T10:54:52.705Z,67.20
2019-05-03T10:59:06.009Z,66.70
2019-05-03T11:03:12.660Z,68.30
2019-05-03T11:07:18.312Z,68.00
2019-05-03T11:11:25.869Z,70.00
2019-05-03T11:15:31.703Z,68.10
2019-05-03T11:19:39.038Z,66.60
2019-05-03T11:23:45.080Z,66.60
2019-05-03T11:27:55.235Z,66.50
2019-05-03T11:32:11.720Z,65.00
2019-05-03T11:36:42.647Z,64.40
2019-05-03T11:40:48.310Z,64.70
2019-05-03T11:44:53.912Z,65.30
2019-05-03T11:48:59.590Z,64.30
2019-05-03T11:53:05.317Z,64.10
2019-05-03T11:57:17.636Z,64.90
2019-05-03T12:01:29.631Z,63.60
2019-05-03T12:05:35.326Z,63.40
2019-05-03T12:09:41.002Z,63.00
2019-05-03T12:13:46.623Z,63.60
2019-05-03T12:17:59.182Z,62.70
2019-05-03T12:22:06.240Z,62.60
2019-05-03T12:26:13.576Z,63.40
2019-05-03T12:30:19.691Z,63.90
2019-05-03T12:34:25.713Z,62.50
2019-05-03T12:38:31.460Z,62.90
2019-05-03T12:42:37.108Z,63.20
2019-05-03T12:46:44.874Z,63.40
2019-05-03T12:50:50.367Z,63.30
2019-05-03T12:54:56.729Z,63.60
2019-05-03T12:59:26.786Z,65.00
2019-05-03T13:03:51.228Z,62.90
2019-05-03T13:08:15.239Z,63.50
2019-05-03T13:12:25.223Z,64.90
2019-05-03T13:16:30.556Z,63.60
2019-05-03T13:20:36.217Z,64.00
2019-05-03T13:24:41.781Z,62.70
2019-05-03T13:28:47.446Z,64.60
2019-05-03T13:32:54.886Z,65.70
2019-05-03T13:37:00.718Z,65.10
2019-05-03T13:41:06.763Z,66.60
2019-05-03T13:45:12.735Z,64.80
2019-05-03T13:49:18.406Z,66.50
2019-05-03T13:53:25.480Z,66.80
2019-05-03T13:57:31.250Z,65.30
2019-05-03T14:01:36.891Z,63.20
2019-05-03T14:05:44.435Z,62.40
2019-05-03T14:09:49.914Z,62.70
2019-05-03T14:13:55.517Z,61.90
2019-05-03T14:18:01.135Z,62.00
2019-05-03T14:22:08.967Z,61.40
2019-05-03T14:26:15.114Z,61.00
2019-05-03T14:30:20.974Z,60.20
2019-05-03T14:34:26.652Z,60.60
2019-05-03T14:38:33.157Z,59.80
2019-05-03T14:42:39.221Z,59.70
2019-05-03T14:46:45.836Z,60.50
2019-05-03T14:50:51.723Z,59.60
2019-05-03T14:55:02.242Z,58.80
2019-05-03T14:59:26.422Z,59.70
2019-05-03T15:03:32.329Z,58.50
2019-05-03T15:07:37.951Z,58.40
2019-05-03T15:11:45.291Z,59.00
2019-05-03T15:15:51.233Z,58.00
2019-05-03T15:19:56.810Z,58.00
2019-05-03T15:24:02.474Z,57.10
2019-05-03T15:28:08.117Z,58.60
2019-05-03T15:32:15.545Z,59.60
2019-05-03T15:36:21.084Z,59.70
2019-05-03T15:40:27.801Z,58.20
2019-05-03T15:44:58.973Z,60.00
2019-05-03T15:49:05.852Z,59.70
2019-05-03T15:53:11.768Z,60.70
2019-05-03T15:57:17.435Z,59.20
2019-05-03T16:01:24.914Z,60.30
2019-05-03T16:05:30.390Z,59.50
2019-05-03T16:09:36.366Z,59.20
2019-05-03T16:13:41.971Z,59.10
2019-05-03T16:17:47.663Z,60.20
2019-05-03T16:21:54.510Z,60.70
2019-05-03T16:26:00.695Z,60.20
2019-05-03T16:30:15.992Z,60.30
2019-05-03T16:34:21.760Z,60.80
2019-05-03T16:38:27.373Z,60.40
2019-05-03T16:42:34.927Z,60.20
2019-05-03T16:46:40.201Z,60.10
2019-05-03T16:50:45.852Z,59.90
2019-05-03T16:54:51.496Z,59.90
2019-05-03T16:58:57.070Z,60.40
2019-05-03T17:03:02.685Z,59.90
2019-05-03T17:07:16.487Z,60.60
2019-05-03T17:11:24.233Z,62.60
2019-05-03T17:15:30.273Z,61.40
2019-05-03T17:19:35.901Z,61.70
2019-05-03T17:23:41.573Z,60.10
2019-05-03T17:27:47.281Z,60.80
2019-05-03T17:31:52.856Z,60.40
2019-05-03T17:35:59.422Z,60.10
2019-05-03T17:40:16.332Z,59.80
2019-05-03T17:44:25.777Z,59.80
2019-05-03T17:48:31.951Z,60.00
2019-05-03T17:52:45.336Z,60.00
2019-05-03T17:57:00.268Z,60.20
2019-05-03T18:01:19.771Z,60.30
2019-05-03T18:05:49.515Z,60.80
2019-05-03T18:09:55.708Z,61.90
2019-05-03T18:14:01.475Z,62.00
2019-05-03T18:18:07.136Z,62.70
2019-05-03T18:22:12.830Z,64.00
2019-05-03T18:26:19.635Z,63.00
2019-05-03T18:30:25.405Z,62.60
2019-05-03T18:34:31.169Z,63.00
2019-05-03T18:38:40.279Z,62.70
2019-05-03T18:42:51.304Z,63.20
2019-05-03T18:47:05.299Z,62.50
2019-05-03T18:51:12.072Z,62.20
2019-05-03T18:55:17.954Z,62.10
2019-05-03T18:59:23.815Z,62.20
2019-05-03T19:03:34.491Z,62.20
2019-05-03T19:07:56.410Z,62.20
2019-05-03T19:12:26.287Z,62.40
2019-05-03T19:16:59.301Z,62.50
2019-05-03T19:21:05.394Z,62.70
2019-05-03T19:25:12.213Z,63.00
2019-05-03T19:29:18.056Z,63.00
2019-05-03T19:33:25.897Z,63.10
2019-05-03T19:37:32.764Z,63.70
2019-05-03T19:41:38.541Z,63.50
2019-05-03T19:45:44.905Z,63.40
2019-05-03T19:49:51.288Z,63.30
2019-05-03T19:53:57.421Z,63.40
2019-05-03T19:58:05.835Z,63.50
2019-05-03T20:02:41.745Z,63.70
2019-05-03T20:06:54.986Z,63.90
2019-05-03T20:11:16.786Z,64.10
2019-05-03T20:15:22.465Z,64.10
2019-05-03T20:19:28.195Z,64.30
2019-05-03T20:23:33.934Z,64.40
2019-05-03T20:27:40.405Z,64.50
2019-05-03T20:31:46.179Z,64.70
2019-05-03T20:35:54.336Z,64.70
2019-05-03T20:40:00.001Z,64.50
2019-05-03T20:44:28.997Z,64.70
2019-05-03T20:48:35.214Z,66.10
2019-05-03T20:52:41.017Z,65.20
2019-05-03T20:56:47.242Z,65.60
2019-05-03T21:00:54.543Z,65.50
2019-05-03T21:05:04.316Z,65.30
2019-05-03T21:09:09.737Z,66.50
2019-05-03T21:13:17.323Z,65.50
2019-05-03T21:17:37.590Z,65.30
2019-05-03T21:21:46.152Z,65.60
2019-05-03T21:26:12.402Z,67.20
2019-05-03T21:30:11.195Z,66.40
2019-05-03T21:34:19.196Z,66.90
2019-05-03T21:38:25.011Z,66.30
2019-05-03T21:42:30.669Z,66.10
2019-05-03T21:46:47.171Z,66.90
2019-05-03T21:50:52.897Z,66.90
2019-05-03T21:54:58.790Z,66.30
2019-05-03T21:59:05.606Z,66.50
2019-05-03T22:03:11.526Z,67.10
2019-05-03T22:07:17.166Z,65.80
2019-05-03T22:11:25.018Z,65.50
2019-05-03T22:15:39.991Z,65.50
2019-05-03T22:19:48.042Z,65.60
2019-05-03T22:24:14.806Z,65.70
2019-05-03T22:28:20.628Z,65.40
2019-05-03T22:32:27.102Z,66.80
2019-05-03T22:36:34.971Z,66.40
2019-05-03T22:40:40.254Z,66.00
2019-05-03T22:44:45.979Z,66.30
2019-05-03T22:48:52.760Z,66.10
2019-05-03T22:52:58.689Z,66.90
2019-05-03T22:57:04.915Z,67.40
2019-05-03T23:01:10.693Z,67.70
2019-05-03T23:05:17.709Z,66.60
2019-05-03T23:09:26.795Z,66.10
2019-05-03T23:13:32.433Z,66.50
2019-05-03T23:17:38.084Z,68.50
2019-05-03T23:22:01.530Z,67.00
2019-05-03T23:26:07.162Z,66.40
2019-05-03T23:30:12.817Z,66.30
2019-05-03T23:34:18.534Z,67.20
2019-05-03T23:38:24.781Z,68.70
2019-05-03T23:42:30.432Z,66.40
2019-05-03T23:46:45.479Z,66.40
2019-05-03T23:50:51.237Z,66.30
2019-05-03T23:54:58.624Z,66.50
2019-05-03T23:59:05.529Z,66.50
