createdAt,value
2019-03-18T00:00:18.006Z,3.65
2019-03-18T00:02:47.409Z,3.66
2019-03-18T00:05:16.838Z,3.68
2019-03-18T00:07:46.200Z,3.74
2019-03-18T00:10:15.606Z,3.74
2019-03-18T00:12:45.005Z,3.68
2019-03-18T00:15:14.474Z,3.62
2019-03-18T00:17:43.861Z,3.67
2019-03-18T00:20:13.331Z,3.53
2019-03-18T00:22:42.847Z,3.46
2019-03-18T00:25:16.563Z,3.42
2019-03-18T00:27:46.021Z,3.47
2019-03-18T00:30:16.659Z,3.62
2019-03-18T00:32:46.121Z,3.67
2019-03-18T00:35:15.554Z,3.50
2019-03-18T00:37:45.077Z,3.47
2019-03-18T00:40:16.229Z,3.55
2019-03-18T00:42:45.796Z,3.61
2019-03-18T00:45:16.011Z,3.46
2019-03-18T00:47:45.398Z,3.54
2019-03-18T00:50:15.959Z,3.44
2019-03-18T00:52:45.369Z,3.43
2019-03-18T00:55:14.939Z,3.42
2019-03-18T00:57:44.323Z,3.35
2019-03-18T01:00:18.245Z,3.33
2019-03-18T01:02:49.845Z,3.30
2019-03-18T01:05:19.660Z,3.33
2019-03-18T01:07:49.065Z,3.38
2019-03-18T01:10:18.622Z,3.47
2019-03-18T01:12:48.022Z,3.40
2019-03-18T01:15:27.537Z,3.46
2019-03-18T01:17:48.521Z,3.44
2019-03-18T01:20:17.949Z,3.42
2019-03-18T01:22:47.334Z,3.45
2019-03-18T01:25:16.725Z,3.44
2019-03-18T01:27:46.134Z,3.44
2019-03-18T01:30:16.100Z,3.44
2019-03-18T01:32:45.483Z,3.45
2019-03-18T01:35:14.890Z,3.46
2019-03-18T01:37:44.274Z,3.45
2019-03-18T01:40:16.627Z,3.48
2019-03-18T01:42:46.018Z,3.45
2019-03-18T01:45:15.453Z,3.50
2019-03-18T01:47:44.832Z,3.40
2019-03-18T01:50:15.173Z,3.49
2019-03-18T01:52:44.570Z,3.60
2019-03-18T01:55:14.148Z,3.72
2019-03-18T01:57:43.536Z,3.73
2019-03-18T02:00:14.498Z,3.79
2019-03-18T02:02:43.887Z,3.77
2019-03-18T02:05:13.368Z,3.79
2019-03-18T02:07:42.766Z,3.64
2019-03-18T02:10:16.247Z,3.67
2019-03-18T02:12:45.714Z,3.74
2019-03-18T02:15:15.859Z,3.81
2019-03-18T02:17:45.249Z,3.88
2019-03-18T02:20:19.587Z,3.90
2019-03-18T02:22:48.815Z,3.95
2019-03-18T02:25:18.233Z,3.98
2019-03-18T02:27:47.616Z,4.02
2019-03-18T02:30:19.741Z,4.02
2019-03-18T02:32:49.158Z,4.01
2019-03-18T02:35:18.565Z,4.06
2019-03-18T02:37:48.016Z,4.04
2019-03-18T02:40:17.424Z,4.04
2019-03-18T02:42:46.820Z,3.98
2019-03-18T02:45:16.230Z,3.93
2019-03-18T02:47:45.621Z,3.89
2019-03-18T02:50:15.047Z,3.78
2019-03-18T02:52:44.429Z,3.83
2019-03-18T02:55:13.835Z,3.85
2019-03-18T02:57:43.231Z,3.77
2019-03-18T03:00:14.218Z,3.77
2019-03-18T03:02:44.026Z,3.88
2019-03-18T03:05:14.457Z,3.87
2019-03-18T03:07:43.850Z,3.92
2019-03-18T03:10:14.179Z,3.94
2019-03-18T03:12:43.654Z,4.02
2019-03-18T03:15:14.547Z,3.98
2019-03-18T03:17:44.126Z,3.95
2019-03-18T03:20:13.832Z,3.89
2019-03-18T03:22:43.328Z,3.92
2019-03-18T03:25:12.905Z,3.93
2019-03-18T03:27:42.326Z,3.92
2019-03-18T03:30:13.933Z,4.02
2019-03-18T03:32:43.343Z,4.01
2019-03-18T03:35:12.796Z,3.90
2019-03-18T03:37:42.186Z,4.04
2019-03-18T03:40:14.600Z,3.96
2019-03-18T03:42:43.984Z,3.99
2019-03-18T03:45:15.382Z,4.02
2019-03-18T03:47:44.828Z,4.05
2019-03-18T03:50:15.212Z,4.03
2019-03-18T03:52:44.568Z,4.04
2019-03-18T03:55:14.702Z,3.91
2019-03-18T03:57:44.520Z,3.97
2019-03-18T04:00:15.363Z,3.97
2019-03-18T04:02:45.118Z,3.93
2019-03-18T04:05:14.489Z,3.94
2019-03-18T04:07:43.905Z,4.01
2019-03-18T04:10:16.265Z,4.05
2019-03-18T04:12:45.785Z,3.97
2019-03-18T04:15:15.872Z,3.90
2019-03-18T04:17:45.298Z,3.97
2019-03-18T04:20:15.964Z,4.04
2019-03-18T04:22:45.551Z,3.94
2019-03-18T04:25:15.079Z,3.94
2019-03-18T04:27:44.489Z,4.13
2019-03-18T04:30:16.814Z,4.22
2019-03-18T04:32:46.235Z,4.12
2019-03-18T04:35:15.738Z,4.19
2019-03-18T04:37:45.133Z,4.17
2019-03-18T04:40:15.273Z,4.13
2019-03-18T04:42:44.679Z,4.17
2019-03-18T04:45:14.150Z,4.23
2019-03-18T04:47:43.551Z,4.17
2019-03-18T04:50:13.776Z,4.20
2019-03-18T04:52:43.185Z,4.28
2019-03-18T04:55:12.588Z,4.23
2019-03-18T04:57:42.022Z,4.30
2019-03-18T05:00:13.535Z,4.26
2019-03-18T05:02:42.998Z,4.29
2019-03-18T05:05:12.465Z,4.18
2019-03-18T05:07:41.901Z,4.31
2019-03-18T05:10:11.516Z,4.25
2019-03-18T05:12:40.918Z,4.23
2019-03-18T05:15:11.095Z,4.20
2019-03-18T05:17:40.497Z,4.18
2019-03-18T05:20:11.128Z,4.26
2019-03-18T05:22:40.549Z,4.18
2019-03-18T05:25:10.794Z,4.28
2019-03-18T05:27:40.273Z,4.25
2019-03-18T05:30:13.856Z,4.28
2019-03-18T05:32:43.265Z,4.20
2019-03-18T05:35:12.664Z,4.23
2019-03-18T05:37:42.183Z,4.28
2019-03-18T05:40:11.886Z,4.26
2019-03-18T05:42:41.284Z,4.15
2019-03-18T05:45:11.504Z,4.18
2019-03-18T05:47:40.912Z,4.32
2019-03-18T05:50:11.436Z,4.22
2019-03-18T05:52:40.850Z,4.35
2019-03-18T05:55:10.698Z,4.35
2019-03-18T05:57:40.104Z,4.27
2019-03-18T06:00:14.272Z,4.35
2019-03-18T06:02:46.690Z,4.23
2019-03-18T06:05:14.936Z,4.22
2019-03-18T06:07:44.433Z,4.29
2019-03-18T06:10:14.100Z,4.34
2019-03-18T06:12:43.522Z,4.44
2019-03-18T06:15:13.470Z,4.52
2019-03-18T06:17:52.503Z,4.40
2019-03-18T06:20:14.040Z,4.52
2019-03-18T06:22:43.454Z,4.54
2019-03-18T06:25:12.997Z,4.56
2019-03-18T06:27:42.383Z,4.59
2019-03-18T06:30:13.228Z,4.56
2019-03-18T06:32:42.794Z,4.59
2019-03-18T06:35:12.528Z,4.48
2019-03-18T06:37:42.537Z,4.60
2019-03-18T06:40:15.296Z,4.69
2019-03-18T06:42:44.674Z,4.75
2019-03-18T06:45:14.256Z,4.77
2019-03-18T06:47:43.648Z,4.83
2019-03-18T06:50:13.685Z,4.92
2019-03-18T06:52:43.134Z,4.94
2019-03-18T06:55:12.761Z,5.07
2019-03-18T06:57:42.158Z,5.11
2019-03-18T07:03:12.223Z,5.17
2019-03-18T07:05:41.639Z,5.12
2019-03-18T07:08:11.060Z,5.24
2019-03-18T07:10:40.527Z,5.20
2019-03-18T07:13:09.969Z,5.19
2019-03-18T07:15:39.359Z,5.40
2019-03-18T07:18:18.142Z,5.57
2019-03-18T07:20:39.943Z,5.59
2019-03-18T07:23:09.343Z,5.66
2019-03-18T07:25:38.801Z,5.63
2019-03-18T07:28:08.289Z,5.66
2019-03-18T07:30:37.680Z,5.78
2019-03-18T07:33:07.096Z,5.75
2019-03-18T07:35:36.506Z,5.89
2019-03-18T07:38:05.924Z,5.87
2019-03-18T07:40:35.311Z,5.91
2019-03-18T07:43:04.900Z,6.01
2019-03-18T07:45:34.306Z,6.03
2019-03-18T07:48:06.384Z,6.07
2019-03-18T07:50:35.040Z,6.04
2019-03-18T07:53:04.465Z,5.92
2019-03-18T07:55:33.856Z,5.96
2019-03-18T07:58:03.268Z,5.97
2019-03-18T08:00:32.642Z,6.04
2019-03-18T08:03:03.480Z,5.95
2019-03-18T08:05:33.200Z,6.08
2019-03-18T08:08:02.610Z,6.35
2019-03-18T08:10:31.998Z,6.40
2019-03-18T08:13:01.401Z,6.45
2019-03-18T08:15:30.833Z,6.45
2019-03-18T08:18:00.236Z,6.53
2019-03-18T08:20:29.622Z,6.56
2019-03-18T08:22:59.047Z,6.59
2019-03-18T08:25:28.442Z,6.64
2019-03-18T08:27:57.841Z,6.53
2019-03-18T08:30:27.237Z,6.65
2019-03-18T08:32:56.647Z,6.85
2019-03-18T08:35:26.033Z,6.92
2019-03-18T08:37:55.417Z,6.95
2019-03-18T08:40:24.827Z,6.85
2019-03-18T08:42:54.220Z,6.70
2019-03-18T08:45:23.633Z,6.66
2019-03-18T08:47:53.027Z,6.60
2019-03-18T08:50:22.444Z,6.46
2019-03-18T08:52:51.916Z,6.40
2019-03-18T08:55:21.341Z,6.32
2019-03-18T08:57:50.720Z,6.28
2019-03-18T09:00:20.295Z,6.38
2019-03-18T09:02:49.701Z,6.50
2019-03-18T09:05:19.195Z,6.69
2019-03-18T09:07:48.593Z,7.37
2019-03-18T09:10:18.543Z,7.99
2019-03-18T09:12:47.931Z,8.23
2019-03-18T09:15:17.357Z,8.64
2019-03-18T09:17:46.759Z,8.72
2019-03-18T09:20:17.439Z,8.68
2019-03-18T09:22:46.931Z,8.53
2019-03-18T09:25:16.360Z,8.35
2019-03-18T09:27:45.744Z,8.15
2019-03-18T09:30:17.370Z,7.97
2019-03-18T09:32:46.927Z,7.89
2019-03-18T09:35:16.352Z,7.88
2019-03-18T09:37:45.742Z,7.98
2019-03-18T09:40:18.139Z,8.04
2019-03-18T09:42:47.530Z,8.11
2019-03-18T09:45:17.783Z,7.99
2019-03-18T09:47:47.261Z,7.92
2019-03-18T09:50:16.923Z,7.95
2019-03-18T09:52:46.320Z,7.84
2019-03-18T09:55:15.726Z,7.62
2019-03-18T09:57:45.109Z,7.57
2019-03-18T10:00:18.624Z,7.48
2019-03-18T10:02:48.016Z,7.47
2019-03-18T10:05:17.747Z,7.67
2019-03-18T10:07:47.138Z,7.69
2019-03-18T10:10:16.608Z,7.79
2019-03-18T10:12:46.012Z,8.00
2019-03-18T10:15:20.108Z,8.06
2019-03-18T10:17:49.654Z,8.04
2019-03-18T10:20:19.058Z,8.20
2019-03-18T10:22:48.524Z,9.31
2019-03-18T10:25:17.962Z,10.23
2019-03-18T10:27:47.367Z,11.20
2019-03-18T10:30:17.208Z,13.26
2019-03-18T10:32:46.618Z,14.62
2019-03-18T10:35:16.102Z,15.52
2019-03-18T10:37:45.494Z,16.46
2019-03-18T10:40:15.195Z,16.51
2019-03-18T10:42:44.580Z,16.57
2019-03-18T10:45:14.654Z,15.99
2019-03-18T10:47:44.054Z,15.80
2019-03-18T10:50:15.685Z,16.12
2019-03-18T10:52:45.259Z,15.80
2019-03-18T10:55:14.649Z,15.01
2019-03-18T10:57:44.079Z,14.42
2019-03-18T11:00:18.530Z,13.49
2019-03-18T11:02:47.924Z,12.78
2019-03-18T11:05:17.411Z,12.21
2019-03-18T11:07:46.816Z,11.85
2019-03-18T11:10:16.767Z,11.38
2019-03-18T11:12:46.151Z,11.73
2019-03-18T11:15:17.406Z,12.34
2019-03-18T11:17:46.809Z,13.72
2019-03-18T11:20:16.763Z,14.37
2019-03-18T11:22:46.163Z,14.28
2019-03-18T11:25:16.525Z,14.51
2019-03-18T11:27:46.031Z,13.90
2019-03-18T11:30:18.490Z,13.81
2019-03-18T11:32:47.906Z,15.53
2019-03-18T11:35:17.395Z,15.08
2019-03-18T11:37:46.943Z,16.64
2019-03-18T11:40:17.667Z,19.97
2019-03-18T11:42:47.168Z,23.40
2019-03-18T11:45:17.129Z,23.14
2019-03-18T11:47:46.514Z,20.78
2019-03-18T11:50:18.026Z,18.60
2019-03-18T11:52:47.529Z,17.02
2019-03-18T11:55:27.071Z,15.18
2019-03-18T11:57:56.539Z,13.74
2019-03-18T12:00:26.696Z,12.95
2019-03-18T12:02:56.189Z,12.09
2019-03-18T12:05:27.783Z,12.85
2019-03-18T12:07:57.198Z,16.40
2019-03-18T12:10:26.683Z,18.56
2019-03-18T12:12:56.175Z,19.73
2019-03-18T12:15:26.644Z,18.75
2019-03-18T12:17:56.233Z,17.83
2019-03-18T12:20:26.066Z,15.66
2019-03-18T12:22:55.694Z,14.81
2019-03-18T12:25:25.106Z,13.94
2019-03-18T12:27:54.524Z,13.21
2019-03-18T12:30:25.157Z,12.55
2019-03-18T12:32:54.572Z,12.10
2019-03-18T12:35:23.973Z,12.46
2019-03-18T12:37:53.533Z,14.12
2019-03-18T12:40:22.931Z,15.83
2019-03-18T12:42:52.356Z,16.86
2019-03-18T12:45:22.513Z,18.03
2019-03-18T12:47:51.933Z,17.71
2019-03-18T12:50:42.873Z,16.47
2019-03-18T12:52:56.993Z,15.88
2019-03-18T12:55:26.378Z,15.82
2019-03-18T12:57:55.825Z,15.93
2019-03-18T13:00:33.036Z,15.58
2019-03-18T13:03:02.531Z,15.54
2019-03-18T13:05:32.036Z,15.47
2019-03-18T13:08:01.527Z,15.33
2019-03-18T13:10:31.545Z,15.26
2019-03-18T13:13:01.001Z,14.68
2019-03-18T13:15:30.420Z,14.67
2019-03-18T13:17:59.988Z,14.76
2019-03-18T13:20:29.431Z,14.88
2019-03-18T13:22:58.854Z,14.83
2019-03-18T13:25:28.287Z,14.80
2019-03-18T13:27:57.707Z,14.52
2019-03-18T13:30:27.130Z,14.29
2019-03-18T13:32:56.556Z,13.90
2019-03-18T13:35:25.970Z,13.93
2019-03-18T13:37:55.430Z,14.08
2019-03-18T13:40:24.883Z,14.24
2019-03-18T13:42:54.292Z,13.96
2019-03-18T13:45:24.299Z,13.67
2019-03-18T13:47:53.753Z,13.36
2019-03-18T13:50:23.296Z,13.28
2019-03-18T13:52:52.691Z,13.20
2019-03-18T13:55:22.129Z,12.67
2019-03-18T13:57:51.543Z,12.33
2019-03-18T14:00:21.916Z,11.83
2019-03-18T14:02:51.483Z,11.48
2019-03-18T14:05:20.920Z,11.37
2019-03-18T14:08:00.278Z,11.30
2019-03-18T14:10:22.907Z,11.10
2019-03-18T14:12:52.360Z,10.84
2019-03-18T14:15:23.757Z,10.81
2019-03-18T14:17:53.185Z,10.76
2019-03-18T14:20:24.812Z,10.69
2019-03-18T14:22:54.480Z,10.72
2019-03-18T14:25:23.876Z,10.82
2019-03-18T14:27:53.298Z,10.88
2019-03-18T14:30:23.631Z,11.01
2019-03-18T14:32:53.132Z,11.39
2019-03-18T14:35:22.533Z,11.80
2019-03-18T14:37:51.972Z,12.17
2019-03-18T14:40:23.544Z,12.48
2019-03-18T14:42:52.949Z,12.73
2019-03-18T14:45:24.178Z,12.49
2019-03-18T14:47:53.677Z,11.99
2019-03-18T14:50:23.108Z,11.55
2019-03-18T14:52:54.042Z,11.19
2019-03-18T14:55:23.524Z,11.04
2019-03-18T14:57:52.958Z,11.05
2019-03-18T15:00:29.465Z,11.14
2019-03-18T15:02:58.899Z,11.14
2019-03-18T15:05:28.389Z,11.11
2019-03-18T15:07:57.807Z,11.12
2019-03-18T15:10:28.309Z,11.06
2019-03-18T15:12:57.687Z,11.02
2019-03-18T15:15:27.120Z,11.01
2019-03-18T15:17:56.511Z,10.95
2019-03-18T15:20:27.871Z,11.05
2019-03-18T15:22:57.461Z,11.25
2019-03-18T15:25:29.110Z,11.33
2019-03-18T15:27:59.453Z,11.38
2019-03-18T15:30:28.881Z,11.33
2019-03-18T15:32:58.280Z,11.35
2019-03-18T15:35:27.687Z,11.36
2019-03-18T15:37:57.104Z,11.09
2019-03-18T15:40:28.519Z,10.87
2019-03-18T15:42:57.937Z,10.80
2019-03-18T15:45:27.338Z,10.87
2019-03-18T15:47:56.746Z,10.86
2019-03-18T15:50:26.917Z,10.77
2019-03-18T15:52:56.304Z,10.70
2019-03-18T15:55:25.698Z,10.63
2019-03-18T15:57:55.204Z,10.50
2019-03-18T16:02:54.400Z,9.82
2019-03-18T16:05:23.820Z,9.27
2019-03-18T16:07:53.228Z,8.50
2019-03-18T16:10:22.632Z,8.04
2019-03-18T16:12:52.130Z,7.82
2019-03-18T16:15:21.532Z,7.72
2019-03-18T16:17:50.958Z,7.44
2019-03-18T16:20:22.408Z,7.31
2019-03-18T16:22:51.807Z,7.50
2019-03-18T16:25:21.241Z,7.62
2019-03-18T16:27:50.630Z,7.70
2019-03-18T16:30:21.967Z,7.95
2019-03-18T16:32:51.368Z,8.10
2019-03-18T16:35:20.784Z,8.07
2019-03-18T16:37:50.186Z,7.94
2019-03-18T16:40:20.785Z,7.90
2019-03-18T16:42:50.177Z,7.61
2019-03-18T16:45:20.440Z,7.42
2019-03-18T16:47:49.826Z,7.32
2019-03-18T16:50:24.661Z,7.15
2019-03-18T16:52:53.988Z,7.31
2019-03-18T16:55:23.413Z,7.32
2019-03-18T16:57:52.851Z,7.44
2019-03-18T17:00:27.010Z,7.56
2019-03-18T17:02:56.403Z,7.65
2019-03-18T17:05:25.804Z,7.72
2019-03-18T17:07:55.226Z,7.63
2019-03-18T17:10:24.661Z,7.60
2019-03-18T17:12:54.080Z,7.50
2019-03-18T17:15:23.514Z,7.44
2019-03-18T17:17:52.928Z,7.31
2019-03-18T17:20:22.353Z,7.19
2019-03-18T17:22:51.739Z,7.05
2019-03-18T17:25:25.734Z,6.91
2019-03-18T17:27:55.207Z,6.73
2019-03-18T17:30:26.629Z,6.65
2019-03-18T17:32:55.711Z,6.52
2019-03-18T17:35:25.142Z,6.39
2019-03-18T17:37:54.527Z,6.33
2019-03-18T17:40:23.955Z,6.29
2019-03-18T17:42:53.329Z,6.22
2019-03-18T17:45:22.759Z,6.12
2019-03-18T17:47:52.219Z,6.04
2019-03-18T17:50:23.407Z,5.97
2019-03-18T17:53:02.279Z,5.96
2019-03-18T17:55:23.958Z,5.86
2019-03-18T17:57:53.442Z,5.95
2019-03-18T18:00:32.584Z,5.97
2019-03-18T18:03:01.833Z,5.82
2019-03-18T18:05:31.310Z,5.80
2019-03-18T18:08:00.962Z,5.68
2019-03-18T18:10:30.359Z,5.56
2019-03-18T18:12:59.797Z,5.45
2019-03-18T18:15:29.194Z,5.38
2019-03-18T18:17:58.585Z,5.55
2019-03-18T18:20:28.009Z,5.75
2019-03-18T18:22:57.439Z,6.00
2019-03-18T18:25:26.867Z,5.96
2019-03-18T18:27:56.257Z,5.95
2019-03-18T18:30:25.685Z,5.96
2019-03-18T18:32:55.070Z,5.96
2019-03-18T18:35:24.520Z,6.04
2019-03-18T18:37:53.913Z,6.08
2019-03-18T18:40:28.558Z,6.09
2019-03-18T18:42:57.972Z,6.15
2019-03-18T18:45:27.400Z,6.23
2019-03-18T18:47:56.795Z,6.36
2019-03-18T18:50:26.207Z,6.35
2019-03-18T18:52:55.639Z,6.40
2019-03-18T18:55:25.026Z,6.51
2019-03-18T18:57:54.461Z,6.63
2019-03-18T19:00:23.930Z,6.64
2019-03-18T19:02:53.354Z,6.75
2019-03-18T19:05:22.766Z,6.80
2019-03-18T19:07:52.157Z,6.84
2019-03-18T19:10:21.872Z,6.81
2019-03-18T19:12:51.258Z,6.79
2019-03-18T19:15:25.658Z,6.79
2019-03-18T19:17:55.182Z,6.82
2019-03-18T19:20:24.560Z,6.86
2019-03-18T19:22:53.986Z,6.79
2019-03-18T19:25:23.370Z,6.71
2019-03-18T19:27:52.862Z,6.65
2019-03-18T19:30:23.123Z,6.58
2019-03-18T19:32:52.615Z,6.51
2019-03-18T19:35:22.026Z,6.40
2019-03-18T19:37:51.632Z,6.29
2019-03-18T19:40:23.133Z,6.22
2019-03-18T19:42:52.714Z,6.24
2019-03-18T19:45:22.095Z,6.31
2019-03-18T19:47:53.193Z,6.36
2019-03-18T19:50:27.856Z,6.52
2019-03-18T19:52:57.366Z,6.66
2019-03-18T19:55:26.765Z,6.91
2019-03-18T19:57:56.164Z,7.04
2019-03-18T20:00:27.056Z,7.03
2019-03-18T20:02:56.529Z,7.03
2019-03-18T20:05:25.931Z,7.04
2019-03-18T20:07:55.347Z,6.99
2019-03-18T20:10:24.787Z,6.98
2019-03-18T20:12:54.282Z,6.95
2019-03-18T20:15:23.676Z,6.96
2019-03-18T20:17:53.099Z,6.99
2019-03-18T20:20:23.736Z,6.90
2019-03-18T20:22:53.182Z,6.73
2019-03-18T20:25:22.593Z,6.66
2019-03-18T20:27:52.020Z,6.54
2019-03-18T20:30:22.171Z,6.45
2019-03-18T20:32:51.759Z,6.31
2019-03-18T20:35:24.790Z,6.25
2019-03-18T20:37:54.209Z,6.22
2019-03-18T20:40:23.607Z,6.25
2019-03-18T20:42:53.071Z,6.28
2019-03-18T20:45:24.624Z,6.25
2019-03-18T20:47:54.172Z,6.22
2019-03-18T20:50:24.470Z,6.23
2019-03-18T20:52:54.007Z,6.20
2019-03-18T20:55:23.402Z,6.13
2019-03-18T20:57:52.820Z,6.11
2019-03-18T21:00:23.273Z,6.13
2019-03-18T21:02:52.704Z,5.97
2019-03-18T21:05:24.814Z,5.79
2019-03-18T21:07:53.290Z,5.63
2019-03-18T21:10:22.674Z,5.55
2019-03-18T21:12:52.087Z,5.43
2019-03-18T21:15:21.482Z,5.41
2019-03-18T21:17:50.913Z,5.40
2019-03-18T21:20:30.926Z,5.36
2019-03-18T21:23:00.347Z,5.28
2019-03-18T21:25:29.742Z,5.23
2019-03-18T21:27:59.157Z,5.05
2019-03-18T21:30:28.561Z,4.93
2019-03-18T21:32:58.066Z,4.85
2019-03-18T21:35:27.504Z,4.79
2019-03-18T21:37:56.940Z,4.77
2019-03-18T21:40:26.517Z,4.69
2019-03-18T21:42:56.495Z,4.64
2019-03-18T21:45:26.421Z,4.58
2019-03-18T21:47:56.232Z,4.59
2019-03-18T21:50:25.922Z,4.60
2019-03-18T21:52:55.345Z,4.62
2019-03-18T21:55:25.622Z,4.66
2019-03-18T21:57:55.038Z,4.66
2019-03-18T22:00:24.528Z,4.48
2019-03-18T22:02:53.945Z,4.44
2019-03-18T22:05:23.350Z,4.39
2019-03-18T22:07:52.773Z,4.34
2019-03-18T22:10:22.253Z,4.31
2019-03-18T22:12:51.685Z,4.29
2019-03-18T22:15:21.567Z,4.22
2019-03-18T22:17:51.507Z,4.25
2019-03-18T22:20:22.886Z,4.20
2019-03-18T22:22:52.357Z,4.20
2019-03-18T22:25:21.833Z,4.16
2019-03-18T22:27:51.323Z,4.14
2019-03-18T22:30:20.825Z,4.06
2019-03-18T22:32:50.210Z,3.97
2019-03-18T22:35:19.617Z,3.97
2019-03-18T22:37:49.051Z,3.98
2019-03-18T22:40:19.113Z,4.09
2019-03-18T22:42:48.536Z,4.11
2019-03-18T22:45:18.503Z,4.20
2019-03-18T22:47:47.979Z,4.27
2019-03-18T22:50:17.810Z,4.26
2019-03-18T22:52:47.231Z,4.26
2019-03-18T22:55:16.711Z,4.23
2019-03-18T22:57:46.123Z,4.20
2019-03-18T23:00:26.700Z,4.20
2019-03-18T23:02:56.310Z,4.21
2019-03-18T23:05:25.800Z,4.24
2019-03-18T23:07:55.208Z,4.27
2019-03-18T23:10:24.630Z,4.29
2019-03-18T23:12:54.038Z,4.32
2019-03-18T23:15:23.514Z,4.30
2019-03-18T23:17:52.917Z,4.31
2019-03-18T23:20:22.340Z,4.30
2019-03-18T23:22:51.742Z,4.28
2019-03-18T23:25:21.153Z,4.22
2019-03-18T23:27:50.562Z,4.17
2019-03-18T23:30:19.986Z,4.20
2019-03-18T23:32:49.511Z,4.14
2019-03-18T23:35:18.946Z,4.08
2019-03-18T23:37:48.325Z,3.99
2019-03-18T23:40:17.744Z,3.99
2019-03-18T23:42:47.140Z,4.08
2019-03-18T23:45:16.630Z,4.13
2019-03-18T23:47:46.033Z,4.12
2019-03-18T23:50:16.368Z,4.13
2019-03-18T23:52:45.784Z,4.08
2019-03-18T23:55:19.686Z,4.10
2019-03-18T23:57:46.306Z,4.11
