createdAt,value
2019-05-17T00:19:17.711Z,99.90
2019-05-17T00:25:02.955Z,99.90
2019-05-17T00:30:31.275Z,99.90
2019-05-17T00:36:18.669Z,99.90
2019-05-17T00:42:18.361Z,99.90
2019-05-17T00:59:52.241Z,99.90
2019-05-17T01:05:48.580Z,99.90
2019-05-17T01:11:17.891Z,99.90
2019-05-17T01:16:56.346Z,99.90
2019-05-17T01:22:23.237Z,99.90
2019-05-17T01:34:23.971Z,99.90
2019-05-17T01:40:08.250Z,99.90
2019-05-17T01:57:11.661Z,99.90
2019-05-17T02:02:48.642Z,99.90
2019-05-17T02:13:48.020Z,99.90
2019-05-17T02:19:47.915Z,99.90
2019-05-17T02:25:39.507Z,99.90
2019-05-17T02:31:34.329Z,99.90
2019-05-17T02:36:58.492Z,99.90
2019-05-17T02:47:55.093Z,99.90
2019-05-17T02:59:18.019Z,99.90
2019-05-17T03:04:54.054Z,99.90
2019-05-17T03:10:54.927Z,99.90
2019-05-17T03:17:24.807Z,99.90
2019-05-17T03:22:57.591Z,99.90
2019-05-17T03:28:54.206Z,99.90
2019-05-17T03:34:08.735Z,99.90
2019-05-17T03:39:34.709Z,99.90
2019-05-17T03:45:28.685Z,99.90
2019-05-17T03:50:53.461Z,99.90
2019-05-17T03:56:13.685Z,99.90
2019-05-17T04:01:34.145Z,99.90
2019-05-17T04:06:54.483Z,99.90
2019-05-17T04:12:15.044Z,99.90
2019-05-17T04:18:08.951Z,99.90
2019-05-17T04:24:53.691Z,99.90
2019-05-17T04:30:14.385Z,99.90
2019-05-17T04:36:59.287Z,99.90
2019-05-17T04:42:09.492Z,99.90
2019-05-17T04:47:56.410Z,99.90
2019-05-17T04:53:54.482Z,99.90
2019-05-17T04:59:19.917Z,99.90
2019-05-17T05:04:48.767Z,99.90
2019-05-17T05:10:24.017Z,99.90
2019-05-17T05:15:45.999Z,99.90
2019-05-17T05:27:33.060Z,99.90
2019-05-17T05:32:57.507Z,99.90
2019-05-17T05:38:07.824Z,99.90
2019-05-17T05:44:03.284Z,99.90
2019-05-17T05:49:04.678Z,99.90
2019-05-17T05:54:23.440Z,99.90
2019-05-17T06:00:03.478Z,99.90
2019-05-17T06:05:05.386Z,99.90
2019-05-17T06:10:14.460Z,99.90
2019-05-17T06:15:23.269Z,99.90
2019-05-17T06:20:37.350Z,99.90
2019-05-17T06:26:06.355Z,99.90
2019-05-17T06:31:09.375Z,99.90
2019-05-17T06:36:24.005Z,99.90
2019-05-17T06:41:33.735Z,99.90
2019-05-17T06:46:29.225Z,99.90
2019-05-17T06:51:32.054Z,99.90
2019-05-17T06:56:47.371Z,99.90
2019-05-17T07:01:51.754Z,99.90
2019-05-17T07:06:50.847Z,99.90
2019-05-17T07:11:56.080Z,99.90
2019-05-17T07:16:51.383Z,99.90
2019-05-17T07:21:50.765Z,99.90
2019-05-17T07:26:51.167Z,99.90
2019-05-17T07:32:15.173Z,99.90
2019-05-17T07:37:30.702Z,99.90
2019-05-17T07:43:16.082Z,99.90
2019-05-17T07:49:00.819Z,99.90
2019-05-17T07:54:14.648Z,99.90
2019-05-17T07:59:30.792Z,99.90
2019-05-17T08:04:47.084Z,99.90
2019-05-17T08:10:25.034Z,99.90
2019-05-17T08:15:41.404Z,99.90
2019-05-17T08:20:41.491Z,99.90
2019-05-17T08:26:21.286Z,99.90
2019-05-17T08:31:31.970Z,99.90
2019-05-17T08:37:21.422Z,99.90
2019-05-17T08:42:32.441Z,99.50
2019-05-17T08:49:16.166Z,99.10
2019-05-17T08:54:21.704Z,99.40
2019-05-17T08:59:37.279Z,99.00
2019-05-17T09:04:51.042Z,99.10
2019-05-17T09:09:51.641Z,98.90
2019-05-17T09:14:54.062Z,98.70
2019-05-17T09:20:04.769Z,98.20
2019-05-17T09:24:56.563Z,97.60
2019-05-17T09:30:02.206Z,97.70
2019-05-17T09:34:56.988Z,97.60
2019-05-17T09:40:01.135Z,98.10
2019-05-17T09:44:55.528Z,97.80
2019-05-17T09:50:41.809Z,98.20
2019-05-17T09:55:54.895Z,98.70
2019-05-17T10:01:12.015Z,99.50
2019-05-17T10:06:12.225Z,99.90
2019-05-17T10:11:20.707Z,99.60
2019-05-17T10:16:32.330Z,99.30
2019-05-17T10:21:34.800Z,99.20
2019-05-17T10:26:44.499Z,98.40
2019-05-17T10:32:15.347Z,98.30
2019-05-17T10:37:16.101Z,98.50
2019-05-17T10:42:21.780Z,97.70
2019-05-17T10:47:31.742Z,97.40
2019-05-17T10:52:22.044Z,97.10
2019-05-17T10:57:20.284Z,96.70
2019-05-17T11:02:15.805Z,96.80
2019-05-17T11:07:11.862Z,97.60
2019-05-17T11:12:07.415Z,97.80
2019-05-17T11:17:01.979Z,98.40
2019-05-17T11:21:58.616Z,98.50
2019-05-17T11:27:08.261Z,99.00
2019-05-17T11:32:01.135Z,98.80
2019-05-17T11:37:00.216Z,99.40
2019-05-17T11:41:55.323Z,99.90
2019-05-17T11:46:53.969Z,99.90
2019-05-17T11:51:52.918Z,99.90
2019-05-17T11:56:59.485Z,99.90
2019-05-17T12:01:53.485Z,99.90
2019-05-17T12:06:57.276Z,99.90
2019-05-17T12:11:51.280Z,99.90
2019-05-17T12:16:48.169Z,99.90
2019-05-17T12:22:11.630Z,99.90
2019-05-17T12:28:54.688Z,99.90
2019-05-17T12:33:59.356Z,99.90
2019-05-17T12:39:46.233Z,99.90
2019-05-17T12:45:23.727Z,99.90
2019-05-17T12:50:24.696Z,99.90
2019-05-17T12:56:08.633Z,99.90
2019-05-17T13:01:42.216Z,99.90
2019-05-17T13:06:49.905Z,99.90
2019-05-17T13:12:07.200Z,99.90
2019-05-17T13:17:07.571Z,99.90
2019-05-17T13:22:21.326Z,99.90
2019-05-17T13:27:40.709Z,99.90
2019-05-17T13:32:56.274Z,99.90
2019-05-17T13:37:56.406Z,99.90
2019-05-17T13:43:03.339Z,99.90
2019-05-17T13:49:11.959Z,99.90
2019-05-17T13:54:48.048Z,99.90
2019-05-17T14:00:03.672Z,99.90
2019-05-17T14:05:25.354Z,99.90
2019-05-17T14:10:54.040Z,99.90
2019-05-17T14:16:21.848Z,99.90
2019-05-17T14:23:24.681Z,99.90
2019-05-17T14:28:13.655Z,99.90
2019-05-17T14:33:54.020Z,99.90
2019-05-17T14:39:05.127Z,99.90
2019-05-17T14:44:41.117Z,99.90
2019-05-17T14:51:00.035Z,99.90
2019-05-17T14:56:05.610Z,99.90
2019-05-17T15:00:59.195Z,99.90
2019-05-17T15:05:53.917Z,99.90
2019-05-17T15:11:13.803Z,99.90
2019-05-17T15:16:17.539Z,99.90
2019-05-17T15:21:12.282Z,99.90
2019-05-17T15:26:05.691Z,99.90
2019-05-17T15:30:57.841Z,99.90
2019-05-17T15:35:53.041Z,99.90
2019-05-17T15:41:03.379Z,99.90
2019-05-17T15:46:26.093Z,99.90
2019-05-17T15:52:12.571Z,99.90
2019-05-17T15:57:02.056Z,99.90
2019-05-17T16:02:06.046Z,99.90
2019-05-17T16:07:18.364Z,99.90
2019-05-17T16:12:11.490Z,99.90
2019-05-17T16:17:30.153Z,99.90
2019-05-17T16:22:31.100Z,99.90
2019-05-17T16:27:20.567Z,99.90
2019-05-17T16:33:13.417Z,99.90
2019-05-17T16:44:22.646Z,99.90
2019-05-17T16:49:22.633Z,99.90
2019-05-17T16:54:31.570Z,99.90
2019-05-17T16:59:44.465Z,99.90
2019-05-17T17:07:58.885Z,99.90
2019-05-17T17:13:33.884Z,99.90
2019-05-17T17:20:28.135Z,99.90
2019-05-17T17:28:26.404Z,99.90
2019-05-17T17:33:10.893Z,99.90
2019-05-17T17:38:02.996Z,99.90
2019-05-17T17:43:05.437Z,99.90
2019-05-17T17:49:30.960Z,99.90
2019-05-17T17:54:25.438Z,99.90
2019-05-17T18:04:47.698Z,99.90
2019-05-17T18:11:29.883Z,99.90
2019-05-17T18:16:21.370Z,99.90
2019-05-17T18:23:00.119Z,99.90
2019-05-17T18:28:00.291Z,99.90
2019-05-17T18:33:04.073Z,99.90
2019-05-17T18:43:36.963Z,99.90
2019-05-17T18:48:42.369Z,99.90
2019-05-17T18:54:00.163Z,99.90
2019-05-17T18:59:25.520Z,99.90
2019-05-17T19:28:23.759Z,99.90
2019-05-17T19:49:36.623Z,99.90
2019-05-17T22:03:15.956Z,99.90
2019-05-17T22:08:45.189Z,99.90
2019-05-17T22:18:21.205Z,99.90
2019-05-17T22:23:24.215Z,99.90
2019-05-17T22:28:27.358Z,99.90
2019-05-17T22:33:46.023Z,99.90
2019-05-17T22:45:04.773Z,99.90
2019-05-17T22:56:18.239Z,99.90
2019-05-17T23:02:39.683Z,99.90
2019-05-17T23:08:31.720Z,99.90
2019-05-17T23:14:37.238Z,99.90
2019-05-17T23:20:07.972Z,99.90
2019-05-17T23:31:11.481Z,99.90
2019-05-17T23:36:42.918Z,99.90
2019-05-17T23:53:20.130Z,99.90
