createdAt,value
2023-11-24T00:00:11.122Z,4.92
2023-11-24T00:02:39.625Z,4.92
2023-11-24T00:05:08.955Z,4.85
2023-11-24T00:07:41.621Z,4.81
2023-11-24T00:10:10.542Z,4.80
2023-11-24T00:12:40.045Z,4.72
2023-11-24T00:15:08.513Z,4.73
2023-11-24T00:17:39.234Z,4.74
2023-11-24T00:20:09.313Z,4.71
2023-11-24T00:22:40.359Z,4.69
2023-11-24T00:25:10.421Z,4.70
2023-11-24T00:27:40.396Z,4.68
2023-11-24T00:30:09.644Z,4.69
2023-11-24T00:32:38.085Z,4.76
2023-11-24T00:35:08.220Z,4.79
2023-11-24T00:37:36.589Z,4.76
2023-11-24T00:40:09.217Z,4.75
2023-11-24T00:42:41.541Z,4.69
2023-11-24T00:45:12.372Z,4.74
2023-11-24T00:47:40.682Z,4.51
2023-11-24T00:50:10.690Z,4.76
2023-11-24T00:52:39.599Z,4.74
2023-11-24T00:55:08.666Z,4.71
2023-11-24T00:57:39.433Z,4.69
2023-11-24T01:00:11.288Z,4.76
2023-11-24T01:02:41.970Z,4.58
2023-11-24T01:05:11.441Z,4.57
2023-11-24T01:07:41.653Z,4.58
2023-11-24T01:10:11.201Z,4.79
2023-11-24T01:12:48.529Z,4.73
2023-11-24T01:15:18.306Z,4.75
2023-11-24T01:17:46.777Z,4.75
2023-11-24T01:20:17.614Z,4.72
2023-11-24T01:22:47.942Z,4.70
2023-11-24T01:25:15.932Z,4.77
2023-11-24T01:27:47.267Z,4.77
2023-11-24T01:30:17.045Z,4.78
2023-11-24T01:32:45.119Z,4.69
2023-11-24T01:35:16.859Z,4.80
2023-11-24T01:37:44.597Z,4.83
2023-11-24T01:40:13.761Z,4.78
2023-11-24T01:42:42.303Z,4.87
2023-11-24T01:45:13.797Z,4.86
2023-11-24T01:47:43.513Z,4.87
2023-11-24T01:50:12.359Z,4.88
2023-11-24T01:52:42.190Z,4.94
2023-11-24T01:55:14.161Z,5.01
2023-11-24T01:57:43.784Z,4.96
2023-11-24T02:00:14.845Z,5.01
2023-11-24T02:02:44.975Z,5.03
2023-11-24T02:05:13.566Z,5.04
2023-11-24T02:07:45.681Z,5.09
2023-11-24T02:10:15.625Z,5.03
2023-11-24T02:12:43.895Z,5.11
2023-11-24T02:15:12.169Z,5.13
2023-11-24T02:17:40.751Z,5.14
2023-11-24T02:20:15.193Z,5.11
2023-11-24T02:22:45.038Z,5.12
2023-11-24T02:25:14.834Z,5.14
2023-11-24T02:27:43.409Z,5.11
2023-11-24T02:30:12.878Z,4.99
2023-11-24T02:32:41.366Z,5.10
2023-11-24T02:35:10.917Z,5.07
2023-11-24T02:37:46.400Z,5.04
2023-11-24T02:40:29.361Z,5.14
2023-11-24T02:42:57.796Z,5.19
2023-11-24T02:45:26.548Z,5.06
2023-11-24T02:47:55.073Z,5.09
2023-11-24T02:50:23.739Z,5.14
2023-11-24T02:52:53.388Z,5.04
2023-11-24T02:55:21.457Z,5.15
2023-11-24T02:57:49.894Z,5.22
2023-11-24T03:00:19.426Z,5.22
2023-11-24T03:02:48.130Z,5.23
2023-11-24T03:05:16.743Z,5.18
2023-11-24T03:07:44.737Z,5.18
2023-11-24T03:10:14.110Z,5.17
2023-11-24T03:12:43.650Z,5.16
2023-11-24T03:15:12.725Z,5.10
2023-11-24T03:17:41.451Z,5.19
2023-11-24T03:20:13.394Z,5.09
2023-11-24T03:22:42.077Z,5.19
2023-11-24T03:25:12.479Z,5.14
2023-11-24T03:27:42.768Z,5.18
2023-11-24T03:30:11.789Z,5.20
2023-11-24T03:32:39.998Z,5.11
2023-11-24T03:35:09.526Z,5.17
2023-11-24T03:37:38.271Z,5.31
2023-11-24T03:40:07.557Z,5.35
2023-11-24T03:42:37.950Z,5.35
2023-11-24T03:45:08.745Z,5.34
2023-11-24T03:47:37.346Z,5.47
2023-11-24T03:50:15.550Z,5.43
2023-11-24T03:52:43.768Z,5.47
2023-11-24T03:55:13.131Z,5.54
2023-11-24T03:57:41.889Z,5.49
2023-11-24T04:00:12.365Z,5.50
2023-11-24T04:02:40.612Z,5.53
2023-11-24T04:05:13.278Z,5.51
2023-11-24T04:07:41.751Z,5.49
2023-11-24T04:10:12.085Z,5.49
2023-11-24T04:12:40.194Z,5.48
2023-11-24T04:15:12.601Z,5.54
2023-11-24T04:17:42.509Z,5.56
2023-11-24T04:20:11.538Z,5.49
2023-11-24T04:22:40.135Z,5.55
2023-11-24T04:25:12.922Z,5.52
2023-11-24T04:27:44.231Z,5.50
2023-11-24T04:30:13.982Z,5.58
2023-11-24T04:32:43.663Z,5.62
2023-11-24T04:35:11.988Z,5.51
2023-11-24T04:37:40.819Z,5.55
2023-11-24T04:40:10.575Z,5.48
2023-11-24T04:42:39.618Z,5.54
2023-11-24T04:45:12.451Z,5.56
2023-11-24T04:47:43.968Z,5.55
2023-11-24T04:50:13.544Z,5.58
2023-11-24T04:52:41.664Z,5.56
2023-11-24T04:55:10.246Z,5.58
2023-11-24T04:57:38.342Z,5.56
2023-11-24T05:00:09.394Z,5.66
2023-11-24T05:02:37.529Z,5.62
2023-11-24T05:05:07.232Z,5.62
2023-11-24T05:07:36.642Z,5.59
2023-11-24T05:10:05.792Z,5.54
2023-11-24T05:12:34.196Z,5.54
2023-11-24T05:15:08.986Z,5.51
2023-11-24T05:17:37.330Z,5.54
2023-11-24T05:20:25.182Z,5.47
2023-11-24T05:22:55.041Z,5.47
2023-11-24T05:25:23.584Z,5.45
2023-11-24T05:27:54.607Z,5.42
2023-11-24T05:30:22.575Z,5.48
2023-11-24T05:32:50.555Z,5.50
2023-11-24T05:35:21.518Z,5.41
2023-11-24T05:37:49.771Z,5.42
2023-11-24T05:40:19.700Z,5.42
2023-11-24T05:42:47.986Z,5.37
2023-11-24T05:45:16.540Z,5.46
2023-11-24T05:47:44.586Z,5.52
2023-11-24T05:50:19.111Z,5.52
2023-11-24T05:52:47.467Z,5.27
2023-11-24T05:55:16.328Z,5.18
2023-11-24T05:57:46.119Z,4.98
2023-11-24T06:00:18.386Z,4.89
2023-11-24T06:02:47.397Z,4.71
2023-11-24T06:05:17.502Z,4.55
2023-11-24T06:07:47.804Z,4.38
2023-11-24T06:10:18.514Z,4.25
2023-11-24T06:12:48.402Z,4.11
2023-11-24T06:15:16.877Z,4.18
2023-11-24T06:17:45.198Z,4.04
2023-11-24T06:20:13.720Z,4.01
2023-11-24T06:22:41.833Z,3.97
2023-11-24T06:25:15.683Z,3.92
2023-11-24T06:27:45.160Z,3.91
2023-11-24T06:30:15.420Z,3.93
2023-11-24T06:32:43.814Z,3.93
2023-11-24T06:35:12.420Z,3.81
2023-11-24T06:37:42.519Z,3.82
2023-11-24T06:40:13.397Z,3.78
2023-11-24T06:42:42.013Z,3.83
2023-11-24T06:45:14.176Z,3.73
2023-11-24T06:47:44.212Z,3.85
2023-11-24T06:50:15.226Z,3.81
2023-11-24T06:52:44.372Z,3.76
2023-11-24T06:55:13.391Z,3.68
2023-11-24T06:57:42.393Z,3.79
2023-11-24T07:00:18.755Z,3.67
2023-11-24T07:02:49.988Z,3.75
2023-11-24T07:05:18.762Z,3.68
2023-11-24T07:07:47.283Z,3.63
2023-11-24T07:10:15.600Z,3.90
2023-11-24T07:12:45.099Z,3.83
2023-11-24T07:15:13.603Z,3.87
2023-11-24T07:17:42.013Z,3.80
2023-11-24T07:20:13.654Z,3.76
2023-11-24T07:22:42.963Z,3.66
2023-11-24T07:25:13.724Z,3.42
2023-11-24T07:27:42.863Z,3.54
2023-11-24T07:30:12.909Z,3.49
2023-11-24T07:32:41.681Z,3.43
2023-11-24T07:35:11.823Z,3.46
2023-11-24T07:37:40.303Z,3.38
2023-11-24T07:40:15.207Z,3.56
2023-11-24T07:42:45.449Z,3.65
2023-11-24T07:45:14.257Z,3.76
2023-11-24T07:47:42.826Z,3.77
2023-11-24T07:50:12.459Z,4.03
2023-11-24T07:52:40.929Z,4.16
2023-11-24T07:55:10.114Z,4.19
2023-11-24T07:57:38.253Z,4.29
2023-11-24T08:00:13.658Z,4.27
2023-11-24T08:02:42.025Z,4.30
2023-11-24T08:05:10.648Z,4.40
2023-11-24T08:07:40.728Z,4.48
2023-11-24T08:10:09.688Z,4.45
2023-11-24T08:12:37.887Z,4.48
2023-11-24T08:15:07.055Z,4.47
2023-11-24T08:17:35.858Z,4.47
2023-11-24T08:20:06.661Z,4.40
2023-11-24T08:22:34.760Z,4.48
2023-11-24T08:25:04.491Z,4.48
2023-11-24T08:27:32.610Z,4.57
2023-11-24T08:30:02.990Z,4.54
2023-11-24T08:32:31.228Z,4.61
2023-11-24T08:34:59.381Z,4.62
2023-11-24T08:37:29.005Z,4.53
2023-11-24T08:39:57.176Z,4.68
2023-11-24T08:42:27.034Z,4.70
2023-11-24T08:44:55.128Z,5.06
2023-11-24T08:47:23.396Z,5.24
2023-11-24T08:49:52.046Z,5.12
2023-11-24T08:52:20.636Z,4.91
2023-11-24T08:54:50.609Z,4.77
2023-11-24T08:57:18.756Z,4.86
2023-11-24T08:59:48.128Z,4.98
2023-11-24T09:02:16.243Z,5.02
2023-11-24T09:04:46.109Z,4.92
2023-11-24T09:07:14.293Z,5.10
2023-11-24T09:09:42.639Z,4.96
2023-11-24T09:12:10.730Z,4.97
2023-11-24T09:14:40.104Z,4.90
2023-11-24T09:17:09.717Z,4.95
2023-11-24T09:19:37.793Z,5.17
2023-11-24T09:22:07.665Z,5.09
2023-11-24T09:24:36.325Z,4.87
2023-11-24T09:27:04.608Z,4.94
2023-11-24T09:29:33.098Z,4.85
2023-11-24T09:32:01.257Z,4.84
2023-11-24T09:34:30.853Z,4.86
2023-11-24T09:36:58.980Z,4.96
2023-11-24T09:39:28.489Z,5.11
2023-11-24T09:41:57.332Z,5.16
2023-11-24T09:44:25.399Z,5.18
2023-11-24T09:46:54.429Z,5.00
2023-11-24T09:49:23.704Z,5.03
2023-11-24T09:51:54.474Z,5.05
2023-11-24T09:54:24.027Z,4.99
2023-11-24T09:56:52.221Z,5.02
2023-11-24T09:59:20.399Z,5.27
2023-11-24T10:01:49.401Z,5.46
2023-11-24T10:04:17.684Z,5.22
2023-11-24T10:06:48.892Z,5.00
2023-11-24T10:09:26.385Z,4.94
2023-11-24T10:11:55.134Z,5.00
2023-11-24T10:14:23.958Z,5.08
2023-11-24T10:16:54.048Z,5.18
2023-11-24T10:19:23.462Z,5.20
2023-11-24T10:21:54.823Z,5.10
2023-11-24T10:24:26.877Z,5.20
2023-11-24T10:26:55.105Z,5.06
2023-11-24T10:29:25.442Z,5.00
2023-11-24T10:31:54.146Z,4.97
2023-11-24T10:34:25.866Z,4.89
2023-11-24T10:36:55.150Z,4.97
2023-11-24T10:39:26.868Z,4.79
2023-11-24T10:41:56.021Z,4.83
2023-11-24T10:44:26.224Z,4.94
2023-11-24T10:46:56.318Z,5.00
2023-11-24T10:49:30.611Z,5.16
2023-11-24T10:52:01.556Z,4.98
2023-11-24T10:54:35.439Z,4.94
2023-11-24T10:57:05.676Z,5.03
2023-11-24T10:59:36.242Z,5.18
2023-11-24T11:02:08.342Z,4.94
2023-11-24T11:04:37.636Z,4.74
2023-11-24T11:07:12.380Z,4.84
2023-11-24T11:09:49.710Z,4.77
2023-11-24T11:12:38.527Z,4.69
2023-11-24T11:15:11.581Z,4.88
2023-11-24T11:17:42.775Z,4.89
2023-11-24T11:20:16.661Z,4.97
2023-11-24T11:22:46.256Z,5.03
2023-11-24T11:25:40.687Z,4.91
2023-11-24T11:28:43.557Z,4.89
2023-11-24T11:31:35.407Z,4.64
2023-11-24T11:34:18.727Z,4.87
2023-11-24T11:37:02.588Z,4.84
2023-11-24T11:39:32.306Z,5.16
2023-11-24T11:42:01.672Z,5.20
2023-11-24T11:44:36.036Z,5.19
2023-11-24T11:47:05.127Z,5.09
2023-11-24T11:49:35.835Z,5.03
2023-11-24T11:52:07.790Z,4.96
2023-11-24T11:54:36.395Z,4.81
2023-11-24T11:57:06.513Z,4.91
2023-11-24T11:59:34.503Z,4.79
2023-11-24T12:02:02.722Z,4.76
2023-11-24T12:04:30.969Z,4.72
2023-11-24T12:07:01.301Z,4.52
2023-11-24T12:09:30.184Z,4.38
2023-11-24T12:11:58.374Z,4.30
2023-11-24T12:14:27.850Z,4.23
2023-11-24T12:16:57.967Z,4.15
2023-11-24T12:19:30.495Z,3.97
2023-11-24T12:22:00.486Z,4.10
2023-11-24T12:24:29.197Z,4.12
2023-11-24T12:26:58.576Z,4.02
2023-11-24T12:29:29.053Z,3.97
2023-11-24T12:31:57.732Z,3.65
2023-11-24T12:34:30.110Z,3.74
2023-11-24T12:36:59.532Z,3.70
2023-11-24T12:39:31.697Z,3.57
2023-11-24T12:42:00.457Z,3.53
2023-11-24T12:44:31.636Z,3.46
2023-11-24T12:47:13.925Z,3.54
2023-11-24T12:49:55.903Z,3.71
2023-11-24T12:52:24.296Z,3.71
2023-11-24T12:54:52.428Z,3.80
2023-11-24T12:57:20.405Z,3.79
2023-11-24T12:59:50.032Z,3.81
2023-11-24T13:02:19.463Z,3.71
2023-11-24T13:04:48.270Z,3.67
2023-11-24T13:07:18.257Z,3.75
2023-11-24T13:09:46.702Z,3.77
2023-11-24T13:12:18.624Z,3.73
2023-11-24T13:14:47.388Z,3.68
2023-11-24T13:17:16.911Z,3.79
2023-11-24T13:19:45.475Z,3.58
2023-11-24T13:22:13.591Z,3.58
2023-11-24T13:24:42.305Z,3.53
2023-11-24T13:27:11.193Z,3.68
2023-11-24T13:29:43.745Z,3.68
2023-11-24T13:32:12.522Z,3.78
2023-11-24T13:34:42.097Z,3.85
2023-11-24T13:37:12.339Z,3.94
2023-11-24T13:39:40.451Z,3.81
2023-11-24T13:42:09.039Z,3.76
2023-11-24T13:44:37.087Z,3.83
2023-11-24T13:47:05.316Z,3.82
2023-11-24T13:49:33.476Z,3.77
2023-11-24T13:52:04.972Z,3.73
2023-11-24T13:54:35.068Z,3.48
2023-11-24T13:57:04.400Z,3.27
2023-11-24T13:59:33.129Z,3.23
2023-11-24T14:02:01.597Z,3.17
2023-11-24T14:04:34.154Z,2.99
2023-11-24T14:07:04.106Z,2.95
2023-11-24T14:09:35.140Z,2.78
2023-11-24T14:12:04.853Z,2.67
2023-11-24T14:14:33.361Z,2.57
2023-11-24T14:17:03.298Z,2.55
2023-11-24T14:19:31.518Z,2.56
2023-11-24T14:22:01.929Z,2.53
2023-11-24T14:24:31.648Z,2.29
2023-11-24T14:27:03.278Z,2.16
2023-11-24T14:29:33.172Z,2.09
2023-11-24T14:32:04.744Z,2.01
2023-11-24T14:34:37.175Z,1.85
2023-11-24T14:37:07.299Z,1.85
2023-11-24T14:39:45.353Z,1.65
2023-11-24T14:42:16.244Z,1.30
2023-11-24T14:44:44.729Z,1.50
2023-11-24T14:47:13.819Z,1.49
2023-11-24T14:49:42.672Z,1.30
2023-11-24T14:52:11.361Z,1.43
2023-11-24T14:54:41.084Z,1.45
2023-11-24T14:57:10.282Z,1.43
2023-11-24T14:59:38.634Z,1.12
2023-11-24T15:02:14.931Z,1.28
2023-11-24T15:04:44.259Z,1.34
2023-11-24T15:07:14.560Z,1.22
2023-11-24T15:09:46.719Z,1.32
2023-11-24T15:12:14.990Z,1.44
2023-11-24T15:14:47.278Z,1.45
2023-11-24T15:17:17.985Z,1.60
2023-11-24T15:19:50.210Z,1.54
2023-11-24T15:22:20.156Z,1.65
2023-11-24T15:24:54.022Z,1.38
2023-11-24T15:27:22.708Z,1.67
2023-11-24T15:29:51.184Z,1.83
2023-11-24T15:32:22.527Z,1.93
2023-11-24T15:34:53.021Z,1.97
2023-11-24T15:37:21.472Z,1.88
2023-11-24T15:39:57.931Z,2.05
2023-11-24T15:42:30.239Z,1.95
2023-11-24T15:45:00.305Z,1.77
2023-11-24T15:47:29.622Z,1.85
2023-11-24T15:49:59.467Z,2.10
2023-11-24T15:52:28.480Z,2.18
2023-11-24T15:54:58.863Z,2.23
2023-11-24T15:57:29.081Z,2.26
2023-11-24T16:00:02.596Z,2.30
2023-11-24T16:02:33.880Z,2.36
2023-11-24T16:05:05.839Z,2.31
2023-11-24T16:07:35.748Z,2.35
2023-11-24T16:10:15.607Z,2.33
2023-11-24T16:12:44.638Z,2.25
2023-11-24T16:15:17.245Z,2.37
2023-11-24T16:17:46.966Z,2.40
2023-11-24T16:20:15.160Z,2.36
2023-11-24T16:22:43.104Z,2.36
2023-11-24T16:25:12.630Z,2.38
2023-11-24T16:27:42.477Z,2.29
2023-11-24T16:30:11.481Z,2.28
2023-11-24T16:32:39.535Z,2.29
2023-11-24T16:35:12.431Z,2.45
2023-11-24T16:37:40.627Z,2.39
2023-11-24T16:40:10.355Z,2.33
2023-11-24T16:42:39.758Z,2.42
2023-11-24T16:45:09.672Z,2.40
2023-11-24T16:47:47.917Z,2.40
2023-11-24T16:50:16.056Z,2.40
2023-11-24T16:52:47.567Z,2.07
2023-11-24T16:55:16.279Z,2.13
2023-11-24T16:57:45.998Z,2.05
2023-11-24T17:00:17.030Z,2.11
2023-11-24T17:02:49.970Z,1.97
2023-11-24T17:05:19.661Z,1.93
2023-11-24T17:07:47.955Z,2.06
2023-11-24T17:10:16.174Z,2.02
2023-11-24T17:12:45.745Z,1.95
2023-11-24T17:15:16.771Z,1.89
2023-11-24T17:17:48.031Z,1.85
2023-11-24T17:20:16.178Z,1.91
2023-11-24T17:22:44.546Z,1.76
2023-11-24T17:25:19.570Z,1.85
2023-11-24T17:27:54.217Z,1.87
2023-11-24T17:30:25.053Z,1.73
2023-11-24T17:32:53.092Z,1.81
2023-11-24T17:35:21.163Z,1.81
2023-11-24T17:37:49.196Z,2.04
2023-11-24T17:40:17.354Z,1.95
2023-11-24T17:42:45.665Z,2.01
2023-11-24T17:45:17.061Z,1.98
2023-11-24T17:47:48.668Z,2.08
2023-11-24T17:50:20.629Z,2.02
2023-11-24T17:52:50.468Z,2.06
2023-11-24T17:55:19.924Z,2.01
2023-11-24T17:57:52.710Z,1.83
2023-11-24T18:00:22.925Z,1.91
2023-11-24T18:02:51.440Z,2.06
2023-11-24T18:05:20.400Z,1.90
2023-11-24T18:07:48.701Z,1.85
2023-11-24T18:10:17.399Z,1.71
2023-11-24T18:12:45.800Z,1.60
2023-11-24T18:15:15.205Z,1.57
2023-11-24T18:17:44.758Z,1.45
2023-11-24T18:20:15.626Z,1.45
2023-11-24T18:22:43.776Z,1.54
2023-11-24T18:25:13.652Z,1.42
2023-11-24T18:27:41.810Z,1.34
2023-11-24T18:30:11.802Z,1.22
2023-11-24T18:32:43.242Z,1.17
2023-11-24T18:35:13.251Z,0.99
2023-11-24T18:37:43.044Z,1.04
2023-11-24T18:40:14.724Z,1.03
2023-11-24T18:42:43.055Z,0.93
2023-11-24T18:45:11.776Z,0.88
2023-11-24T18:47:42.234Z,0.90
2023-11-24T18:50:12.744Z,0.82
2023-11-24T18:52:40.973Z,0.77
2023-11-24T18:55:09.441Z,0.56
2023-11-24T18:57:37.731Z,0.56
2023-11-24T19:00:07.285Z,0.72
2023-11-24T19:02:39.051Z,0.69
2023-11-24T19:05:08.044Z,0.74
2023-11-24T19:07:38.909Z,0.89
2023-11-24T19:10:11.517Z,0.91
2023-11-24T19:12:40.912Z,0.92
2023-11-24T19:15:11.633Z,0.81
2023-11-24T19:17:40.882Z,0.74
2023-11-24T19:20:10.451Z,0.69
2023-11-24T19:22:41.549Z,0.90
2023-11-24T19:25:10.935Z,0.87
2023-11-24T19:27:39.159Z,0.91
2023-11-24T19:30:08.906Z,0.92
2023-11-24T19:32:37.197Z,0.97
2023-11-24T19:35:07.866Z,1.09
2023-11-24T19:37:36.355Z,1.09
2023-11-24T19:40:07.572Z,1.02
2023-11-24T19:42:35.888Z,1.18
2023-11-24T19:45:03.928Z,1.18
2023-11-24T19:47:35.077Z,1.15
2023-11-24T19:50:03.399Z,1.09
2023-11-24T19:52:36.035Z,1.14
2023-11-24T19:55:06.278Z,1.17
2023-11-24T19:57:36.966Z,1.17
2023-11-24T20:00:09.997Z,1.20
2023-11-24T20:02:38.898Z,1.00
2023-11-24T20:05:08.706Z,1.05
2023-11-24T20:07:37.582Z,1.08
2023-11-24T20:10:08.393Z,1.12
2023-11-24T20:12:37.111Z,1.10
2023-11-24T20:15:06.461Z,1.14
2023-11-24T20:17:35.116Z,1.35
2023-11-24T20:20:04.783Z,1.05
2023-11-24T20:22:33.382Z,1.08
2023-11-24T20:25:04.506Z,1.18
2023-11-24T20:27:34.573Z,1.15
2023-11-24T20:30:06.907Z,1.09
2023-11-24T20:32:35.340Z,0.90
2023-11-24T20:35:04.950Z,0.94
2023-11-24T20:37:33.788Z,0.80
2023-11-24T20:40:02.839Z,0.96
2023-11-24T20:42:31.452Z,0.83
2023-11-24T20:45:01.169Z,0.86
2023-11-24T20:47:30.994Z,0.87
2023-11-24T20:49:59.370Z,0.92
2023-11-24T20:52:28.373Z,0.85
2023-11-24T20:54:56.806Z,1.07
2023-11-24T20:57:25.638Z,0.94
2023-11-24T20:59:53.980Z,0.99
2023-11-24T21:02:23.487Z,1.10
2023-11-24T21:04:51.883Z,0.97
2023-11-24T21:07:23.024Z,0.95
2023-11-24T21:09:51.109Z,1.08
2023-11-24T21:12:19.902Z,1.02
2023-11-24T21:14:49.974Z,1.16
2023-11-24T21:17:18.672Z,1.19
2023-11-24T21:19:50.014Z,1.06
2023-11-24T21:22:18.704Z,0.91
2023-11-24T21:24:47.354Z,1.15
2023-11-24T21:27:16.271Z,1.17
2023-11-24T21:29:45.138Z,1.10
2023-11-24T21:32:14.019Z,1.00
2023-11-24T21:34:43.348Z,1.15
2023-11-24T21:37:13.524Z,1.11
2023-11-24T21:39:45.686Z,1.06
2023-11-24T21:42:14.161Z,1.15
2023-11-24T21:44:45.950Z,1.10
2023-11-24T21:47:14.252Z,1.12
2023-11-24T21:49:45.490Z,1.14
2023-11-24T21:52:15.707Z,0.97
2023-11-24T21:54:47.466Z,0.92
2023-11-24T21:57:16.684Z,1.10
2023-11-24T21:59:45.357Z,1.02
2023-11-24T22:02:14.585Z,0.92
2023-11-24T22:04:43.346Z,0.94
2023-11-24T22:07:11.689Z,0.87
2023-11-24T22:09:43.588Z,0.82
2023-11-24T22:12:11.836Z,0.86
2023-11-24T22:14:40.059Z,0.83
2023-11-24T22:17:08.355Z,0.93
2023-11-24T22:19:36.419Z,0.88
2023-11-24T22:22:05.022Z,0.93
2023-11-24T22:24:33.428Z,0.69
2023-11-24T22:27:06.577Z,0.70
2023-11-24T22:29:35.595Z,0.73
2023-11-24T22:32:04.109Z,0.72
2023-11-24T22:34:32.656Z,0.57
2023-11-24T22:37:05.626Z,0.61
2023-11-24T22:39:39.972Z,0.46
2023-11-24T22:42:10.624Z,0.53
2023-11-24T22:44:38.850Z,0.44
2023-11-24T22:47:07.444Z,0.33
2023-11-24T22:49:35.810Z,0.53
2023-11-24T22:52:03.970Z,0.56
2023-11-24T22:54:34.005Z,0.58
2023-11-24T22:57:02.754Z,0.52
2023-11-24T22:59:32.536Z,0.54
2023-11-24T23:02:00.708Z,0.64
2023-11-24T23:04:29.516Z,0.68
2023-11-24T23:06:57.587Z,0.54
2023-11-24T23:09:25.847Z,0.64
2023-11-24T23:11:53.823Z,0.72
2023-11-24T23:14:23.079Z,0.76
2023-11-24T23:17:03.061Z,0.72
2023-11-24T23:19:34.295Z,0.78
2023-11-24T23:22:07.237Z,0.78
2023-11-24T23:24:38.588Z,0.80
2023-11-24T23:27:08.153Z,0.86
2023-11-24T23:29:36.751Z,0.81
2023-11-24T23:32:07.709Z,0.81
2023-11-24T23:34:40.311Z,0.86
2023-11-24T23:37:09.096Z,0.87
2023-11-24T23:39:37.372Z,0.82
2023-11-24T23:42:09.042Z,0.87
2023-11-24T23:44:41.108Z,0.73
2023-11-24T23:47:11.401Z,0.82
2023-11-24T23:49:40.384Z,0.77
2023-11-24T23:52:10.459Z,0.72
2023-11-24T23:54:39.050Z,0.71
2023-11-24T23:57:10.924Z,0.62
2023-11-24T23:59:42.404Z,0.71
