createdAt,value
2017-12-24T00:02:15.276Z,13.90
2017-12-24T00:04:42.820Z,12.50
2017-12-24T00:07:10.589Z,13.45
2017-12-24T00:09:38.382Z,14.55
2017-12-24T00:12:06.184Z,13.75
2017-12-24T00:14:33.736Z,14.63
2017-12-24T00:17:01.273Z,14.45
2017-12-24T00:19:28.850Z,14.75
2017-12-24T00:21:58.383Z,15.98
2017-12-24T00:24:26.702Z,15.40
2017-12-24T00:26:54.411Z,15.02
2017-12-24T00:29:22.023Z,16.33
2017-12-24T00:31:49.553Z,14.35
2017-12-24T00:34:17.876Z,15.85
2017-12-24T00:36:45.722Z,16.15
2017-12-24T00:39:13.228Z,15.45
2017-12-24T00:41:41.649Z,16.77
2017-12-24T00:44:09.196Z,15.80
2017-12-24T00:46:36.766Z,15.05
2017-12-24T00:49:04.811Z,15.45
2017-12-24T00:51:32.410Z,14.50
2017-12-24T00:54:00.166Z,13.62
2017-12-24T00:56:27.708Z,13.52
2017-12-24T00:58:55.232Z,14.23
2017-12-24T01:01:23.226Z,13.05
2017-12-24T01:03:50.824Z,13.00
2017-12-24T01:06:18.352Z,12.18
2017-12-24T01:08:46.636Z,12.20
2017-12-24T01:11:14.510Z,11.40
2017-12-24T01:13:42.096Z,12.37
2017-12-24T01:16:09.997Z,11.68
2017-12-24T01:18:38.345Z,11.75
2017-12-24T01:21:05.868Z,12.70
2017-12-24T01:23:33.749Z,11.77
2017-12-24T01:26:01.569Z,12.50
2017-12-24T01:28:29.114Z,12.85
2017-12-24T01:30:56.641Z,12.50
2017-12-24T01:33:25.029Z,12.23
2017-12-24T01:35:52.618Z,12.00
2017-12-24T01:38:20.685Z,12.20
2017-12-24T01:40:49.008Z,12.15
2017-12-24T01:43:16.537Z,12.68
2017-12-24T01:45:45.009Z,12.95
2017-12-24T01:48:12.752Z,12.90
2017-12-24T01:50:40.267Z,12.73
2017-12-24T01:53:07.932Z,12.85
2017-12-24T01:55:35.473Z,13.10
2017-12-24T01:58:03.763Z,13.30
2017-12-24T02:00:31.290Z,12.35
2017-12-24T02:02:58.815Z,11.98
2017-12-24T02:05:27.195Z,12.10
2017-12-24T02:07:55.519Z,12.00
2017-12-24T02:10:23.055Z,11.50
2017-12-24T02:12:50.562Z,11.60
2017-12-24T02:15:18.099Z,12.07
2017-12-24T02:17:46.388Z,11.50
2017-12-24T02:20:14.271Z,10.60
2017-12-24T02:22:42.840Z,10.80
2017-12-24T02:25:10.362Z,10.63
2017-12-24T02:27:37.890Z,10.80
2017-12-24T02:30:05.439Z,10.93
2017-12-24T02:32:32.989Z,10.40
2017-12-24T02:35:00.515Z,10.38
2017-12-24T02:37:28.806Z,8.93
2017-12-24T02:39:56.352Z,9.63
2017-12-24T02:42:37.250Z,9.43
2017-12-24T02:45:04.793Z,9.20
2017-12-24T02:47:32.316Z,9.05
2017-12-24T02:49:59.856Z,8.52
2017-12-24T02:52:27.364Z,8.40
2017-12-24T02:54:54.893Z,9.20
2017-12-24T02:57:23.408Z,8.35
2017-12-24T02:59:50.940Z,9.32
2017-12-24T03:02:18.475Z,8.93
2017-12-24T03:04:46.019Z,7.95
2017-12-24T03:07:13.551Z,7.37
2017-12-24T03:09:41.104Z,7.05
2017-12-24T03:12:08.657Z,6.78
2017-12-24T03:14:36.948Z,7.10
2017-12-24T03:17:04.462Z,6.57
2017-12-24T03:19:31.992Z,6.55
2017-12-24T03:21:59.719Z,6.90
2017-12-24T03:24:27.355Z,7.05
2017-12-24T03:26:54.883Z,5.97
2017-12-24T03:29:22.408Z,6.75
2017-12-24T03:31:49.964Z,7.65
2017-12-24T03:34:17.548Z,7.50
2017-12-24T03:36:45.088Z,6.53
2017-12-24T03:39:12.619Z,6.90
2017-12-24T03:41:40.914Z,6.25
2017-12-24T03:44:08.452Z,6.55
2017-12-24T03:46:36.731Z,5.97
2017-12-24T03:49:05.029Z,6.60
2017-12-24T03:51:32.563Z,6.85
2017-12-24T03:54:00.865Z,6.00
2017-12-24T03:56:28.383Z,5.93
2017-12-24T03:58:55.920Z,6.87
2017-12-24T04:01:23.443Z,7.43
2017-12-24T04:03:50.986Z,7.50
2017-12-24T04:06:19.269Z,6.97
2017-12-24T04:08:47.391Z,7.35
2017-12-24T04:11:14.912Z,7.07
2017-12-24T04:13:42.435Z,6.85
2017-12-24T04:16:10.730Z,6.65
2017-12-24T04:18:39.026Z,6.80
2017-12-24T04:21:06.556Z,6.37
2017-12-24T04:23:34.870Z,7.60
2017-12-24T04:26:02.450Z,8.13
2017-12-24T04:28:29.999Z,7.30
2017-12-24T04:30:57.536Z,6.93
2017-12-24T04:33:25.066Z,6.90
2017-12-24T04:35:52.585Z,6.30
2017-12-24T04:38:20.105Z,7.10
2017-12-24T04:40:47.647Z,5.72
2017-12-24T04:43:15.945Z,5.97
2017-12-24T04:45:43.475Z,6.57
2017-12-24T04:48:11.796Z,6.93
2017-12-24T04:50:39.295Z,6.75
2017-12-24T04:53:06.805Z,5.90
2017-12-24T04:55:34.361Z,6.60
2017-12-24T04:58:01.899Z,6.40
2017-12-24T05:00:29.470Z,6.20
2017-12-24T05:02:58.231Z,5.70
2017-12-24T05:05:27.502Z,5.85
2017-12-24T05:07:56.111Z,5.68
2017-12-24T05:10:24.812Z,6.43
2017-12-24T05:12:54.348Z,6.32
2017-12-24T05:15:23.060Z,6.05
2017-12-24T05:17:51.511Z,6.07
2017-12-24T05:20:19.029Z,6.90
2017-12-24T05:22:47.332Z,6.10
2017-12-24T05:25:14.871Z,5.90
2017-12-24T05:27:43.164Z,6.60
2017-12-24T05:30:10.702Z,6.55
2017-12-24T05:32:39.028Z,6.35
2017-12-24T05:35:06.554Z,8.15
2017-12-24T05:37:34.836Z,8.07
2017-12-24T05:40:04.107Z,8.07
2017-12-24T05:42:31.668Z,9.15
2017-12-24T05:44:59.188Z,9.15
2017-12-24T05:47:26.719Z,9.63
2017-12-24T05:49:54.235Z,9.90
2017-12-24T05:52:21.743Z,10.10
2017-12-24T05:54:49.259Z,9.30
2017-12-24T05:57:16.824Z,9.70
2017-12-24T05:59:45.124Z,10.88
2017-12-24T06:02:12.647Z,10.35
2017-12-24T06:04:40.168Z,11.23
2017-12-24T06:07:08.444Z,9.88
2017-12-24T06:09:37.244Z,11.30
2017-12-24T06:12:04.786Z,11.30
2017-12-24T06:14:32.330Z,12.45
2017-12-24T06:16:59.845Z,11.65
2017-12-24T06:19:27.369Z,11.52
2017-12-24T06:21:54.939Z,11.90
2017-12-24T06:24:22.530Z,11.70
2017-12-24T06:26:50.069Z,12.00
2017-12-24T06:29:17.578Z,10.55
2017-12-24T06:31:45.843Z,11.57
2017-12-24T06:34:13.380Z,12.30
2017-12-24T06:36:40.908Z,11.63
2017-12-24T06:39:08.439Z,11.90
2017-12-24T06:41:35.998Z,10.48
2017-12-24T06:44:03.632Z,11.50
2017-12-24T06:46:31.918Z,9.48
2017-12-24T06:49:00.201Z,11.02
2017-12-24T06:51:27.748Z,8.98
2017-12-24T06:53:56.106Z,9.35
2017-12-24T06:56:23.638Z,8.68
2017-12-24T06:58:51.138Z,8.45
2017-12-24T07:01:18.668Z,8.68
2017-12-24T07:03:46.212Z,8.93
2017-12-24T07:06:13.712Z,7.75
2017-12-24T07:08:42.241Z,7.62
2017-12-24T07:11:09.756Z,7.93
2017-12-24T07:13:38.044Z,6.40
2017-12-24T07:16:05.562Z,5.90
2017-12-24T07:18:33.142Z,6.05
2017-12-24T07:21:01.467Z,5.90
2017-12-24T07:23:28.993Z,6.12
2017-12-24T07:25:56.533Z,5.80
2017-12-24T07:28:24.172Z,6.37
2017-12-24T07:30:51.725Z,6.35
2017-12-24T07:33:19.329Z,6.95
2017-12-24T07:35:47.608Z,6.75
2017-12-24T07:38:15.153Z,6.07
2017-12-24T07:40:43.447Z,5.95
2017-12-24T07:43:14.253Z,6.20
2017-12-24T07:45:41.780Z,5.82
2017-12-24T07:48:09.305Z,5.55
2017-12-24T07:50:36.853Z,5.55
2017-12-24T07:53:05.135Z,5.20
2017-12-24T07:55:33.450Z,4.82
2017-12-24T07:58:01.003Z,4.72
2017-12-24T08:00:28.560Z,4.20
2017-12-24T08:02:56.107Z,5.28
2017-12-24T08:05:24.439Z,4.40
2017-12-24T08:07:52.762Z,4.30
2017-12-24T08:10:20.287Z,3.90
2017-12-24T08:12:48.579Z,3.70
2017-12-24T08:15:32.793Z,3.70
2017-12-24T08:18:01.140Z,4.43
2017-12-24T08:20:28.680Z,3.72
2017-12-24T08:25:42.302Z,3.40
2017-12-24T08:28:09.859Z,4.43
2017-12-24T08:30:38.158Z,4.45
2017-12-24T08:33:05.711Z,4.72
2017-12-24T08:35:33.995Z,4.53
2017-12-24T08:38:01.569Z,5.30
2017-12-24T08:40:29.866Z,5.50
2017-12-24T08:42:57.520Z,12.25
2017-12-24T08:45:25.075Z,11.98
2017-12-24T08:47:52.617Z,5.95
2017-12-24T08:50:20.145Z,4.85
2017-12-24T08:52:48.483Z,5.40
2017-12-24T08:55:16.006Z,4.97
2017-12-24T08:57:43.579Z,4.70
2017-12-24T09:00:11.126Z,11.85
2017-12-24T09:02:38.659Z,5.70
2017-12-24T09:05:06.973Z,4.95
2017-12-24T09:07:34.502Z,7.18
2017-12-24T09:10:02.104Z,3.90
2017-12-24T09:12:29.694Z,4.30
2017-12-24T09:15:01.894Z,3.42
2017-12-24T09:17:30.196Z,3.30
2017-12-24T09:19:57.848Z,3.55
2017-12-24T09:22:25.402Z,3.30
2017-12-24T09:24:52.936Z,3.42
2017-12-24T09:27:21.284Z,4.07
2017-12-24T09:29:48.836Z,2.50
2017-12-24T09:32:16.367Z,2.78
2017-12-24T09:34:43.888Z,1.90
2017-12-24T09:37:11.484Z,1.98
2017-12-24T09:39:39.197Z,1.67
2017-12-24T09:42:06.761Z,1.90
2017-12-24T09:44:34.392Z,1.60
2017-12-24T09:47:01.947Z,1.65
2017-12-24T09:49:29.486Z,1.77
2017-12-24T09:51:57.069Z,1.10
2017-12-24T09:54:24.600Z,1.95
2017-12-24T09:59:45.007Z,2.17
2017-12-24T10:02:12.569Z,1.10
2017-12-24T10:04:40.144Z,0.90
2017-12-24T10:07:07.671Z,1.00
2017-12-24T10:09:35.972Z,0.90
2017-12-24T10:12:03.541Z,0.90
2017-12-24T10:14:31.085Z,1.30
2017-12-24T10:16:58.612Z,1.17
2017-12-24T10:19:26.970Z,0.70
2017-12-24T10:30:33.157Z,0.90
2017-12-24T10:33:00.668Z,1.10
2017-12-24T10:35:28.237Z,0.60
2017-12-24T10:37:55.912Z,1.85
2017-12-24T10:40:23.432Z,2.20
2017-12-24T10:42:51.085Z,2.10
2017-12-24T10:45:18.687Z,1.55
2017-12-24T10:47:47.167Z,1.10
2017-12-24T10:50:15.462Z,5.95
2017-12-24T10:53:07.222Z,3.90
2017-12-24T10:55:34.786Z,2.60
2017-12-24T10:58:02.299Z,4.65
2017-12-24T11:00:37.658Z,3.00
2017-12-24T11:03:05.225Z,1.58
2017-12-24T11:05:41.578Z,0.98
2017-12-24T11:08:10.461Z,1.15
2017-12-24T11:10:41.534Z,1.20
2017-12-24T11:13:14.958Z,1.50
2017-12-24T11:15:43.612Z,0.85
2017-12-24T11:18:11.134Z,0.80
2017-12-24T11:20:38.668Z,0.80
2017-12-24T11:23:06.210Z,1.20
2017-12-24T11:25:33.732Z,0.60
2017-12-24T11:28:02.031Z,9.95
2017-12-24T11:30:29.555Z,1.15
2017-12-24T11:32:57.081Z,0.70
2017-12-24T11:35:25.366Z,0.77
2017-12-24T11:37:53.684Z,0.50
2017-12-24T11:40:31.747Z,0.68
2017-12-24T11:42:59.363Z,1.10
2017-12-24T11:45:26.930Z,0.70
2017-12-24T11:47:54.449Z,0.90
2017-12-24T11:50:21.997Z,0.95
2017-12-24T11:52:49.538Z,0.77
2017-12-24T11:55:17.849Z,1.70
2017-12-24T11:57:45.365Z,0.80
2017-12-24T12:00:13.718Z,0.82
2017-12-24T12:02:41.368Z,0.80
2017-12-24T12:05:08.932Z,1.50
2017-12-24T12:07:36.502Z,1.65
2017-12-24T12:10:04.104Z,0.80
2017-12-24T12:12:32.436Z,0.80
2017-12-24T12:15:00.053Z,1.02
2017-12-24T12:17:27.664Z,2.60
2017-12-24T12:19:55.189Z,0.60
2017-12-24T12:22:22.763Z,1.20
2017-12-24T12:24:50.334Z,0.45
2017-12-24T12:27:17.933Z,0.70
2017-12-24T12:29:45.537Z,0.40
2017-12-24T12:32:13.099Z,0.57
2017-12-24T12:34:40.721Z,0.40
2017-12-24T12:37:08.337Z,0.73
2017-12-24T12:39:35.919Z,0.50
2017-12-24T12:42:03.488Z,0.50
2017-12-24T12:44:31.882Z,0.60
2017-12-24T12:47:00.464Z,0.80
2017-12-24T12:49:28.794Z,0.93
2017-12-24T12:51:56.316Z,0.80
2017-12-24T12:54:25.548Z,0.88
2017-12-24T12:56:53.149Z,0.90
2017-12-24T12:59:21.014Z,1.00
2017-12-24T13:01:48.579Z,2.13
2017-12-24T13:04:23.522Z,2.80
2017-12-24T13:06:51.882Z,2.87
2017-12-24T13:09:20.196Z,2.75
2017-12-24T13:11:48.852Z,2.40
2017-12-24T13:14:17.159Z,2.10
2017-12-24T13:16:44.690Z,1.70
2017-12-24T13:19:12.299Z,1.65
2017-12-24T13:21:40.381Z,1.52
2017-12-24T13:24:08.091Z,1.33
2017-12-24T13:26:37.558Z,2.47
2017-12-24T13:29:05.202Z,2.37
2017-12-24T13:31:33.573Z,1.52
2017-12-24T13:34:01.217Z,2.30
2017-12-24T13:36:28.748Z,2.22
2017-12-24T13:38:57.042Z,1.67
2017-12-24T13:41:24.741Z,1.70
2017-12-24T13:43:53.405Z,1.77
2017-12-24T13:46:21.095Z,1.80
2017-12-24T13:48:48.663Z,6.40
2017-12-24T13:51:16.247Z,8.45
2017-12-24T13:53:43.866Z,8.23
2017-12-24T13:56:11.423Z,7.70
2017-12-24T13:58:38.977Z,6.97
2017-12-24T14:01:10.536Z,6.85
2017-12-24T14:03:38.109Z,13.40
2017-12-24T14:06:05.662Z,6.87
2017-12-24T14:08:33.185Z,5.80
2017-12-24T14:11:00.705Z,3.50
2017-12-24T14:13:28.241Z,3.80
2017-12-24T14:15:55.773Z,3.80
2017-12-24T14:18:24.061Z,3.20
2017-12-24T14:20:51.597Z,2.85
2017-12-24T14:23:19.128Z,2.60
2017-12-24T14:25:47.463Z,2.72
2017-12-24T14:28:15.001Z,2.90
2017-12-24T14:30:42.607Z,2.22
2017-12-24T14:33:10.210Z,2.28
2017-12-24T14:35:37.759Z,2.10
2017-12-24T14:38:05.300Z,2.20
2017-12-24T14:40:35.601Z,2.35
2017-12-24T14:43:03.197Z,2.67
2017-12-24T14:45:30.755Z,3.10
2017-12-24T14:47:58.310Z,3.05
2017-12-24T14:50:26.625Z,2.80
2017-12-24T14:52:54.180Z,2.92
2017-12-24T14:55:21.720Z,3.08
2017-12-24T14:57:49.306Z,3.45
2017-12-24T15:03:11.979Z,1.90
2017-12-24T15:22:59.251Z,1.73
2017-12-24T15:25:26.805Z,1.58
2017-12-24T15:27:54.409Z,1.75
2017-12-24T15:47:43.990Z,3.87
2017-12-24T15:50:11.535Z,3.90
2017-12-24T15:52:39.130Z,2.20
2017-12-24T15:55:06.660Z,1.52
2017-12-24T15:57:34.220Z,1.60
2017-12-24T16:00:01.746Z,1.60
2017-12-24T16:02:29.300Z,2.03
2017-12-24T16:22:14.002Z,2.20
2017-12-24T16:59:20.727Z,3.20
2017-12-24T17:19:06.204Z,4.40
2017-12-24T17:21:33.785Z,5.32
2017-12-24T17:24:02.057Z,4.60
2017-12-24T17:26:29.769Z,4.40
2017-12-24T17:28:57.380Z,4.03
2017-12-24T17:31:25.690Z,5.07
2017-12-24T17:33:53.222Z,5.05
2017-12-24T17:36:20.785Z,4.18
2017-12-24T17:38:48.398Z,5.35
2017-12-24T17:41:15.892Z,3.97
2017-12-24T17:43:43.514Z,3.92
2017-12-24T17:46:11.853Z,9.57
2017-12-24T17:48:39.765Z,7.60
2017-12-24T17:51:08.119Z,5.85
2017-12-24T17:53:35.660Z,3.78
2017-12-24T17:56:03.183Z,7.50
2017-12-24T17:58:31.509Z,10.48
2017-12-24T18:00:59.059Z,8.05
2017-12-24T18:20:45.912Z,4.22
2017-12-24T18:23:13.430Z,4.35
2017-12-24T18:25:41.738Z,4.03
2017-12-24T18:28:09.256Z,4.45
2017-12-24T18:30:36.784Z,3.83
2017-12-24T18:33:05.066Z,4.00
2017-12-24T18:35:32.598Z,3.80
2017-12-24T18:38:00.118Z,4.30
2017-12-24T18:40:27.663Z,4.37
2017-12-24T18:42:55.234Z,4.15
2017-12-24T18:45:22.759Z,4.15
2017-12-24T18:47:50.288Z,4.37
2017-12-24T18:50:18.631Z,4.32
2017-12-24T18:52:46.953Z,4.68
2017-12-24T18:55:15.237Z,4.75
2017-12-24T18:57:43.548Z,4.90
2017-12-24T19:00:11.098Z,4.65
2017-12-24T19:02:38.686Z,4.00
2017-12-24T19:22:24.721Z,4.30
2017-12-24T19:24:53.019Z,4.60
2017-12-24T19:44:39.112Z,4.28
2017-12-24T20:04:26.065Z,6.30
2017-12-24T20:06:53.623Z,5.35
2017-12-24T20:26:39.321Z,5.50
2017-12-24T20:29:06.844Z,7.57
2017-12-24T20:31:34.371Z,5.62
2017-12-24T20:34:01.906Z,4.45
2017-12-24T20:36:29.437Z,5.47
2017-12-24T20:38:57.712Z,4.05
2017-12-24T20:41:26.008Z,4.37
2017-12-24T20:43:53.542Z,4.57
2017-12-24T20:46:21.818Z,3.67
2017-12-24T20:48:49.333Z,3.62
2017-12-24T20:51:16.873Z,3.45
2017-12-24T20:53:44.395Z,4.12
2017-12-24T20:56:11.917Z,2.78
2017-12-24T20:58:39.448Z,5.18
2017-12-24T21:01:06.984Z,3.75
2017-12-24T21:03:36.732Z,3.58
2017-12-24T21:06:04.293Z,3.15
2017-12-24T21:08:31.819Z,3.00
2017-12-24T21:10:59.334Z,2.92
2017-12-24T21:13:26.853Z,3.17
2017-12-24T21:15:54.362Z,3.08
2017-12-24T21:18:21.883Z,2.92
2017-12-24T21:20:49.453Z,2.50
2017-12-24T21:23:17.762Z,2.90
2017-12-24T21:43:05.543Z,3.75
2017-12-24T22:02:48.491Z,3.72
2017-12-24T22:22:54.499Z,3.00
2017-12-24T22:48:29.210Z,3.00
2017-12-24T22:50:57.497Z,2.33
2017-12-24T22:53:25.788Z,2.40
2017-12-24T22:55:53.306Z,3.17
2017-12-24T22:58:20.827Z,2.75
2017-12-24T23:00:48.393Z,2.97
2017-12-24T23:03:15.914Z,3.10
2017-12-24T23:05:43.438Z,2.80
2017-12-24T23:08:10.968Z,2.50
2017-12-24T23:27:56.113Z,3.90
2017-12-24T23:30:23.653Z,3.90
2017-12-24T23:32:51.926Z,3.17
2017-12-24T23:52:38.072Z,3.10
2017-12-24T23:55:05.650Z,3.22
