createdAt,value
2023-01-30T00:02:01.833Z,70.30
2023-01-30T00:04:28.430Z,70.40
2023-01-30T00:06:57.316Z,70.30
2023-01-30T00:09:33.510Z,70.30
2023-01-30T00:12:02.603Z,70.40
2023-01-30T00:14:29.444Z,70.40
2023-01-30T00:16:59.135Z,70.40
2023-01-30T00:19:28.178Z,70.50
2023-01-30T00:21:56.734Z,70.40
2023-01-30T00:24:26.743Z,70.50
2023-01-30T00:26:56.443Z,70.70
2023-01-30T00:29:23.075Z,71.00
2023-01-30T00:31:54.536Z,70.20
2023-01-30T00:34:23.359Z,70.40
2023-01-30T00:37:07.145Z,70.60
2023-01-30T00:39:36.820Z,70.70
2023-01-30T00:42:24.992Z,70.70
2023-01-30T00:45:11.220Z,70.80
2023-01-30T00:47:39.080Z,70.80
2023-01-30T00:50:06.148Z,70.80
2023-01-30T00:52:35.133Z,70.90
2023-01-30T00:55:04.247Z,71.00
2023-01-30T00:57:33.224Z,71.00
2023-01-30T00:59:59.859Z,71.10
2023-01-30T01:02:30.023Z,71.20
2023-01-30T01:05:02.196Z,71.20
2023-01-30T01:07:31.842Z,71.30
2023-01-30T01:09:59.077Z,71.20
2023-01-30T01:12:25.698Z,71.30
2023-01-30T01:14:52.357Z,71.30
2023-01-30T01:17:19.096Z,71.30
2023-01-30T01:19:50.980Z,71.40
2023-01-30T01:22:24.928Z,71.40
2023-01-30T01:24:56.315Z,72.00
2023-01-30T01:27:23.063Z,71.30
2023-01-30T01:29:51.909Z,71.20
2023-01-30T01:32:27.932Z,71.40
2023-01-30T01:34:54.596Z,71.30
2023-01-30T01:37:25.246Z,71.90
2023-01-30T01:40:10.473Z,71.40
2023-01-30T01:42:45.047Z,71.40
2023-01-30T01:45:22.596Z,71.50
2023-01-30T01:48:03.838Z,71.50
2023-01-30T01:50:46.511Z,72.00
2023-01-30T01:53:18.599Z,71.90
2023-01-30T01:55:48.501Z,71.70
2023-01-30T01:58:24.353Z,71.80
2023-01-30T02:00:57.458Z,71.90
2023-01-30T02:03:26.807Z,71.90
2023-01-30T02:06:02.519Z,71.80
2023-01-30T02:08:41.240Z,71.80
2023-01-30T02:11:17.194Z,72.00
2023-01-30T02:13:49.111Z,72.00
2023-01-30T02:16:15.740Z,72.00
2023-01-30T02:18:46.851Z,72.00
2023-01-30T02:21:40.391Z,72.10
2023-01-30T02:24:12.942Z,72.50
2023-01-30T02:26:53.004Z,72.30
2023-01-30T02:29:36.143Z,72.70
2023-01-30T02:32:33.226Z,72.70
2023-01-30T02:35:05.699Z,72.90
2023-01-30T02:37:59.510Z,72.60
2023-01-30T02:41:00.355Z,73.10
2023-01-30T02:43:39.411Z,73.00
2023-01-30T02:46:17.827Z,72.60
2023-01-30T02:49:02.589Z,73.00
2023-01-30T02:51:33.734Z,73.00
2023-01-30T02:54:00.725Z,72.90
2023-01-30T02:56:27.936Z,73.00
2023-01-30T02:59:00.872Z,73.00
2023-01-30T03:02:05.169Z,73.20
2023-01-30T03:04:47.205Z,73.60
2023-01-30T03:07:22.469Z,73.30
2023-01-30T03:10:08.801Z,73.10
2023-01-30T03:13:05.166Z,73.60
2023-01-30T03:15:48.069Z,73.40
2023-01-30T03:18:16.416Z,73.30
2023-01-30T03:20:48.482Z,73.10
2023-01-30T03:23:15.181Z,73.30
2023-01-30T03:25:50.610Z,73.10
2023-01-30T03:28:24.667Z,73.20
2023-01-30T03:30:52.161Z,73.20
2023-01-30T03:33:22.975Z,73.20
2023-01-30T03:35:52.123Z,73.20
2023-01-30T03:38:19.229Z,73.20
2023-01-30T03:40:46.688Z,73.20
2023-01-30T03:43:21.775Z,73.30
2023-01-30T03:45:48.425Z,73.40
2023-01-30T03:48:15.681Z,73.40
2023-01-30T03:50:49.660Z,73.50
2023-01-30T03:53:16.771Z,73.50
2023-01-30T03:55:44.837Z,73.60
2023-01-30T03:58:11.516Z,73.60
2023-01-30T04:00:43.343Z,73.60
2023-01-30T04:03:09.981Z,74.20
2023-01-30T04:05:39.060Z,73.60
2023-01-30T04:08:13.249Z,73.60
2023-01-30T04:10:42.313Z,73.60
2023-01-30T04:13:13.809Z,73.70
2023-01-30T04:15:42.644Z,73.80
2023-01-30T04:18:28.002Z,73.90
2023-01-30T04:21:09.812Z,74.00
2023-01-30T04:23:44.093Z,74.00
2023-01-30T04:26:21.344Z,74.20
2023-01-30T04:28:48.053Z,74.20
2023-01-30T04:31:18.767Z,74.20
2023-01-30T04:34:17.879Z,74.50
2023-01-30T04:36:47.825Z,74.30
2023-01-30T04:39:14.855Z,74.40
2023-01-30T04:41:44.958Z,74.60
2023-01-30T04:44:12.724Z,74.80
2023-01-30T04:46:48.289Z,74.90
2023-01-30T04:49:15.626Z,75.00
2023-01-30T04:51:43.370Z,75.10
2023-01-30T04:54:12.469Z,75.20
2023-01-30T04:56:43.181Z,75.30
2023-01-30T04:59:10.024Z,75.40
2023-01-30T05:01:41.753Z,75.40
2023-01-30T05:04:10.893Z,75.60
2023-01-30T05:06:37.616Z,75.80
2023-01-30T05:09:06.695Z,75.90
2023-01-30T05:11:33.986Z,76.00
2023-01-30T05:14:00.599Z,76.00
2023-01-30T05:16:27.799Z,76.00
2023-01-30T05:18:56.511Z,76.10
2023-01-30T05:21:27.654Z,76.20
2023-01-30T05:23:57.510Z,76.40
2023-01-30T05:26:25.496Z,76.40
2023-01-30T05:28:55.853Z,76.40
2023-01-30T05:31:26.174Z,76.40
2023-01-30T05:33:55.107Z,76.40
2023-01-30T05:36:25.018Z,76.60
2023-01-30T05:38:54.300Z,76.50
2023-01-30T05:41:21.265Z,76.60
2023-01-30T05:43:51.741Z,76.60
2023-01-30T05:46:25.587Z,76.70
2023-01-30T05:48:54.480Z,76.80
2023-01-30T05:51:23.412Z,76.80
2023-01-30T05:53:51.882Z,76.90
2023-01-30T05:56:22.548Z,76.90
2023-01-30T05:58:55.769Z,76.90
2023-01-30T06:01:28.824Z,77.00
2023-01-30T06:03:57.501Z,77.20
2023-01-30T06:06:35.753Z,76.90
2023-01-30T06:09:02.633Z,77.70
2023-01-30T06:11:31.653Z,77.10
2023-01-30T06:13:58.338Z,77.20
2023-01-30T06:16:31.722Z,77.30
2023-01-30T06:19:03.675Z,77.30
2023-01-30T06:21:31.159Z,77.30
2023-01-30T06:23:57.801Z,78.10
2023-01-30T06:26:24.447Z,77.60
2023-01-30T06:28:51.125Z,77.70
2023-01-30T06:31:18.397Z,77.80
2023-01-30T06:33:45.094Z,77.80
2023-01-30T06:36:13.967Z,77.90
2023-01-30T06:38:45.460Z,77.90
2023-01-30T06:41:12.096Z,78.10
2023-01-30T06:43:38.775Z,78.20
2023-01-30T06:46:08.100Z,78.30
2023-01-30T06:48:37.728Z,78.30
2023-01-30T06:51:04.580Z,78.40
2023-01-30T06:53:31.227Z,79.00
2023-01-30T06:56:01.802Z,78.50
2023-01-30T06:58:28.708Z,78.70
2023-01-30T07:00:57.704Z,78.60
2023-01-30T07:03:26.534Z,78.70
2023-01-30T07:05:53.377Z,78.80
2023-01-30T07:08:24.248Z,78.80
2023-01-30T07:10:51.001Z,78.90
2023-01-30T07:13:17.827Z,78.80
2023-01-30T07:15:45.434Z,78.80
2023-01-30T07:18:12.381Z,78.70
2023-01-30T07:23:20.600Z,78.70
2023-01-30T07:25:47.227Z,78.80
2023-01-30T07:28:15.888Z,78.80
2023-01-30T07:30:53.047Z,78.80
2023-01-30T07:33:22.251Z,78.80
2023-01-30T07:35:51.399Z,78.80
2023-01-30T07:38:18.031Z,78.80
2023-01-30T07:40:44.762Z,78.80
2023-01-30T07:43:16.882Z,78.70
2023-01-30T07:45:47.724Z,78.70
2023-01-30T07:48:16.476Z,78.50
2023-01-30T07:50:46.721Z,78.30
2023-01-30T07:53:18.719Z,78.00
2023-01-30T07:55:45.626Z,77.90
2023-01-30T07:58:16.835Z,77.80
2023-01-30T08:00:44.424Z,77.80
2023-01-30T08:03:18.021Z,77.70
2023-01-30T08:05:50.002Z,77.80
2023-01-30T08:08:19.892Z,77.90
2023-01-30T08:10:49.096Z,77.80
2023-01-30T08:13:15.725Z,77.90
2023-01-30T08:15:42.367Z,77.90
2023-01-30T08:18:11.257Z,78.10
2023-01-30T08:20:38.050Z,78.00
2023-01-30T08:23:07.297Z,78.10
2023-01-30T08:25:35.375Z,78.10
2023-01-30T08:28:02.591Z,78.00
2023-01-30T08:30:30.533Z,77.90
2023-01-30T08:32:58.499Z,77.90
2023-01-30T08:35:27.755Z,77.90
2023-01-30T08:37:54.363Z,77.90
2023-01-30T08:40:24.167Z,77.90
2023-01-30T08:42:51.086Z,77.90
2023-01-30T08:45:17.723Z,77.90
2023-01-30T08:47:45.549Z,77.80
2023-01-30T08:50:17.748Z,77.80
2023-01-30T08:52:44.761Z,77.90
2023-01-30T08:55:13.564Z,77.80
2023-01-30T08:57:42.415Z,77.70
2023-01-30T09:00:14.323Z,77.50
2023-01-30T09:02:41.178Z,77.50
2023-01-30T09:05:08.812Z,77.30
2023-01-30T09:07:35.502Z,77.20
2023-01-30T09:10:02.078Z,77.20
2023-01-30T09:12:28.747Z,77.10
2023-01-30T09:14:59.561Z,76.90
2023-01-30T09:17:26.355Z,76.80
2023-01-30T09:19:55.274Z,76.60
2023-01-30T09:22:24.146Z,76.60
2023-01-30T09:24:50.790Z,76.40
2023-01-30T09:27:17.440Z,76.20
2023-01-30T09:29:45.391Z,76.00
2023-01-30T09:32:12.176Z,75.90
2023-01-30T09:34:38.805Z,75.70
2023-01-30T09:37:08.154Z,75.60
2023-01-30T09:39:35.722Z,75.50
2023-01-30T09:42:07.297Z,75.50
2023-01-30T09:44:55.202Z,75.20
2023-01-30T09:47:38.627Z,74.80
2023-01-30T09:50:24.639Z,74.80
2023-01-30T09:53:35.844Z,74.50
2023-01-30T09:56:06.409Z,74.10
2023-01-30T09:58:53.804Z,74.30
2023-01-30T10:01:42.846Z,74.50
2023-01-30T10:04:58.937Z,74.30
2023-01-30T10:07:41.798Z,73.90
2023-01-30T10:10:26.706Z,74.00
2023-01-30T10:13:10.192Z,73.00
2023-01-30T10:15:58.189Z,73.20
2023-01-30T10:18:39.262Z,73.10
2023-01-30T10:21:26.100Z,72.60
2023-01-30T10:24:20.620Z,71.90
2023-01-30T10:26:48.066Z,71.30
2023-01-30T10:29:33.694Z,71.60
2023-01-30T10:32:10.356Z,70.90
2023-01-30T10:34:40.743Z,70.60
2023-01-30T10:37:30.697Z,70.80
2023-01-30T10:40:23.428Z,69.50
2023-01-30T10:42:59.162Z,69.80
2023-01-30T10:45:49.128Z,70.40
2023-01-30T10:48:34.325Z,69.20
2023-01-30T10:51:23.170Z,68.90
2023-01-30T10:54:01.602Z,68.40
2023-01-30T10:56:59.410Z,68.30
2023-01-30T10:59:38.464Z,67.80
2023-01-30T11:02:34.244Z,67.90
2023-01-30T11:05:12.615Z,67.40
2023-01-30T11:07:40.581Z,67.40
2023-01-30T11:10:17.995Z,67.80
2023-01-30T11:12:44.691Z,67.60
2023-01-30T11:15:11.827Z,67.70
2023-01-30T11:17:43.021Z,67.60
2023-01-30T11:20:22.453Z,67.30
2023-01-30T11:22:50.985Z,66.70
2023-01-30T11:25:21.794Z,66.60
2023-01-30T11:28:13.969Z,66.80
2023-01-30T11:30:42.877Z,65.90
2023-01-30T11:33:21.777Z,66.40
2023-01-30T11:36:07.245Z,65.90
2023-01-30T11:38:39.311Z,65.20
2023-01-30T11:41:13.395Z,65.60
2023-01-30T11:43:40.331Z,65.70
2023-01-30T11:46:12.629Z,65.60
2023-01-30T11:49:09.122Z,65.30
2023-01-30T11:51:42.957Z,64.60
2023-01-30T11:54:30.963Z,64.90
2023-01-30T11:57:01.665Z,64.40
2023-01-30T11:59:54.917Z,64.60
2023-01-30T12:02:25.909Z,64.50
2023-01-30T12:05:00.151Z,64.70
2023-01-30T12:07:31.417Z,64.50
2023-01-30T12:09:59.254Z,64.80
2023-01-30T12:12:35.727Z,64.90
2023-01-30T12:15:29.553Z,64.60
2023-01-30T12:18:01.774Z,64.20
2023-01-30T12:20:43.057Z,64.40
2023-01-30T12:23:18.768Z,64.00
2023-01-30T12:26:15.757Z,64.20
2023-01-30T12:29:01.953Z,63.70
2023-01-30T12:31:46.893Z,63.70
2023-01-30T12:34:13.831Z,63.40
2023-01-30T12:36:52.291Z,64.20
2023-01-30T12:39:56.514Z,63.70
2023-01-30T12:42:52.543Z,62.70
2023-01-30T12:45:26.321Z,63.40
2023-01-30T12:48:08.329Z,63.60
2023-01-30T12:50:54.451Z,63.30
2023-01-30T12:53:31.494Z,63.10
2023-01-30T12:56:17.919Z,63.30
2023-01-30T12:59:01.780Z,63.40
2023-01-30T13:01:52.345Z,62.50
2023-01-30T13:04:34.460Z,62.90
2023-01-30T13:07:38.087Z,63.00
2023-01-30T13:10:40.145Z,62.50
2023-01-30T13:13:31.490Z,62.50
2023-01-30T13:16:06.642Z,61.50
2023-01-30T13:18:36.826Z,62.00
2023-01-30T13:21:30.939Z,61.80
2023-01-30T13:24:20.372Z,61.10
2023-01-30T13:26:50.824Z,61.60
2023-01-30T13:29:29.952Z,61.60
2023-01-30T13:32:02.467Z,61.00
2023-01-30T13:34:36.507Z,61.30
2023-01-30T13:37:12.327Z,61.10
2023-01-30T13:40:03.778Z,60.90
2023-01-30T13:42:43.728Z,60.50
2023-01-30T13:45:22.126Z,60.30
2023-01-30T13:48:04.231Z,59.10
2023-01-30T13:50:54.230Z,59.70
2023-01-30T13:53:30.126Z,60.00
2023-01-30T13:56:27.174Z,60.40
2023-01-30T13:59:12.569Z,60.50
2023-01-30T14:02:04.282Z,60.20
2023-01-30T14:04:39.902Z,59.70
2023-01-30T14:07:12.521Z,60.00
2023-01-30T14:10:05.037Z,59.70
2023-01-30T14:12:40.995Z,59.80
2023-01-30T14:15:15.623Z,59.40
2023-01-30T14:18:02.501Z,59.40
2023-01-30T14:20:31.688Z,58.90
2023-01-30T14:23:21.402Z,59.30
2023-01-30T14:25:58.507Z,58.90
2023-01-30T14:28:25.113Z,58.30
2023-01-30T14:30:54.525Z,58.70
2023-01-30T14:33:23.560Z,58.40
2023-01-30T14:36:00.331Z,58.40
2023-01-30T14:38:33.576Z,58.10
2023-01-30T14:41:02.621Z,58.70
2023-01-30T14:43:35.225Z,58.90
2023-01-30T14:46:20.082Z,58.80
2023-01-30T14:49:01.475Z,58.60
2023-01-30T14:51:44.147Z,58.90
2023-01-30T14:54:14.399Z,58.40
2023-01-30T14:56:56.478Z,58.90
2023-01-30T14:59:25.088Z,59.10
2023-01-30T15:01:57.472Z,59.20
2023-01-30T15:04:56.247Z,59.10
2023-01-30T15:07:46.925Z,59.00
2023-01-30T15:11:01.838Z,59.20
2023-01-30T15:13:46.620Z,58.50
2023-01-30T15:16:36.602Z,58.80
2023-01-30T15:19:25.837Z,59.10
2023-01-30T15:22:34.370Z,58.40
2023-01-30T15:25:14.973Z,59.00
2023-01-30T15:28:03.246Z,58.70
2023-01-30T15:30:44.769Z,58.70
2023-01-30T15:33:29.857Z,59.00
2023-01-30T15:36:01.534Z,58.90
2023-01-30T15:38:32.751Z,59.20
2023-01-30T15:41:05.257Z,59.20
2023-01-30T15:43:50.749Z,59.30
2023-01-30T15:46:41.048Z,59.60
2023-01-30T15:49:07.632Z,59.50
2023-01-30T15:51:34.895Z,59.60
2023-01-30T15:54:08.584Z,59.40
2023-01-30T15:56:35.477Z,59.50
2023-01-30T15:59:07.447Z,59.60
2023-01-30T16:01:36.449Z,59.90
2023-01-30T16:04:07.856Z,60.10
2023-01-30T16:06:37.188Z,59.90
2023-01-30T16:09:14.600Z,60.00
2023-01-30T16:11:48.341Z,60.00
2023-01-30T16:14:17.953Z,60.20
2023-01-30T16:16:48.532Z,60.20
2023-01-30T16:19:37.764Z,60.40
2023-01-30T16:22:10.183Z,60.00
2023-01-30T16:24:46.300Z,60.40
2023-01-30T16:27:34.498Z,60.40
2023-01-30T16:30:07.613Z,60.00
2023-01-30T16:32:35.725Z,60.30
2023-01-30T16:35:27.450Z,60.30
2023-01-30T16:37:56.929Z,60.20
2023-01-30T16:40:31.831Z,60.40
2023-01-30T16:43:02.424Z,60.40
2023-01-30T16:45:35.391Z,60.50
2023-01-30T16:48:17.002Z,60.50
2023-01-30T16:50:48.039Z,60.50
2023-01-30T16:53:18.457Z,60.80
2023-01-30T16:55:57.854Z,60.80
2023-01-30T16:58:28.661Z,60.80
2023-01-30T17:00:55.448Z,60.90
2023-01-30T17:03:36.623Z,61.10
2023-01-30T17:06:12.369Z,61.00
2023-01-30T17:08:46.899Z,61.20
2023-01-30T17:11:37.543Z,61.30
2023-01-30T17:14:30.481Z,61.30
2023-01-30T17:17:07.850Z,61.30
2023-01-30T17:19:35.764Z,61.40
2023-01-30T17:22:24.289Z,61.60
2023-01-30T17:24:53.942Z,61.60
2023-01-30T17:27:20.647Z,61.80
2023-01-30T17:29:49.777Z,61.80
2023-01-30T17:32:21.389Z,61.90
2023-01-30T17:34:49.309Z,61.90
2023-01-30T17:37:19.722Z,62.00
2023-01-30T17:39:46.713Z,62.10
2023-01-30T17:42:21.880Z,62.10
2023-01-30T17:44:48.735Z,62.20
2023-01-30T17:47:17.593Z,62.20
2023-01-30T17:49:49.753Z,62.20
2023-01-30T17:52:24.575Z,62.30
2023-01-30T17:54:51.381Z,62.40
2023-01-30T17:57:22.103Z,62.40
2023-01-30T17:59:54.779Z,62.40
2023-01-30T18:02:24.108Z,62.50
2023-01-30T18:04:50.724Z,62.40
2023-01-30T18:07:22.813Z,62.50
2023-01-30T18:09:51.957Z,62.50
2023-01-30T18:12:18.574Z,62.70
2023-01-30T18:14:47.431Z,62.80
2023-01-30T18:17:14.106Z,63.00
2023-01-30T18:19:41.079Z,63.00
2023-01-30T18:22:07.661Z,63.20
2023-01-30T18:24:34.447Z,63.30
2023-01-30T18:27:01.969Z,63.40
2023-01-30T18:29:30.826Z,63.30
2023-01-30T18:32:04.781Z,63.20
2023-01-30T18:34:32.340Z,63.20
2023-01-30T18:36:59.081Z,63.30
2023-01-30T18:39:25.714Z,63.20
2023-01-30T18:41:52.344Z,63.10
2023-01-30T18:44:19.104Z,63.10
2023-01-30T18:46:48.506Z,63.00
2023-01-30T18:49:15.102Z,62.80
2023-01-30T18:51:41.740Z,62.80
2023-01-30T18:54:10.606Z,62.80
2023-01-30T18:56:39.727Z,62.80
2023-01-30T18:59:06.897Z,62.80
2023-01-30T19:01:40.582Z,62.90
2023-01-30T19:04:12.170Z,63.00
2023-01-30T19:06:43.061Z,63.20
2023-01-30T19:09:19.176Z,63.30
2023-01-30T19:12:04.282Z,63.30
2023-01-30T19:14:31.119Z,64.10
2023-01-30T19:16:57.741Z,63.50
2023-01-30T19:19:27.200Z,63.50
2023-01-30T19:21:56.871Z,63.50
2023-01-30T19:24:26.249Z,63.60
2023-01-30T19:26:52.968Z,63.60
2023-01-30T19:29:20.845Z,63.70
2023-01-30T19:31:49.972Z,63.80
2023-01-30T19:34:23.699Z,63.90
2023-01-30T19:36:50.341Z,63.80
2023-01-30T19:39:21.214Z,63.80
2023-01-30T19:41:47.836Z,63.60
2023-01-30T19:44:14.504Z,63.70
2023-01-30T19:46:41.235Z,63.80
2023-01-30T19:49:07.890Z,63.80
2023-01-30T19:51:35.050Z,63.90
2023-01-30T19:54:06.907Z,64.00
2023-01-30T19:56:34.361Z,64.20
2023-01-30T19:59:02.240Z,64.30
2023-01-30T20:01:32.688Z,64.40
2023-01-30T20:04:00.662Z,64.60
2023-01-30T20:06:30.709Z,64.80
2023-01-30T20:09:05.476Z,65.10
2023-01-30T20:11:39.587Z,65.30
2023-01-30T20:14:07.011Z,65.30
2023-01-30T20:16:35.652Z,65.40
2023-01-30T20:19:05.175Z,65.50
2023-01-30T20:21:34.360Z,65.60
2023-01-30T20:24:03.649Z,65.70
2023-01-30T20:26:34.991Z,65.80
2023-01-30T20:29:03.377Z,66.00
2023-01-30T20:31:34.639Z,66.10
2023-01-30T20:34:03.243Z,66.30
2023-01-30T20:36:29.922Z,66.50
2023-01-30T20:39:01.675Z,66.60
2023-01-30T20:41:28.395Z,66.80
2023-01-30T20:44:01.817Z,66.90
2023-01-30T20:46:42.359Z,67.00
2023-01-30T20:49:15.031Z,67.00
2023-01-30T20:51:45.618Z,67.20
2023-01-30T20:54:14.567Z,67.10
2023-01-30T20:56:44.126Z,67.20
2023-01-30T20:59:16.892Z,67.20
2023-01-30T21:01:44.142Z,67.40
2023-01-30T21:04:13.844Z,67.30
2023-01-30T21:06:46.023Z,67.40
2023-01-30T21:09:23.767Z,67.50
2023-01-30T21:11:55.338Z,67.80
2023-01-30T21:14:25.683Z,67.60
2023-01-30T21:16:53.421Z,67.60
2023-01-30T21:19:22.216Z,67.90
2023-01-30T21:21:53.253Z,67.90
2023-01-30T21:24:26.547Z,68.20
2023-01-30T21:26:59.283Z,68.30
2023-01-30T21:29:28.548Z,68.40
2023-01-30T21:31:57.367Z,68.30
2023-01-30T21:34:27.220Z,68.30
2023-01-30T21:37:12.418Z,68.30
2023-01-30T21:39:59.858Z,68.30
2023-01-30T21:42:45.432Z,68.30
2023-01-30T21:45:12.241Z,68.00
2023-01-30T21:47:38.977Z,68.00
2023-01-30T21:50:06.214Z,68.10
2023-01-30T21:52:33.284Z,67.90
2023-01-30T21:55:05.221Z,67.80
2023-01-30T21:57:31.883Z,67.70
2023-01-30T22:00:01.356Z,67.70
2023-01-30T22:02:30.547Z,67.60
2023-01-30T22:05:02.167Z,67.40
2023-01-30T22:07:30.074Z,67.20
2023-01-30T22:09:57.121Z,67.00
2023-01-30T22:12:29.028Z,66.90
2023-01-30T22:14:55.758Z,67.00
2023-01-30T22:17:22.830Z,67.10
2023-01-30T22:19:51.925Z,67.10
2023-01-30T22:22:19.048Z,67.20
2023-01-30T22:24:48.172Z,67.20
2023-01-30T22:27:16.253Z,67.20
2023-01-30T22:29:42.937Z,67.00
2023-01-30T22:32:12.038Z,67.00
2023-01-30T22:34:42.141Z,66.80
2023-01-30T22:37:13.670Z,66.80
2023-01-30T22:39:40.856Z,66.80
2023-01-30T22:42:10.616Z,66.80
2023-01-30T22:44:39.497Z,66.80
2023-01-30T22:47:06.315Z,66.90
2023-01-30T22:49:32.921Z,66.90
2023-01-30T22:52:02.070Z,66.90
2023-01-30T22:54:31.868Z,67.00
2023-01-30T22:56:58.490Z,67.00
2023-01-30T22:59:25.204Z,67.10
2023-01-30T23:01:51.927Z,67.20
2023-01-30T23:04:23.412Z,67.30
2023-01-30T23:06:52.768Z,67.40
2023-01-30T23:09:22.101Z,67.50
2023-01-30T23:12:15.820Z,67.60
2023-01-30T23:14:42.988Z,67.60
2023-01-30T23:17:28.725Z,67.60
2023-01-30T23:20:04.715Z,67.70
2023-01-30T23:22:33.772Z,67.80
2023-01-30T23:25:00.417Z,67.90
2023-01-30T23:27:29.341Z,68.00
2023-01-30T23:30:03.555Z,68.20
