createdAt,value
2022-08-26T00:01:38.295Z,40.73
2022-08-26T00:04:05.077Z,38.80
2022-08-26T00:06:33.291Z,40.47
2022-08-26T00:09:00.438Z,38.87
2022-08-26T00:11:27.854Z,38.90
2022-08-26T00:13:55.322Z,37.30
2022-08-26T00:16:24.733Z,35.77
2022-08-26T00:18:52.926Z,36.83
2022-08-26T00:21:20.626Z,36.00
2022-08-26T00:23:47.569Z,33.33
2022-08-26T00:26:15.329Z,31.27
2022-08-26T00:28:42.262Z,30.27
2022-08-26T00:31:10.869Z,29.97
2022-08-26T00:33:39.025Z,28.50
2022-08-26T00:36:06.685Z,27.80
2022-08-26T00:38:34.982Z,28.50
2022-08-26T00:41:05.489Z,28.57
2022-08-26T00:43:47.136Z,28.77
2022-08-26T00:46:19.384Z,29.43
2022-08-26T00:48:49.494Z,30.23
2022-08-26T00:51:20.744Z,33.13
2022-08-26T00:54:00.569Z,30.27
2022-08-26T00:56:34.356Z,30.23
2022-08-26T00:59:08.582Z,30.37
2022-08-26T01:01:37.974Z,30.97
2022-08-26T01:04:05.946Z,30.43
2022-08-26T01:06:32.587Z,29.40
2022-08-26T01:08:59.474Z,28.90
2022-08-26T01:11:26.329Z,28.67
2022-08-26T01:13:56.447Z,27.77
2022-08-26T01:16:25.420Z,28.67
2022-08-26T01:18:59.343Z,27.03
2022-08-26T01:21:40.630Z,28.13
2022-08-26T01:24:08.618Z,27.63
2022-08-26T01:26:41.215Z,26.17
2022-08-26T01:29:12.811Z,26.33
2022-08-26T01:31:43.268Z,23.97
2022-08-26T01:34:25.740Z,23.03
2022-08-26T01:36:58.611Z,22.77
2022-08-26T01:39:25.515Z,23.23
2022-08-26T01:41:56.693Z,23.37
2022-08-26T01:44:26.822Z,23.20
2022-08-26T01:46:56.854Z,23.83
2022-08-26T01:49:26.325Z,22.53
2022-08-26T01:51:55.177Z,22.07
2022-08-26T01:54:23.497Z,22.43
2022-08-26T01:56:52.269Z,23.10
2022-08-26T01:59:20.472Z,20.37
2022-08-26T02:01:48.198Z,20.40
2022-08-26T02:04:21.316Z,18.97
2022-08-26T02:06:49.315Z,19.80
2022-08-26T02:09:17.116Z,20.40
2022-08-26T02:11:45.024Z,20.23
2022-08-26T02:14:26.807Z,18.77
2022-08-26T02:16:55.110Z,18.50
2022-08-26T02:19:34.349Z,18.87
2022-08-26T02:22:05.342Z,18.73
2022-08-26T02:25:11.631Z,18.03
2022-08-26T02:27:38.242Z,17.23
2022-08-26T02:30:09.753Z,16.40
2022-08-26T02:32:37.712Z,16.33
2022-08-26T02:35:08.301Z,16.47
2022-08-26T02:37:36.123Z,16.67
2022-08-26T02:40:04.884Z,15.77
2022-08-26T02:42:31.559Z,16.53
2022-08-26T02:44:58.830Z,16.37
2022-08-26T02:47:25.649Z,14.77
2022-08-26T02:49:55.818Z,16.30
2022-08-26T02:52:22.437Z,15.10
2022-08-26T02:54:49.468Z,14.47
2022-08-26T02:57:16.769Z,14.60
2022-08-26T02:59:43.894Z,14.20
2022-08-26T03:02:12.127Z,14.20
2022-08-26T03:04:40.243Z,14.43
2022-08-26T03:07:07.352Z,12.93
2022-08-26T03:09:35.309Z,13.50
2022-08-26T03:12:02.082Z,13.23
2022-08-26T03:14:29.738Z,12.83
2022-08-26T03:16:56.869Z,12.67
2022-08-26T03:19:25.452Z,11.53
2022-08-26T03:21:53.681Z,13.10
2022-08-26T03:24:25.394Z,11.93
2022-08-26T03:26:53.062Z,11.60
2022-08-26T03:29:39.178Z,11.77
2022-08-26T03:32:06.082Z,10.93
2022-08-26T03:34:32.713Z,10.57
2022-08-26T03:36:59.351Z,10.20
2022-08-26T03:39:26.253Z,9.80
2022-08-26T03:41:54.186Z,9.77
2022-08-26T03:44:21.205Z,8.97
2022-08-26T03:46:47.836Z,10.07
2022-08-26T03:49:15.205Z,9.17
2022-08-26T03:51:42.156Z,8.20
2022-08-26T03:54:09.304Z,8.57
2022-08-26T03:56:36.800Z,8.53
2022-08-26T03:59:04.629Z,9.07
2022-08-26T04:01:31.442Z,8.17
2022-08-26T04:04:00.279Z,8.63
2022-08-26T04:06:34.136Z,8.57
2022-08-26T04:09:05.157Z,8.40
2022-08-26T04:11:35.710Z,7.30
2022-08-26T04:14:09.580Z,8.57
2022-08-26T04:16:36.896Z,8.80
2022-08-26T04:19:03.642Z,8.77
2022-08-26T04:21:30.558Z,8.30
2022-08-26T04:23:58.276Z,8.70
2022-08-26T04:26:25.838Z,8.70
2022-08-26T04:28:54.640Z,8.43
2022-08-26T04:31:21.998Z,8.33
2022-08-26T04:33:50.027Z,8.00
2022-08-26T04:36:19.931Z,8.00
2022-08-26T04:38:47.359Z,7.60
2022-08-26T04:41:14.869Z,8.20
2022-08-26T04:43:42.557Z,7.30
2022-08-26T04:46:11.391Z,7.47
2022-08-26T04:48:40.905Z,8.13
2022-08-26T04:51:07.993Z,7.17
2022-08-26T04:53:34.719Z,7.43
2022-08-26T04:56:01.518Z,7.33
2022-08-26T04:58:30.891Z,7.63
2022-08-26T05:00:58.633Z,8.23
2022-08-26T05:03:27.286Z,7.87
2022-08-26T05:05:58.371Z,6.73
2022-08-26T05:08:25.308Z,6.93
2022-08-26T05:10:55.896Z,7.30
2022-08-26T05:13:26.111Z,6.80
2022-08-26T05:15:53.193Z,7.53
2022-08-26T05:18:23.419Z,6.93
2022-08-26T05:20:54.010Z,7.20
2022-08-26T05:23:23.119Z,6.40
2022-08-26T05:25:53.717Z,6.03
2022-08-26T05:28:22.688Z,6.60
2022-08-26T05:30:50.188Z,5.93
2022-08-26T05:33:18.442Z,5.43
2022-08-26T05:35:46.553Z,5.53
2022-08-26T05:38:16.282Z,5.43
2022-08-26T05:40:46.306Z,5.30
2022-08-26T05:43:13.895Z,6.10
2022-08-26T05:45:49.227Z,5.03
2022-08-26T05:48:18.572Z,5.37
2022-08-26T05:50:51.442Z,4.63
2022-08-26T05:53:20.859Z,4.40
2022-08-26T05:55:50.727Z,4.57
2022-08-26T05:58:20.807Z,4.17
2022-08-26T06:01:17.040Z,4.20
2022-08-26T06:03:46.442Z,3.90
2022-08-26T06:06:27.595Z,4.77
2022-08-26T06:08:55.916Z,4.17
2022-08-26T06:11:26.913Z,5.03
2022-08-26T06:14:03.645Z,4.73
2022-08-26T06:16:34.537Z,4.20
2022-08-26T06:19:03.178Z,4.47
2022-08-26T06:21:32.436Z,4.60
2022-08-26T06:24:21.445Z,5.20
2022-08-26T06:27:01.257Z,5.13
2022-08-26T06:29:29.397Z,4.30
2022-08-26T06:31:57.880Z,4.03
2022-08-26T06:34:26.672Z,4.27
2022-08-26T06:37:01.284Z,3.80
2022-08-26T06:39:31.136Z,3.90
2022-08-26T06:41:59.215Z,3.83
2022-08-26T06:44:26.688Z,3.93
2022-08-26T06:46:53.462Z,3.50
2022-08-26T06:49:27.263Z,3.60
2022-08-26T06:51:58.252Z,3.07
2022-08-26T06:54:25.835Z,2.80
2022-08-26T06:56:52.447Z,3.37
2022-08-26T06:59:19.131Z,3.40
2022-08-26T07:01:46.481Z,3.37
2022-08-26T07:04:20.040Z,3.27
2022-08-26T07:06:50.150Z,3.03
2022-08-26T07:09:20.655Z,3.63
2022-08-26T07:11:48.070Z,3.13
2022-08-26T07:14:16.709Z,3.77
2022-08-26T07:16:43.298Z,3.53
2022-08-26T07:19:10.869Z,3.20
2022-08-26T07:21:40.171Z,3.10
2022-08-26T07:24:07.653Z,2.90
2022-08-26T07:26:34.503Z,3.20
2022-08-26T07:29:01.665Z,2.43
2022-08-26T07:31:34.763Z,3.23
2022-08-26T07:34:07.536Z,2.87
2022-08-26T07:36:34.496Z,3.03
2022-08-26T07:39:01.114Z,2.70
2022-08-26T07:43:56.699Z,2.80
2022-08-26T07:46:27.056Z,2.83
2022-08-26T07:48:57.349Z,3.27
2022-08-26T07:51:24.774Z,3.17
2022-08-26T07:53:53.065Z,2.50
2022-08-26T07:56:21.710Z,2.83
2022-08-26T07:58:51.771Z,2.73
2022-08-26T08:01:24.170Z,3.30
2022-08-26T08:03:51.942Z,2.50
2022-08-26T08:06:20.357Z,2.20
2022-08-26T08:08:47.634Z,2.73
2022-08-26T08:11:21.200Z,2.27
2022-08-26T08:13:49.708Z,2.47
2022-08-26T08:16:24.182Z,2.27
2022-08-26T08:18:51.374Z,2.30
2022-08-26T08:21:21.103Z,2.10
2022-08-26T08:23:49.222Z,2.00
2022-08-26T08:26:15.827Z,2.17
2022-08-26T08:28:43.607Z,2.03
2022-08-26T08:31:44.974Z,1.90
2022-08-26T08:34:08.656Z,1.93
2022-08-26T08:36:35.904Z,2.27
2022-08-26T08:39:03.166Z,2.10
2022-08-26T08:42:08.355Z,2.53
2022-08-26T08:44:40.925Z,2.57
2022-08-26T08:47:36.834Z,1.87
2022-08-26T08:50:16.081Z,2.10
2022-08-26T08:52:48.711Z,1.60
2022-08-26T08:55:18.282Z,2.03
2022-08-26T08:58:02.251Z,1.80
2022-08-26T09:00:39.687Z,1.80
2022-08-26T09:03:44.461Z,2.10
2022-08-26T09:06:18.644Z,2.37
2022-08-26T09:08:47.610Z,2.60
2022-08-26T09:11:18.691Z,2.40
2022-08-26T09:13:50.530Z,1.80
2022-08-26T09:16:26.544Z,1.87
2022-08-26T09:19:11.849Z,2.03
2022-08-26T09:21:38.551Z,1.93
2022-08-26T09:24:06.139Z,1.90
2022-08-26T09:26:38.731Z,2.10
2022-08-26T09:29:11.303Z,2.33
2022-08-26T09:31:39.125Z,1.90
2022-08-26T09:34:27.238Z,2.43
2022-08-26T09:36:59.416Z,2.23
2022-08-26T09:39:29.033Z,1.93
2022-08-26T09:42:06.764Z,1.53
2022-08-26T09:44:35.576Z,2.10
2022-08-26T09:47:07.262Z,1.97
2022-08-26T09:49:39.369Z,1.70
2022-08-26T09:52:13.435Z,1.87
2022-08-26T09:54:41.234Z,1.83
2022-08-26T09:57:28.995Z,1.97
2022-08-26T09:59:55.840Z,1.70
2022-08-26T10:02:31.641Z,2.10
2022-08-26T10:05:09.422Z,1.70
2022-08-26T10:07:50.970Z,1.60
2022-08-26T10:10:23.893Z,1.70
2022-08-26T10:13:12.349Z,1.60
2022-08-26T10:15:51.192Z,2.07
2022-08-26T10:18:25.054Z,1.70
2022-08-26T10:21:10.945Z,1.80
2022-08-26T10:23:51.820Z,2.30
2022-08-26T10:26:42.801Z,2.03
2022-08-26T10:29:26.053Z,1.93
2022-08-26T10:32:02.477Z,2.47
2022-08-26T10:34:32.074Z,2.20
2022-08-26T10:37:15.013Z,2.40
2022-08-26T10:39:59.190Z,2.20
2022-08-26T10:42:46.529Z,2.20
2022-08-26T10:45:20.046Z,1.87
2022-08-26T10:48:11.005Z,2.30
2022-08-26T10:50:43.315Z,2.30
2022-08-26T10:53:34.761Z,2.40
2022-08-26T10:56:18.673Z,2.37
2022-08-26T10:59:16.859Z,2.53
2022-08-26T11:01:59.993Z,2.37
2022-08-26T11:05:03.411Z,2.30
2022-08-26T11:07:40.838Z,2.63
2022-08-26T11:10:16.310Z,2.40
2022-08-26T11:12:42.962Z,2.40
2022-08-26T11:15:24.643Z,2.38
2022-08-26T11:17:51.562Z,2.20
2022-08-26T11:20:41.556Z,2.08
2022-08-26T11:23:22.238Z,2.53
2022-08-26T11:26:07.716Z,2.13
2022-08-26T11:28:48.791Z,2.40
2022-08-26T11:31:25.009Z,2.03
2022-08-26T11:33:59.105Z,2.40
2022-08-26T11:36:35.521Z,2.20
2022-08-26T11:39:28.622Z,1.80
2022-08-26T11:42:00.216Z,1.70
2022-08-26T11:44:37.453Z,2.00
2022-08-26T11:47:05.226Z,2.20
2022-08-26T11:49:38.119Z,2.03
2022-08-26T11:52:11.477Z,2.20
2022-08-26T11:54:38.659Z,1.67
2022-08-26T11:57:11.786Z,1.60
2022-08-26T11:59:40.535Z,1.88
2022-08-26T12:02:17.975Z,1.80
2022-08-26T12:04:49.343Z,1.75
2022-08-26T12:07:17.143Z,1.67
2022-08-26T12:10:04.125Z,2.25
2022-08-26T12:12:40.212Z,2.08
2022-08-26T12:15:17.820Z,1.57
2022-08-26T12:17:48.528Z,1.77
2022-08-26T12:20:46.447Z,1.63
2022-08-26T12:23:26.870Z,1.50
2022-08-26T12:26:10.926Z,1.90
2022-08-26T12:28:47.241Z,2.23
2022-08-26T12:31:22.392Z,1.70
2022-08-26T12:33:49.441Z,2.10
2022-08-26T12:36:46.513Z,2.13
2022-08-26T12:39:23.925Z,1.90
2022-08-26T12:41:53.973Z,1.10
2022-08-26T12:44:53.955Z,1.63
2022-08-26T12:47:44.248Z,2.17
2022-08-26T12:50:30.124Z,1.60
2022-08-26T12:53:11.441Z,1.80
2022-08-26T12:55:42.301Z,1.35
2022-08-26T12:58:24.171Z,1.77
2022-08-26T13:00:52.434Z,1.70
2022-08-26T13:03:31.513Z,1.52
2022-08-26T13:06:27.698Z,2.10
2022-08-26T13:08:59.945Z,1.85
2022-08-26T13:11:32.380Z,1.48
2022-08-26T13:14:00.649Z,2.00
2022-08-26T13:16:28.948Z,1.85
2022-08-26T13:19:05.663Z,1.80
2022-08-26T13:21:49.330Z,1.52
2022-08-26T13:24:20.027Z,1.88
2022-08-26T13:26:48.967Z,1.98
2022-08-26T13:29:16.569Z,1.77
2022-08-26T13:31:44.869Z,1.97
2022-08-26T13:34:14.428Z,1.90
2022-08-26T13:36:43.777Z,2.43
2022-08-26T13:39:11.441Z,2.50
2022-08-26T13:41:38.293Z,2.57
2022-08-26T13:44:05.695Z,3.27
2022-08-26T13:46:32.657Z,3.87
2022-08-26T13:48:59.595Z,3.47
2022-08-26T13:51:26.952Z,3.80
2022-08-26T13:53:54.452Z,4.37
2022-08-26T13:56:21.722Z,4.70
2022-08-26T13:58:49.554Z,4.90
2022-08-26T14:01:16.309Z,5.30
2022-08-26T14:03:43.628Z,5.30
2022-08-26T14:06:10.813Z,5.60
2022-08-26T14:08:38.904Z,5.67
2022-08-26T14:11:05.674Z,6.07
2022-08-26T14:13:32.371Z,6.63
2022-08-26T14:16:01.579Z,5.47
2022-08-26T14:18:32.082Z,5.40
2022-08-26T14:20:59.174Z,5.23
2022-08-26T14:23:26.474Z,4.53
2022-08-26T14:25:54.156Z,5.07
2022-08-26T14:28:20.860Z,3.80
2022-08-26T14:30:52.597Z,3.27
2022-08-26T14:33:23.609Z,4.30
2022-08-26T14:35:50.317Z,3.80
2022-08-26T14:38:17.208Z,3.23
2022-08-26T14:40:44.964Z,2.93
2022-08-26T14:43:15.046Z,3.20
2022-08-26T14:45:44.970Z,3.90
2022-08-26T14:48:11.765Z,3.30
2022-08-26T14:50:38.600Z,3.30
2022-08-26T14:53:23.734Z,4.00
2022-08-26T14:55:50.477Z,3.50
2022-08-26T14:58:17.080Z,4.30
2022-08-26T15:00:43.774Z,3.87
2022-08-26T15:03:10.502Z,4.27
2022-08-26T15:05:37.344Z,4.00
2022-08-26T15:08:10.189Z,4.17
2022-08-26T15:10:37.272Z,3.73
2022-08-26T15:13:04.053Z,4.27
2022-08-26T15:15:30.695Z,3.87
2022-08-26T15:17:58.041Z,4.17
2022-08-26T15:20:24.818Z,4.13
2022-08-26T15:22:51.514Z,3.97
2022-08-26T15:25:20.046Z,4.67
2022-08-26T15:27:46.679Z,4.30
2022-08-26T15:30:13.434Z,4.60
2022-08-26T15:32:40.610Z,4.57
2022-08-26T15:35:09.220Z,4.50
2022-08-26T15:37:36.543Z,4.77
2022-08-26T15:40:04.197Z,4.17
2022-08-26T15:42:30.884Z,4.20
2022-08-26T15:44:57.549Z,4.57
2022-08-26T15:47:24.233Z,4.73
2022-08-26T15:49:50.850Z,4.50
2022-08-26T15:52:18.287Z,4.73
2022-08-26T15:54:44.945Z,4.40
2022-08-26T15:57:13.606Z,4.10
2022-08-26T15:59:41.899Z,4.33
2022-08-26T16:02:09.331Z,4.47
2022-08-26T16:04:36.151Z,4.27
2022-08-26T16:07:03.258Z,3.73
2022-08-26T16:09:30.651Z,4.23
2022-08-26T16:11:57.959Z,4.33
2022-08-26T16:14:25.466Z,4.17
2022-08-26T16:16:52.248Z,4.03
2022-08-26T16:19:19.686Z,4.43
2022-08-26T16:21:46.741Z,4.10
2022-08-26T16:24:14.012Z,4.40
2022-08-26T16:26:42.343Z,4.07
2022-08-26T16:29:13.733Z,3.80
2022-08-26T16:31:40.465Z,4.10
2022-08-26T16:34:07.992Z,3.77
2022-08-26T16:36:36.423Z,3.97
2022-08-26T16:39:05.470Z,3.57
2022-08-26T16:41:32.409Z,3.57
2022-08-26T16:43:59.888Z,3.97
2022-08-26T16:46:27.254Z,3.73
2022-08-26T16:48:55.878Z,4.10
2022-08-26T16:51:24.551Z,4.40
2022-08-26T16:53:52.359Z,3.83
2022-08-26T16:56:21.856Z,3.93
2022-08-26T16:58:49.334Z,3.77
2022-08-26T17:01:17.815Z,2.90
2022-08-26T17:03:44.485Z,3.17
2022-08-26T17:06:11.639Z,3.50
2022-08-26T17:08:39.459Z,2.60
2022-08-26T17:11:06.779Z,2.37
2022-08-26T17:13:35.100Z,1.77
2022-08-26T17:16:04.763Z,2.50
2022-08-26T17:18:33.246Z,2.00
2022-08-26T17:21:08.810Z,2.70
2022-08-26T17:23:38.607Z,2.60
2022-08-26T17:26:05.578Z,2.27
2022-08-26T17:28:32.675Z,2.53
2022-08-26T17:31:00.617Z,3.30
2022-08-26T17:33:28.130Z,2.70
2022-08-26T17:35:55.470Z,3.10
2022-08-26T17:38:22.873Z,3.43
2022-08-26T17:40:50.121Z,3.30
2022-08-26T17:43:17.224Z,2.80
2022-08-26T17:45:44.249Z,3.43
2022-08-26T17:48:11.510Z,2.70
2022-08-26T17:50:39.999Z,3.10
2022-08-26T17:53:06.716Z,3.20
2022-08-26T17:55:33.606Z,2.90
2022-08-26T17:58:00.339Z,2.40
2022-08-26T18:00:30.615Z,2.23
2022-08-26T18:02:57.331Z,2.17
2022-08-26T18:05:24.766Z,2.53
2022-08-26T18:07:51.643Z,2.33
2022-08-26T18:10:20.051Z,2.10
2022-08-26T18:12:47.781Z,2.10
2022-08-26T18:15:16.481Z,2.10
2022-08-26T18:17:43.801Z,1.67
2022-08-26T18:20:13.349Z,2.17
2022-08-26T18:22:40.399Z,1.80
2022-08-26T18:25:07.985Z,2.33
2022-08-26T18:27:36.015Z,1.83
2022-08-26T18:30:06.754Z,2.00
2022-08-26T18:32:33.408Z,2.00
2022-08-26T18:35:00.034Z,1.87
2022-08-26T18:37:29.479Z,1.70
2022-08-26T18:39:59.629Z,1.60
2022-08-26T18:42:26.956Z,2.00
2022-08-26T18:44:54.198Z,2.10
2022-08-26T18:47:20.925Z,2.00
2022-08-26T18:49:48.519Z,1.57
2022-08-26T18:52:15.365Z,2.13
2022-08-26T18:54:42.151Z,1.60
2022-08-26T18:57:09.339Z,1.80
2022-08-26T18:59:36.008Z,4.30
2022-08-26T19:02:02.801Z,1.93
2022-08-26T19:04:29.575Z,1.70
2022-08-26T19:06:56.884Z,2.30
2022-08-26T19:09:26.155Z,2.17
2022-08-26T19:11:53.720Z,1.90
2022-08-26T19:14:20.389Z,1.77
2022-08-26T19:16:49.081Z,2.10
2022-08-26T19:19:16.063Z,2.20
2022-08-26T19:21:42.714Z,2.57
2022-08-26T19:24:15.362Z,2.57
2022-08-26T19:26:43.926Z,2.43
2022-08-26T19:29:11.451Z,2.50
2022-08-26T19:31:38.136Z,2.83
2022-08-26T19:34:05.272Z,2.47
2022-08-26T19:36:32.599Z,2.50
2022-08-26T19:39:00.116Z,2.60
2022-08-26T19:41:37.572Z,2.20
2022-08-26T19:44:42.115Z,2.50
2022-08-26T19:47:10.836Z,2.27
2022-08-26T19:49:38.117Z,2.33
2022-08-26T19:52:05.926Z,2.67
2022-08-26T19:54:33.293Z,2.47
2022-08-26T19:57:00.411Z,2.43
2022-08-26T19:59:27.030Z,2.13
2022-08-26T20:02:01.015Z,2.07
2022-08-26T20:04:29.069Z,2.13
2022-08-26T20:06:57.719Z,1.87
2022-08-26T20:09:27.043Z,2.17
2022-08-26T20:11:53.970Z,1.90
2022-08-26T20:14:23.781Z,2.07
2022-08-26T20:16:50.468Z,2.10
2022-08-26T20:19:37.690Z,2.03
2022-08-26T20:22:05.090Z,1.97
2022-08-26T20:24:32.500Z,1.70
2022-08-26T20:26:59.153Z,1.77
2022-08-26T20:29:25.850Z,1.80
2022-08-26T20:31:53.246Z,2.03
2022-08-26T20:34:20.797Z,1.97
2022-08-26T20:36:49.086Z,1.80
2022-08-26T20:39:17.937Z,1.60
2022-08-26T20:41:45.350Z,1.30
2022-08-26T20:44:13.144Z,1.80
2022-08-26T20:46:40.439Z,1.73
2022-08-26T20:49:07.894Z,1.43
2022-08-26T20:51:37.202Z,1.67
2022-08-26T20:54:06.235Z,2.00
2022-08-26T20:56:32.998Z,2.30
2022-08-26T20:59:00.851Z,1.90
2022-08-26T21:01:34.240Z,1.93
2022-08-26T21:04:03.514Z,2.00
2022-08-26T21:06:32.539Z,2.23
2022-08-26T21:09:01.361Z,2.23
2022-08-26T21:11:29.125Z,1.97
2022-08-26T21:14:16.551Z,2.10
2022-08-26T21:16:43.307Z,1.77
2022-08-26T21:19:12.630Z,2.23
2022-08-26T21:21:40.726Z,2.20
2022-08-26T21:24:08.250Z,2.23
2022-08-26T21:26:35.005Z,2.13
2022-08-26T21:29:02.367Z,2.00
2022-08-26T21:31:29.708Z,2.03
2022-08-26T21:33:56.538Z,2.23
2022-08-26T21:36:23.625Z,2.57
2022-08-26T21:38:50.290Z,2.07
2022-08-26T21:41:20.325Z,1.80
2022-08-26T21:43:48.541Z,2.10
2022-08-26T21:46:18.633Z,1.80
2022-08-26T21:48:50.669Z,1.97
2022-08-26T21:51:19.813Z,2.00
2022-08-26T21:53:48.157Z,2.10
2022-08-26T21:56:16.916Z,1.60
2022-08-26T21:58:44.086Z,1.57
2022-08-26T22:01:13.782Z,1.87
2022-08-26T22:03:47.080Z,1.90
2022-08-26T22:06:18.989Z,1.80
2022-08-26T22:08:45.638Z,1.60
2022-08-26T22:11:13.142Z,1.83
2022-08-26T22:13:41.416Z,2.00
2022-08-26T22:16:09.405Z,1.90
2022-08-26T22:18:37.033Z,1.70
2022-08-26T22:21:07.598Z,1.90
2022-08-26T22:23:36.473Z,1.70
2022-08-26T22:26:04.315Z,2.33
2022-08-26T22:28:31.699Z,2.10
2022-08-26T22:30:58.394Z,1.90
2022-08-26T22:33:25.620Z,1.70
2022-08-26T22:35:53.385Z,2.20
2022-08-26T22:38:21.380Z,1.70
2022-08-26T22:40:51.221Z,2.57
2022-08-26T22:43:19.000Z,1.93
2022-08-26T22:45:47.730Z,2.47
2022-08-26T22:48:17.818Z,1.80
2022-08-26T22:50:48.303Z,2.10
2022-08-26T22:53:16.689Z,1.50
2022-08-26T22:55:44.050Z,2.40
2022-08-26T22:58:12.497Z,1.80
2022-08-26T23:00:40.007Z,2.63
2022-08-26T23:03:07.545Z,2.40
2022-08-26T23:05:34.633Z,1.73
2022-08-26T23:08:01.595Z,2.20
2022-08-26T23:10:28.574Z,1.70
2022-08-26T23:12:55.290Z,1.73
2022-08-26T23:15:22.293Z,1.50
2022-08-26T23:17:55.892Z,1.70
2022-08-26T23:20:27.358Z,1.80
2022-08-26T23:22:54.530Z,1.70
2022-08-26T23:25:21.438Z,1.90
2022-08-26T23:27:48.498Z,1.30
2022-08-26T23:30:20.054Z,1.70
2022-08-26T23:32:47.166Z,1.40
2022-08-26T23:35:14.646Z,1.50
2022-08-26T23:37:44.372Z,1.40
2022-08-26T23:40:17.100Z,1.27
2022-08-26T23:42:44.233Z,1.20
2022-08-26T23:45:12.951Z,1.70
2022-08-26T23:47:41.143Z,1.33
2022-08-26T23:50:08.843Z,1.70
2022-08-26T23:52:54.125Z,1.10
2022-08-26T23:55:21.313Z,1.57
2022-08-26T23:57:47.927Z,1.80
