createdAt,value
2018-07-10T00:00:33.005Z,2.90
2018-07-10T00:03:16.336Z,3.07
2018-07-10T00:05:55.407Z,2.87
2018-07-10T00:09:11.339Z,3.53
2018-07-10T00:11:42.877Z,4.93
2018-07-10T00:14:12.291Z,4.63
2018-07-10T00:16:40.593Z,3.53
2018-07-10T00:19:11.215Z,3.73
2018-07-10T00:21:39.393Z,2.40
2018-07-10T00:24:08.089Z,3.63
2018-07-10T00:26:37.999Z,5.13
2018-07-10T00:29:06.339Z,3.00
2018-07-10T00:31:34.466Z,5.60
2018-07-10T00:34:03.152Z,3.37
2018-07-10T00:36:32.467Z,5.00
2018-07-10T00:39:06.059Z,3.33
2018-07-10T00:41:36.323Z,2.80
2018-07-10T00:44:05.161Z,2.97
2018-07-10T00:46:35.185Z,2.97
2018-07-10T00:49:03.285Z,3.37
2018-07-10T00:51:34.107Z,3.57
2018-07-10T00:54:02.782Z,2.77
2018-07-10T00:56:32.844Z,2.70
2018-07-10T00:59:05.381Z,3.03
2018-07-10T01:01:35.190Z,2.53
2018-07-10T01:04:03.389Z,3.50
2018-07-10T01:06:31.944Z,2.97
2018-07-10T01:09:00.083Z,4.50
2018-07-10T01:11:28.499Z,3.70
2018-07-10T01:13:56.912Z,2.97
2018-07-10T01:16:35.450Z,2.93
2018-07-10T01:19:09.181Z,3.77
2018-07-10T01:21:39.713Z,3.90
2018-07-10T01:24:08.954Z,3.73
2018-07-10T01:26:39.357Z,2.70
2018-07-10T01:29:19.429Z,4.57
2018-07-10T01:31:47.836Z,3.40
2018-07-10T01:34:16.038Z,3.83
2018-07-10T01:36:44.390Z,5.60
2018-07-10T01:39:12.756Z,3.20
2018-07-10T01:41:40.953Z,3.03
2018-07-10T01:44:10.658Z,3.23
2018-07-10T01:46:38.804Z,3.23
2018-07-10T01:49:07.625Z,3.87
2018-07-10T01:51:35.933Z,2.73
2018-07-10T01:54:04.143Z,3.20
2018-07-10T01:56:35.528Z,4.20
2018-07-10T01:59:04.921Z,3.97
2018-07-10T02:01:33.030Z,3.40
2018-07-10T02:04:01.184Z,5.10
2018-07-10T02:06:30.019Z,4.57
2018-07-10T02:08:58.674Z,4.70
2018-07-10T02:11:26.810Z,3.23
2018-07-10T02:13:55.429Z,3.03
2018-07-10T02:16:23.574Z,5.30
2018-07-10T02:18:52.227Z,3.80
2018-07-10T02:21:20.359Z,5.50
2018-07-10T02:23:48.795Z,4.53
2018-07-10T02:26:21.558Z,4.03
2018-07-10T02:28:50.597Z,4.20
2018-07-10T02:31:18.769Z,4.43
2018-07-10T02:33:47.014Z,3.73
2018-07-10T02:36:15.223Z,3.93
2018-07-10T02:38:47.970Z,4.50
2018-07-10T02:41:19.950Z,3.10
2018-07-10T02:43:57.194Z,4.23
2018-07-10T02:46:25.995Z,3.03
2018-07-10T02:48:55.377Z,2.80
2018-07-10T02:51:23.630Z,3.80
2018-07-10T02:53:51.887Z,4.30
2018-07-10T02:56:21.130Z,3.67
2018-07-10T02:58:50.718Z,3.23
2018-07-10T03:01:20.400Z,4.97
2018-07-10T03:03:49.212Z,4.83
2018-07-10T03:06:18.250Z,3.17
2018-07-10T03:08:46.521Z,5.40
2018-07-10T03:11:14.726Z,4.50
2018-07-10T03:13:43.434Z,3.60
2018-07-10T03:16:12.325Z,4.97
2018-07-10T03:18:40.505Z,3.70
2018-07-10T03:21:08.602Z,4.23
2018-07-10T03:23:37.021Z,4.27
2018-07-10T03:26:05.096Z,5.47
2018-07-10T03:28:33.478Z,5.17
2018-07-10T03:31:02.026Z,3.43
2018-07-10T03:33:30.674Z,3.03
2018-07-10T03:35:59.118Z,4.63
2018-07-10T03:38:27.346Z,5.20
2018-07-10T03:40:55.513Z,5.57
2018-07-10T03:43:24.789Z,4.70
2018-07-10T03:45:52.764Z,4.03
2018-07-10T03:48:23.261Z,3.30
2018-07-10T03:50:52.101Z,5.17
2018-07-10T03:53:21.197Z,4.77
2018-07-10T03:55:49.639Z,7.43
2018-07-10T03:58:19.655Z,3.03
2018-07-10T04:00:48.706Z,3.00
2018-07-10T04:03:20.295Z,5.40
2018-07-10T04:05:50.136Z,4.87
2018-07-10T04:08:18.486Z,4.77
2018-07-10T04:10:48.432Z,4.83
2018-07-10T04:13:19.425Z,5.17
2018-07-10T04:15:50.278Z,3.70
2018-07-10T04:18:22.583Z,5.60
2018-07-10T04:21:01.866Z,4.67
2018-07-10T04:23:36.985Z,6.77
2018-07-10T04:26:11.470Z,4.30
2018-07-10T04:28:40.982Z,5.77
2018-07-10T04:31:16.630Z,4.40
2018-07-10T04:33:47.343Z,6.00
2018-07-10T04:36:15.949Z,5.37
2018-07-10T04:38:45.383Z,6.10
2018-07-10T04:41:18.992Z,6.77
2018-07-10T04:44:06.982Z,7.67
2018-07-10T04:46:36.289Z,3.47
2018-07-10T04:49:23.881Z,7.73
2018-07-10T04:52:09.521Z,4.27
2018-07-10T04:54:52.007Z,5.23
2018-07-10T04:57:25.110Z,5.23
2018-07-10T04:59:53.912Z,5.97
2018-07-10T05:02:22.888Z,5.90
2018-07-10T05:04:52.497Z,4.93
2018-07-10T05:07:20.785Z,7.10
2018-07-10T05:09:48.971Z,5.60
2018-07-10T05:12:17.103Z,5.13
2018-07-10T05:14:47.777Z,4.47
2018-07-10T05:17:16.528Z,5.33
2018-07-10T05:19:45.336Z,4.13
2018-07-10T05:22:13.789Z,8.17
2018-07-10T05:24:42.040Z,4.60
2018-07-10T05:27:10.665Z,4.30
2018-07-10T05:29:38.832Z,7.27
2018-07-10T05:32:07.510Z,3.73
2018-07-10T05:34:38.933Z,5.90
2018-07-10T05:37:07.114Z,4.70
2018-07-10T05:39:44.449Z,5.27
2018-07-10T05:42:14.864Z,5.50
2018-07-10T05:44:45.032Z,2.80
2018-07-10T05:47:13.434Z,5.33
2018-07-10T05:49:43.817Z,6.97
2018-07-10T05:52:13.625Z,4.47
2018-07-10T05:54:44.298Z,6.63
2018-07-10T05:57:12.721Z,5.13
2018-07-10T05:59:41.154Z,6.83
2018-07-10T06:02:09.518Z,7.17
2018-07-10T06:04:38.985Z,6.10
2018-07-10T06:07:08.073Z,3.83
2018-07-10T06:09:36.507Z,6.10
2018-07-10T06:12:05.610Z,13.63
2018-07-10T06:14:34.273Z,4.33
2018-07-10T06:17:02.450Z,28.87
2018-07-10T06:19:30.597Z,14.73
2018-07-10T06:22:00.118Z,4.20
2018-07-10T06:24:29.466Z,5.27
2018-07-10T06:27:01.789Z,4.70
2018-07-10T06:30:06.541Z,3.67
2018-07-10T06:32:46.873Z,2.93
2018-07-10T06:35:15.030Z,3.53
2018-07-10T06:37:45.489Z,4.73
2018-07-10T06:40:14.254Z,5.37
2018-07-10T06:42:51.158Z,5.53
2018-07-10T06:45:20.008Z,5.27
2018-07-10T06:47:49.737Z,4.57
2018-07-10T06:50:20.478Z,4.27
2018-07-10T06:52:50.334Z,5.60
2018-07-10T06:55:19.364Z,4.07
2018-07-10T06:57:52.603Z,3.63
2018-07-10T07:00:20.734Z,4.57
2018-07-10T07:02:49.073Z,3.30
2018-07-10T07:05:17.340Z,5.57
2018-07-10T07:07:46.954Z,4.23
2018-07-10T07:10:15.761Z,5.00
2018-07-10T07:12:46.317Z,4.87
2018-07-10T07:15:20.209Z,5.33
2018-07-10T07:17:52.721Z,6.40
2018-07-10T07:20:28.978Z,3.33
2018-07-10T07:22:57.713Z,4.67
2018-07-10T07:25:27.182Z,3.77
2018-07-10T07:27:55.358Z,3.53
2018-07-10T07:30:24.585Z,4.93
2018-07-10T07:32:52.845Z,4.40
2018-07-10T07:35:21.085Z,4.13
2018-07-10T07:37:50.055Z,5.67
2018-07-10T07:40:19.331Z,3.80
2018-07-10T07:42:48.770Z,4.00
2018-07-10T07:45:17.358Z,5.37
2018-07-10T07:47:46.262Z,6.23
2018-07-10T07:50:14.533Z,6.90
2018-07-10T07:52:45.517Z,4.97
2018-07-10T07:55:15.297Z,4.57
2018-07-10T07:57:44.296Z,3.63
2018-07-10T08:00:12.737Z,3.67
2018-07-10T08:02:41.220Z,2.63
2018-07-10T08:05:09.474Z,2.53
2018-07-10T08:07:38.487Z,5.60
2018-07-10T08:10:08.832Z,2.43
2018-07-10T08:12:37.997Z,2.70
2018-07-10T08:15:06.569Z,6.73
2018-07-10T08:17:37.727Z,2.77
2018-07-10T08:20:06.481Z,3.40
2018-07-10T08:22:34.666Z,3.27
2018-07-10T08:25:06.950Z,2.23
2018-07-10T08:27:37.157Z,4.37
2018-07-10T08:30:06.004Z,5.43
2018-07-10T08:32:38.066Z,3.97
2018-07-10T08:35:06.813Z,4.87
2018-07-10T08:37:34.961Z,2.43
2018-07-10T08:40:03.357Z,2.00
2018-07-10T08:42:31.759Z,5.20
2018-07-10T08:45:00.267Z,2.83
2018-07-10T08:47:28.721Z,4.27
2018-07-10T08:49:57.485Z,2.17
2018-07-10T08:52:25.658Z,2.73
2018-07-10T08:54:54.770Z,5.87
2018-07-10T08:57:23.007Z,4.27
2018-07-10T08:59:52.885Z,5.13
2018-07-10T09:02:21.276Z,10.43
2018-07-10T09:04:50.693Z,2.63
2018-07-10T09:07:18.843Z,1.80
2018-07-10T09:09:47.318Z,3.43
2018-07-10T09:12:17.357Z,3.87
2018-07-10T09:14:45.651Z,5.00
2018-07-10T09:17:13.837Z,5.97
2018-07-10T09:19:42.120Z,1.97
2018-07-10T09:22:12.582Z,5.13
2018-07-10T09:24:56.897Z,1.87
2018-07-10T09:27:26.617Z,1.67
2018-07-10T09:29:54.789Z,2.73
2018-07-10T09:32:28.568Z,2.03
2018-07-10T09:34:58.010Z,4.47
2018-07-10T09:37:34.115Z,1.70
2018-07-10T09:40:07.727Z,2.43
2018-07-10T09:42:39.996Z,3.20
2018-07-10T09:45:08.118Z,6.07
2018-07-10T09:47:36.485Z,8.60
2018-07-10T09:50:05.165Z,2.77
2018-07-10T09:52:34.769Z,10.20
2018-07-10T09:55:03.419Z,5.17
2018-07-10T09:57:32.318Z,2.00
2018-07-10T10:00:04.094Z,3.73
2018-07-10T10:02:33.976Z,1.70
2018-07-10T10:05:05.356Z,2.37
2018-07-10T10:07:33.686Z,1.90
2018-07-10T10:10:03.974Z,1.90
2018-07-10T10:12:32.825Z,1.87
2018-07-10T10:15:01.335Z,3.53
2018-07-10T10:17:29.985Z,2.90
2018-07-10T10:19:59.944Z,3.30
2018-07-10T10:22:30.243Z,2.33
2018-07-10T10:24:59.919Z,3.67
2018-07-10T10:27:29.364Z,2.20
2018-07-10T10:29:58.850Z,4.10
2018-07-10T10:32:28.254Z,2.47
2018-07-10T10:34:57.472Z,2.20
2018-07-10T10:37:27.468Z,2.40
2018-07-10T10:39:56.880Z,3.47
2018-07-10T10:42:26.658Z,3.67
2018-07-10T10:44:59.259Z,4.33
2018-07-10T10:47:27.696Z,3.10
2018-07-10T10:49:57.618Z,3.77
2018-07-10T10:52:27.331Z,2.70
2018-07-10T10:54:55.803Z,2.80
2018-07-10T10:57:27.302Z,1.53
2018-07-10T10:59:56.549Z,4.67
2018-07-10T11:02:24.975Z,8.00
2018-07-10T11:04:53.789Z,3.97
2018-07-10T11:07:22.206Z,5.20
2018-07-10T11:09:51.159Z,2.83
2018-07-10T11:12:19.969Z,2.30
2018-07-10T11:14:49.246Z,3.57
2018-07-10T11:17:30.313Z,2.80
2018-07-10T11:20:05.613Z,2.53
2018-07-10T11:22:39.805Z,3.43
2018-07-10T11:25:09.999Z,4.27
2018-07-10T11:27:53.307Z,2.30
2018-07-10T11:30:21.605Z,3.00
2018-07-10T11:32:50.613Z,4.03
2018-07-10T11:35:19.135Z,1.77
2018-07-10T11:37:48.590Z,2.17
2018-07-10T11:40:18.021Z,3.23
2018-07-10T11:42:46.054Z,3.10
2018-07-10T11:45:14.535Z,2.53
2018-07-10T11:47:43.106Z,2.40
2018-07-10T11:50:11.562Z,2.80
2018-07-10T11:52:39.745Z,2.53
2018-07-10T11:55:08.841Z,2.43
2018-07-10T11:57:39.637Z,2.07
2018-07-10T12:00:07.960Z,3.27
2018-07-10T12:02:46.108Z,2.33
2018-07-10T12:05:16.623Z,3.50
2018-07-10T12:07:49.792Z,3.07
2018-07-10T12:10:21.828Z,3.33
2018-07-10T12:12:51.104Z,2.70
2018-07-10T12:15:20.174Z,3.77
2018-07-10T12:17:50.981Z,1.97
2018-07-10T12:20:39.003Z,2.13
2018-07-10T12:23:10.227Z,2.83
2018-07-10T12:25:41.335Z,3.33
2018-07-10T12:28:11.664Z,2.37
2018-07-10T12:30:42.605Z,3.07
2018-07-10T12:33:12.023Z,2.47
2018-07-10T12:35:41.346Z,2.00
2018-07-10T12:38:11.225Z,5.27
2018-07-10T12:40:39.789Z,2.50
2018-07-10T12:43:08.621Z,2.13
2018-07-10T12:45:37.087Z,2.77
2018-07-10T12:48:06.364Z,1.63
2018-07-10T12:50:34.514Z,2.27
2018-07-10T12:53:03.263Z,2.53
2018-07-10T12:55:34.252Z,3.20
2018-07-10T12:58:03.066Z,3.13
2018-07-10T13:00:32.813Z,1.60
2018-07-10T13:06:05.480Z,3.73
2018-07-10T13:08:34.821Z,2.30
2018-07-10T13:11:03.795Z,2.30
2018-07-10T13:13:31.971Z,3.00
2018-07-10T13:16:00.997Z,1.70
2018-07-10T13:18:30.725Z,2.17
2018-07-10T13:20:58.862Z,2.07
2018-07-10T13:23:29.202Z,2.47
2018-07-10T13:25:57.453Z,1.87
2018-07-10T13:28:25.746Z,2.17
2018-07-10T13:30:53.882Z,1.23
2018-07-10T13:33:22.505Z,2.07
2018-07-10T13:35:52.806Z,2.27
2018-07-10T13:38:24.901Z,1.80
2018-07-10T13:40:54.098Z,2.30
2018-07-10T13:43:23.191Z,3.87
2018-07-10T13:45:54.680Z,2.67
2018-07-10T13:48:23.701Z,2.77
2018-07-10T13:50:53.211Z,1.93
2018-07-10T13:53:21.562Z,3.67
2018-07-10T13:55:49.841Z,3.10
2018-07-10T13:58:24.808Z,4.60
2018-07-10T14:00:56.649Z,2.30
2018-07-10T14:03:25.327Z,3.90
2018-07-10T14:05:53.783Z,2.73
2018-07-10T14:08:23.195Z,2.50
2018-07-10T14:10:51.599Z,2.37
2018-07-10T14:13:20.362Z,3.93
2018-07-10T14:15:50.214Z,5.97
2018-07-10T14:18:19.780Z,5.30
2018-07-10T14:21:20.230Z,2.10
2018-07-10T14:23:50.040Z,4.13
2018-07-10T14:26:18.597Z,3.37
2018-07-10T14:28:49.672Z,2.67
2018-07-10T14:31:18.048Z,4.40
2018-07-10T14:33:46.825Z,4.83
2018-07-10T14:36:16.029Z,4.80
2018-07-10T14:38:44.752Z,3.67
2018-07-10T14:41:14.711Z,5.20
2018-07-10T14:43:44.651Z,11.23
2018-07-10T14:46:16.912Z,3.57
2018-07-10T14:48:49.502Z,3.23
2018-07-10T14:51:22.711Z,7.27
2018-07-10T14:53:51.172Z,4.10
2018-07-10T14:56:19.438Z,7.87
2018-07-10T14:58:47.923Z,7.23
2018-07-10T15:01:17.335Z,12.00
2018-07-10T15:03:45.513Z,15.40
2018-07-10T15:06:18.263Z,9.07
2018-07-10T15:08:47.026Z,9.03
2018-07-10T15:11:16.335Z,3.93
2018-07-10T15:13:56.431Z,3.40
2018-07-10T15:16:24.790Z,3.60
2018-07-10T15:18:52.966Z,2.90
2018-07-10T15:21:23.800Z,5.33
2018-07-10T15:23:52.966Z,5.60
2018-07-10T15:26:21.373Z,6.30
2018-07-10T15:28:52.094Z,3.10
2018-07-10T15:31:23.044Z,6.57
2018-07-10T15:33:52.660Z,8.60
2018-07-10T15:36:21.518Z,3.83
2018-07-10T15:38:50.606Z,7.73
2018-07-10T15:41:20.045Z,5.00
2018-07-10T15:43:49.246Z,6.73
2018-07-10T15:46:18.009Z,10.77
2018-07-10T15:48:47.420Z,10.37
2018-07-10T15:51:18.802Z,9.77
2018-07-10T15:53:47.748Z,6.13
2018-07-10T15:56:17.717Z,3.90
2018-07-10T15:58:46.027Z,7.70
2018-07-10T16:01:14.667Z,6.17
2018-07-10T16:03:46.427Z,8.77
2018-07-10T16:06:15.137Z,8.80
2018-07-10T16:08:44.090Z,5.90
2018-07-10T16:11:17.618Z,6.43
2018-07-10T16:13:48.950Z,9.43
2018-07-10T16:16:19.987Z,6.40
2018-07-10T16:18:57.312Z,6.57
2018-07-10T16:22:29.766Z,7.50
2018-07-10T16:25:04.446Z,5.90
2018-07-10T16:27:34.865Z,7.73
2018-07-10T16:30:05.914Z,8.27
2018-07-10T16:32:37.003Z,7.33
2018-07-10T16:35:06.264Z,8.18
2018-07-10T16:37:35.070Z,8.60
2018-07-10T16:40:08.232Z,7.47
2018-07-10T16:42:44.399Z,7.50
2018-07-10T16:45:20.823Z,5.33
2018-07-10T16:48:04.301Z,9.20
2018-07-10T16:50:38.530Z,8.53
2018-07-10T16:53:08.673Z,8.17
2018-07-10T16:55:37.230Z,7.07
2018-07-10T16:58:08.123Z,9.50
2018-07-10T17:00:36.643Z,6.93
2018-07-10T17:03:08.297Z,7.90
2018-07-10T17:05:41.052Z,10.13
2018-07-10T17:08:10.606Z,8.10
2018-07-10T17:10:39.706Z,7.03
2018-07-10T17:13:15.166Z,8.93
2018-07-10T17:16:00.600Z,7.90
2018-07-10T17:18:40.463Z,9.43
2018-07-10T17:21:18.138Z,8.83
2018-07-10T17:23:48.725Z,8.73
2018-07-10T17:26:17.462Z,7.97
2018-07-10T17:28:47.540Z,6.27
2018-07-10T17:31:16.233Z,8.73
2018-07-10T17:33:45.039Z,11.40
2018-07-10T17:36:14.237Z,12.07
2018-07-10T17:38:43.691Z,6.20
2018-07-10T17:41:12.257Z,6.83
2018-07-10T17:43:43.089Z,6.67
2018-07-10T17:46:13.382Z,7.10
2018-07-10T17:48:45.430Z,8.33
2018-07-10T17:51:14.371Z,8.30
2018-07-10T17:53:43.634Z,6.43
2018-07-10T17:56:13.143Z,5.77
2018-07-10T17:58:46.410Z,7.23
2018-07-10T18:01:22.061Z,7.00
2018-07-10T18:03:55.332Z,5.73
2018-07-10T18:06:24.322Z,8.80
2018-07-10T18:08:59.104Z,6.57
2018-07-10T18:11:29.757Z,7.10
2018-07-10T18:14:02.446Z,7.20
2018-07-10T18:16:34.508Z,6.23
2018-07-10T18:19:05.965Z,4.77
2018-07-10T18:21:38.713Z,4.43
2018-07-10T18:24:09.393Z,6.40
2018-07-10T18:26:39.912Z,8.20
2018-07-10T18:29:10.654Z,6.40
2018-07-10T18:31:40.316Z,6.43
2018-07-10T18:34:10.466Z,7.83
2018-07-10T18:36:49.573Z,9.10
2018-07-10T18:39:19.260Z,6.83
2018-07-10T18:42:03.313Z,4.70
2018-07-10T18:44:33.297Z,6.50
2018-07-10T18:47:03.434Z,6.30
2018-07-10T18:49:33.723Z,8.47
2018-07-10T18:52:05.374Z,6.60
2018-07-10T18:54:38.773Z,8.30
2018-07-10T19:00:08.019Z,6.13
2018-07-10T19:03:05.781Z,6.00
2018-07-10T19:08:26.368Z,5.93
2018-07-10T19:10:55.092Z,6.80
2018-07-10T19:13:25.648Z,9.03
2018-07-10T19:15:55.542Z,6.23
2018-07-10T19:18:56.465Z,7.40
2018-07-10T19:21:29.085Z,7.60
2018-07-10T19:24:34.633Z,7.83
2018-07-10T19:27:05.904Z,7.03
2018-07-10T19:29:56.278Z,7.20
2018-07-10T19:32:28.825Z,8.50
2018-07-10T19:35:02.078Z,7.63
2018-07-10T19:37:33.677Z,11.20
2018-07-10T19:40:12.184Z,7.53
2018-07-10T19:42:41.313Z,11.40
2018-07-10T19:45:12.205Z,9.57
2018-07-10T19:47:43.071Z,10.10
2018-07-10T19:50:19.809Z,12.90
2018-07-10T19:53:03.906Z,9.57
2018-07-10T19:55:33.086Z,11.00
2018-07-10T19:58:09.626Z,12.17
2018-07-10T20:00:46.558Z,12.30
2018-07-10T20:03:24.444Z,10.37
2018-07-10T20:05:59.125Z,15.40
2018-07-10T20:08:27.727Z,11.27
2018-07-10T20:10:59.110Z,11.17
2018-07-10T20:13:43.165Z,13.80
2018-07-10T20:16:32.152Z,10.57
2018-07-10T20:19:11.326Z,11.47
2018-07-10T20:22:13.892Z,10.10
2018-07-10T20:24:53.941Z,12.00
2018-07-10T20:27:35.842Z,9.93
2018-07-10T20:31:20.732Z,11.77
2018-07-10T20:36:02.387Z,23.93
2018-07-10T20:38:34.712Z,13.63
2018-07-10T20:41:08.340Z,24.17
2018-07-10T20:43:45.479Z,17.97
2018-07-10T20:46:16.418Z,13.80
2018-07-10T20:49:52.401Z,18.03
2018-07-10T20:52:29.459Z,12.80
2018-07-10T20:55:19.495Z,15.73
2018-07-10T20:58:05.818Z,14.10
2018-07-10T21:00:42.360Z,19.07
2018-07-10T21:03:27.128Z,16.67
2018-07-10T21:08:11.395Z,16.93
2018-07-10T21:10:58.467Z,18.37
2018-07-10T21:13:36.762Z,16.37
2018-07-10T21:17:32.573Z,16.80
2018-07-10T21:20:29.231Z,19.27
2018-07-10T21:23:49.357Z,20.83
2018-07-10T21:26:42.093Z,18.47
2018-07-10T21:30:38.346Z,19.83
2018-07-10T21:34:15.297Z,16.00
2018-07-10T21:37:08.445Z,14.93
2018-07-10T21:39:50.386Z,17.20
2018-07-10T21:42:31.108Z,18.67
2018-07-10T21:45:42.905Z,15.50
2018-07-10T21:48:19.504Z,16.23
2018-07-10T21:50:51.710Z,15.70
2018-07-10T21:53:23.508Z,15.07
2018-07-10T21:55:56.636Z,14.63
2018-07-10T21:58:25.764Z,14.13
2018-07-10T22:02:03.026Z,16.10
2018-07-10T22:04:35.935Z,13.70
2018-07-10T22:07:10.488Z,13.40
2018-07-10T22:09:40.094Z,14.57
2018-07-10T22:12:09.345Z,16.03
2018-07-10T22:14:37.642Z,13.93
2018-07-10T22:17:15.781Z,16.73
2018-07-10T22:19:46.619Z,12.93
2018-07-10T22:22:18.014Z,13.63
2018-07-10T22:24:46.933Z,17.97
2018-07-10T22:27:15.078Z,13.87
2018-07-10T22:29:49.332Z,14.67
2018-07-10T22:32:23.649Z,13.80
2018-07-10T22:34:52.003Z,15.17
2018-07-10T22:37:22.277Z,15.97
2018-07-10T22:39:50.593Z,17.43
2018-07-10T22:42:18.782Z,14.87
2018-07-10T22:44:49.609Z,17.40
2018-07-10T22:47:50.007Z,13.77
2018-07-10T22:50:21.726Z,14.07
2018-07-10T22:52:57.020Z,12.80
2018-07-10T22:55:28.834Z,12.73
2018-07-10T22:58:01.183Z,13.87
2018-07-10T23:00:32.782Z,13.70
2018-07-10T23:03:08.406Z,14.50
2018-07-10T23:05:38.423Z,13.87
2018-07-10T23:08:09.847Z,13.20
2018-07-10T23:10:38.357Z,16.57
2018-07-10T23:13:07.854Z,15.87
2018-07-10T23:15:37.733Z,17.37
2018-07-10T23:18:06.385Z,14.67
2018-07-10T23:20:38.385Z,15.90
2018-07-10T23:23:06.894Z,14.23
2018-07-10T23:25:36.095Z,13.20
2018-07-10T23:28:05.931Z,13.53
2018-07-10T23:30:39.101Z,18.83
2018-07-10T23:33:10.448Z,16.23
2018-07-10T23:35:39.953Z,17.13
2018-07-10T23:39:12.515Z,12.07
2018-07-10T23:41:48.379Z,10.80
2018-07-10T23:44:16.789Z,14.90
2018-07-10T23:46:49.834Z,9.70
2018-07-10T23:49:18.855Z,9.23
2018-07-10T23:51:58.402Z,10.17
2018-07-10T23:54:26.674Z,9.40
2018-07-10T23:56:54.786Z,8.83
2018-07-10T23:59:23.001Z,9.30
