createdAt,value
2019-01-06T00:02:02.030Z,43.42
2019-01-06T00:04:55.072Z,41.55
2019-01-06T00:07:44.782Z,38.42
2019-01-06T00:10:35.650Z,37.25
2019-01-06T00:13:29.698Z,38.17
2019-01-06T00:16:18.365Z,35.40
2019-01-06T00:19:25.899Z,34.92
2019-01-06T00:22:34.329Z,35.68
2019-01-06T00:25:23.024Z,33.48
2019-01-06T00:28:10.634Z,34.70
2019-01-06T00:31:09.625Z,33.00
2019-01-06T00:33:58.728Z,30.05
2019-01-06T00:36:47.249Z,31.97
2019-01-06T00:39:52.578Z,31.52
2019-01-06T00:42:45.789Z,31.20
2019-01-06T00:45:54.354Z,30.97
2019-01-06T00:48:43.230Z,30.40
2019-01-06T00:51:32.050Z,30.55
2019-01-06T00:54:25.415Z,31.73
2019-01-06T00:57:14.218Z,29.42
2019-01-06T01:00:04.622Z,29.00
2019-01-06T01:03:00.944Z,29.60
2019-01-06T01:06:03.332Z,30.20
2019-01-06T01:09:02.392Z,28.90
2019-01-06T01:11:51.338Z,30.15
2019-01-06T01:18:46.622Z,29.05
2019-01-06T01:21:30.545Z,31.82
2019-01-06T01:24:19.342Z,31.75
2019-01-06T01:27:18.373Z,30.80
2019-01-06T01:30:23.651Z,30.68
2019-01-06T01:33:13.948Z,30.70
2019-01-06T01:36:07.339Z,30.23
2019-01-06T01:38:56.666Z,30.23
2019-01-06T01:41:55.939Z,30.00
2019-01-06T01:44:45.292Z,31.23
2019-01-06T01:47:34.347Z,29.18
2019-01-06T01:50:24.668Z,31.05
2019-01-06T01:53:15.642Z,29.77
2019-01-06T01:56:05.716Z,30.40
2019-01-06T01:58:56.028Z,29.23
2019-01-06T02:01:46.317Z,30.37
2019-01-06T02:04:36.155Z,30.75
2019-01-06T02:07:32.255Z,30.02
2019-01-06T02:10:25.489Z,30.52
2019-01-06T02:13:18.364Z,31.45
2019-01-06T02:16:14.429Z,31.62
2019-01-06T02:19:09.375Z,31.73
2019-01-06T02:21:59.526Z,29.98
2019-01-06T02:24:49.646Z,30.35
2019-01-06T02:27:39.642Z,33.23
2019-01-06T02:30:28.666Z,33.98
2019-01-06T02:33:17.402Z,35.17
2019-01-06T02:36:07.160Z,44.10
2019-01-06T02:38:57.550Z,40.88
2019-01-06T02:41:48.285Z,40.80
2019-01-06T02:44:37.237Z,39.83
2019-01-06T02:47:39.302Z,54.00
2019-01-06T02:50:28.638Z,42.60
2019-01-06T02:53:28.042Z,47.20
2019-01-06T02:56:21.289Z,55.33
2019-01-06T02:59:26.823Z,36.77
2019-01-06T03:02:22.816Z,35.50
2019-01-06T03:05:19.056Z,35.80
2019-01-06T03:08:05.579Z,32.80
2019-01-06T03:11:10.807Z,32.30
2019-01-06T03:14:03.968Z,43.20
2019-01-06T03:17:03.078Z,39.50
2019-01-06T03:19:54.113Z,36.10
2019-01-06T03:22:53.335Z,35.25
2019-01-06T03:25:42.616Z,33.10
2019-01-06T03:28:32.574Z,33.02
2019-01-06T03:31:31.950Z,33.25
2019-01-06T03:34:16.777Z,32.85
2019-01-06T03:37:03.924Z,30.32
2019-01-06T03:39:52.532Z,30.43
2019-01-06T03:42:34.617Z,29.40
2019-01-06T03:45:38.873Z,29.50
2019-01-06T03:48:41.227Z,29.92
2019-01-06T03:51:25.051Z,28.70
2019-01-06T03:54:15.027Z,30.35
2019-01-06T03:57:21.541Z,30.45
2019-01-06T04:00:10.048Z,30.60
2019-01-06T04:03:05.835Z,29.12
2019-01-06T04:06:02.265Z,30.55
2019-01-06T04:08:51.026Z,30.82
2019-01-06T04:11:33.234Z,28.87
2019-01-06T04:14:22.134Z,30.55
2019-01-06T04:17:18.233Z,33.67
2019-01-06T04:20:35.432Z,36.53
2019-01-06T04:23:24.046Z,36.53
2019-01-06T04:26:13.018Z,38.48
2019-01-06T04:29:18.398Z,36.65
2019-01-06T04:32:07.071Z,34.38
2019-01-06T04:35:15.230Z,31.05
2019-01-06T04:38:08.382Z,32.48
2019-01-06T04:40:57.493Z,30.52
2019-01-06T04:43:47.582Z,31.25
2019-01-06T04:46:43.870Z,29.37
2019-01-06T04:49:43.006Z,27.95
2019-01-06T04:52:33.066Z,28.38
2019-01-06T04:55:21.740Z,27.30
2019-01-06T04:58:17.543Z,29.35
2019-01-06T05:01:06.492Z,27.15
2019-01-06T05:03:57.021Z,25.20
2019-01-06T05:06:45.751Z,26.20
2019-01-06T05:09:35.376Z,26.73
2019-01-06T05:12:31.787Z,26.40
2019-01-06T05:15:17.971Z,26.45
2019-01-06T05:18:10.641Z,27.45
2019-01-06T05:20:59.239Z,27.52
2019-01-06T05:23:51.964Z,26.82
2019-01-06T05:26:41.956Z,27.45
2019-01-06T05:29:31.372Z,27.93
2019-01-06T05:32:27.257Z,26.77
2019-01-06T05:35:32.822Z,26.27
2019-01-06T05:38:26.457Z,26.62
2019-01-06T05:41:16.134Z,27.45
2019-01-06T05:44:18.576Z,27.77
2019-01-06T05:47:13.786Z,29.80
2019-01-06T05:50:04.190Z,27.07
2019-01-06T05:53:00.313Z,26.23
2019-01-06T05:56:07.883Z,28.35
2019-01-06T05:59:05.020Z,26.82
2019-01-06T06:02:04.378Z,26.15
2019-01-06T06:04:53.210Z,27.37
2019-01-06T06:07:49.496Z,26.48
2019-01-06T06:10:48.905Z,30.68
2019-01-06T06:13:38.872Z,32.42
2019-01-06T06:16:29.155Z,95.70
2019-01-06T06:19:19.106Z,74.03
2019-01-06T06:22:23.290Z,44.83
2019-01-06T06:25:25.246Z,39.88
2019-01-06T06:28:25.707Z,32.50
2019-01-06T06:31:11.440Z,60.25
2019-01-06T06:34:07.747Z,56.33
2019-01-06T06:36:56.525Z,47.98
2019-01-06T06:39:47.365Z,32.65
2019-01-06T06:42:47.873Z,26.75
2019-01-06T06:45:50.389Z,30.68
2019-01-06T06:48:43.366Z,27.62
2019-01-06T06:51:32.006Z,26.42
2019-01-06T06:54:30.989Z,25.65
2019-01-06T06:57:56.296Z,28.42
2019-01-06T07:01:00.783Z,25.23
2019-01-06T07:04:03.517Z,24.60
2019-01-06T07:07:08.924Z,22.90
2019-01-06T07:10:01.776Z,24.55
2019-01-06T07:12:50.656Z,27.48
2019-01-06T07:15:41.943Z,29.65
2019-01-06T07:18:45.216Z,32.23
2019-01-06T07:21:33.851Z,40.28
2019-01-06T07:24:42.556Z,33.35
2019-01-06T07:27:31.971Z,27.30
2019-01-06T07:30:14.028Z,31.27
2019-01-06T07:33:04.864Z,29.27
2019-01-06T07:35:54.988Z,26.55
2019-01-06T07:38:45.448Z,21.75
2019-01-06T07:41:38.637Z,19.42
2019-01-06T07:44:32.145Z,19.73
2019-01-06T07:47:28.288Z,19.98
2019-01-06T07:50:30.505Z,19.80
2019-01-06T07:53:26.803Z,19.55
2019-01-06T07:56:20.481Z,22.75
2019-01-06T07:59:10.518Z,20.80
2019-01-06T08:02:04.144Z,17.62
2019-01-06T08:05:00.173Z,14.23
2019-01-06T08:07:43.106Z,16.93
2019-01-06T08:10:32.546Z,19.15
2019-01-06T08:13:31.728Z,42.70
2019-01-06T08:16:36.879Z,22.40
2019-01-06T08:19:25.248Z,14.15
2019-01-06T08:22:14.076Z,13.05
2019-01-06T08:25:13.353Z,12.33
2019-01-06T08:28:12.325Z,20.23
2019-01-06T08:31:06.699Z,26.87
2019-01-06T08:34:06.122Z,18.70
2019-01-06T08:37:08.202Z,9.45
2019-01-06T08:39:58.347Z,9.78
2019-01-06T08:42:46.827Z,10.80
2019-01-06T08:45:36.811Z,14.03
2019-01-06T08:48:35.834Z,15.35
2019-01-06T08:51:30.778Z,22.48
2019-01-06T08:54:20.204Z,19.48
2019-01-06T08:57:09.192Z,16.60
2019-01-06T09:00:11.440Z,15.05
2019-01-06T09:03:00.487Z,18.73
2019-01-06T09:05:50.570Z,22.25
2019-01-06T09:08:39.803Z,24.72
2019-01-06T09:11:28.627Z,18.73
2019-01-06T09:14:19.149Z,14.95
2019-01-06T09:17:09.190Z,13.25
2019-01-06T09:20:14.551Z,10.28
2019-01-06T09:23:27.649Z,9.80
2019-01-06T09:26:19.591Z,7.92
2019-01-06T09:29:12.506Z,8.18
2019-01-06T09:32:12.241Z,7.28
2019-01-06T09:35:02.395Z,6.95
2019-01-06T09:38:03.768Z,6.92
2019-01-06T09:40:53.812Z,7.67
2019-01-06T09:43:47.435Z,6.37
2019-01-06T09:46:29.255Z,7.53
2019-01-06T09:49:22.270Z,7.83
2019-01-06T09:52:18.566Z,7.53
2019-01-06T09:55:23.750Z,7.20
2019-01-06T09:58:20.481Z,7.47
2019-01-06T10:01:23.106Z,7.10
2019-01-06T10:04:17.099Z,11.78
2019-01-06T10:07:14.970Z,8.10
2019-01-06T10:10:03.775Z,7.53
2019-01-06T10:12:53.530Z,8.50
2019-01-06T10:15:43.017Z,9.45
2019-01-06T10:18:45.583Z,24.37
2019-01-06T10:21:45.139Z,12.55
2019-01-06T10:24:52.108Z,21.48
2019-01-06T10:27:56.100Z,26.00
2019-01-06T10:30:58.539Z,7.00
2019-01-06T10:34:08.506Z,36.28
2019-01-06T10:36:59.471Z,8.10
2019-01-06T10:39:54.754Z,12.80
2019-01-06T10:43:00.097Z,9.50
2019-01-06T10:46:03.639Z,10.65
2019-01-06T10:48:53.594Z,10.93
2019-01-06T10:51:44.929Z,15.28
2019-01-06T10:54:34.436Z,11.08
2019-01-06T10:57:40.237Z,9.23
2019-01-06T11:00:50.980Z,9.73
2019-01-06T11:03:39.925Z,10.13
2019-01-06T11:06:29.045Z,10.98
2019-01-06T11:09:20.096Z,10.90
2019-01-06T11:12:13.052Z,10.75
2019-01-06T11:15:01.861Z,11.18
2019-01-06T11:18:04.070Z,12.05
2019-01-06T11:21:05.351Z,17.82
2019-01-06T11:23:59.209Z,17.32
2019-01-06T11:26:48.089Z,32.42
2019-01-06T11:29:50.960Z,27.15
2019-01-06T11:32:47.029Z,15.20
2019-01-06T11:35:46.212Z,11.68
2019-01-06T11:38:39.491Z,11.48
2019-01-06T11:41:32.772Z,11.60
2019-01-06T11:44:29.305Z,12.20
2019-01-06T11:47:35.832Z,12.05
2019-01-06T11:50:35.501Z,11.65
2019-01-06T11:53:25.619Z,11.63
2019-01-06T11:56:16.270Z,12.60
2019-01-06T11:59:05.344Z,12.47
2019-01-06T12:02:11.024Z,16.93
2019-01-06T12:05:12.097Z,15.70
2019-01-06T12:08:01.068Z,14.93
2019-01-06T12:10:51.131Z,16.93
2019-01-06T12:13:40.915Z,16.45
2019-01-06T12:16:29.606Z,17.90
2019-01-06T12:19:18.744Z,15.03
2019-01-06T12:22:08.830Z,16.00
2019-01-06T12:25:02.037Z,20.77
2019-01-06T12:27:50.948Z,20.82
2019-01-06T12:30:39.828Z,16.87
2019-01-06T12:33:32.910Z,14.25
2019-01-06T12:36:21.917Z,12.47
2019-01-06T12:39:12.153Z,12.18
2019-01-06T12:42:01.363Z,16.07
2019-01-06T12:44:53.265Z,17.70
2019-01-06T12:47:42.168Z,17.73
2019-01-06T12:50:51.053Z,25.85
2019-01-06T12:53:46.971Z,35.08
2019-01-06T12:56:49.140Z,35.05
2019-01-06T12:59:38.018Z,36.48
2019-01-06T13:02:32.258Z,34.95
2019-01-06T13:05:41.768Z,56.58
2019-01-06T13:08:40.877Z,56.13
2019-01-06T13:11:29.386Z,69.95
2019-01-06T13:14:22.514Z,62.90
2019-01-06T13:17:11.244Z,63.28
2019-01-06T13:20:00.299Z,61.35
2019-01-06T13:22:49.442Z,72.42
2019-01-06T13:25:39.626Z,95.83
2019-01-06T13:28:28.416Z,108.12
2019-01-06T13:31:24.468Z,99.87
2019-01-06T13:34:27.109Z,99.22
2019-01-06T13:37:34.694Z,65.12
2019-01-06T13:40:24.525Z,55.30
2019-01-06T13:43:20.628Z,44.15
2019-01-06T13:46:09.562Z,30.02
2019-01-06T13:48:58.577Z,18.32
2019-01-06T13:51:47.598Z,12.68
2019-01-06T13:54:36.137Z,14.70
2019-01-06T13:57:39.074Z,21.00
2019-01-06T14:00:39.328Z,16.73
2019-01-06T14:03:30.727Z,15.63
2019-01-06T14:06:21.023Z,16.50
2019-01-06T14:09:10.372Z,17.07
2019-01-06T14:12:00.203Z,15.32
2019-01-06T14:14:48.949Z,16.42
2019-01-06T14:17:49.039Z,23.95
2019-01-06T14:20:38.377Z,21.73
2019-01-06T14:23:28.459Z,22.45
2019-01-06T14:26:30.838Z,20.72
2019-01-06T14:29:19.388Z,18.67
2019-01-06T14:32:15.641Z,19.10
2019-01-06T14:35:14.650Z,19.35
2019-01-06T14:38:10.893Z,21.07
2019-01-06T14:41:01.176Z,28.12
2019-01-06T14:43:58.582Z,27.60
2019-01-06T14:46:54.537Z,30.45
2019-01-06T14:49:43.018Z,34.80
2019-01-06T14:52:39.029Z,29.92
2019-01-06T14:55:29.125Z,40.17
2019-01-06T14:58:28.012Z,41.65
2019-01-06T15:01:17.137Z,40.55
2019-01-06T15:04:05.994Z,41.00
2019-01-06T15:07:05.497Z,42.88
2019-01-06T15:09:54.525Z,42.15
2019-01-06T15:12:43.345Z,36.93
2019-01-06T15:15:36.519Z,40.85
2019-01-06T15:18:25.612Z,41.28
2019-01-06T15:21:14.798Z,41.23
2019-01-06T15:24:03.410Z,39.40
2019-01-06T15:26:56.693Z,43.87
2019-01-06T15:29:58.909Z,34.75
2019-01-06T15:32:54.875Z,32.67
2019-01-06T15:35:51.052Z,29.90
2019-01-06T15:38:39.785Z,32.63
2019-01-06T15:41:28.909Z,28.12
2019-01-06T15:44:18.989Z,37.98
2019-01-06T15:47:12.108Z,48.92
2019-01-06T15:50:08.906Z,43.38
2019-01-06T15:53:15.555Z,53.30
2019-01-06T15:56:04.417Z,31.42
2019-01-06T15:58:54.455Z,34.53
2019-01-06T16:01:47.685Z,30.12
2019-01-06T16:04:36.360Z,24.07
2019-01-06T16:07:25.448Z,22.30
2019-01-06T16:10:14.498Z,19.98
2019-01-06T16:13:17.239Z,18.95
2019-01-06T16:16:05.870Z,17.10
2019-01-06T16:18:47.362Z,12.70
2019-01-06T16:21:52.954Z,11.45
2019-01-06T16:24:46.008Z,10.70
2019-01-06T16:27:51.375Z,11.68
2019-01-06T16:30:49.554Z,10.13
2019-01-06T16:33:39.595Z,10.63
2019-01-06T16:36:35.818Z,19.23
2019-01-06T16:39:26.047Z,22.80
2019-01-06T16:42:04.879Z,24.60
2019-01-06T16:44:54.161Z,27.60
2019-01-06T16:47:43.019Z,34.70
2019-01-06T16:50:32.094Z,28.47
2019-01-06T16:53:27.846Z,30.70
2019-01-06T16:56:27.083Z,28.60
2019-01-06T16:59:17.074Z,30.05
2019-01-06T17:02:08.117Z,31.17
2019-01-06T17:04:57.004Z,37.58
2019-01-06T17:07:46.981Z,36.45
2019-01-06T17:10:39.715Z,29.60
2019-01-06T17:13:36.180Z,32.05
2019-01-06T17:16:29.378Z,33.58
2019-01-06T17:19:21.842Z,35.65
2019-01-06T17:22:10.605Z,39.00
2019-01-06T17:25:03.908Z,33.40
2019-01-06T17:27:53.006Z,26.12
2019-01-06T17:30:39.391Z,19.70
2019-01-06T17:33:35.739Z,25.25
2019-01-06T17:36:24.635Z,22.95
2019-01-06T17:39:27.297Z,23.95
2019-01-06T17:42:08.542Z,24.75
2019-01-06T17:44:56.979Z,26.35
2019-01-06T17:47:59.394Z,30.68
2019-01-06T17:50:49.417Z,27.65
2019-01-06T17:53:52.342Z,27.48
2019-01-06T17:56:40.907Z,31.25
2019-01-06T17:59:30.048Z,35.00
2019-01-06T18:02:23.263Z,38.25
2019-01-06T18:05:31.771Z,35.35
2019-01-06T18:08:21.024Z,33.73
2019-01-06T18:11:10.270Z,42.58
2019-01-06T18:13:58.978Z,48.60
2019-01-06T18:16:53.962Z,45.03
2019-01-06T18:20:02.600Z,38.70
2019-01-06T18:22:56.047Z,41.30
2019-01-06T18:26:04.462Z,40.17
2019-01-06T18:29:00.278Z,37.28
2019-01-06T18:31:48.733Z,24.07
2019-01-06T18:34:39.323Z,19.32
2019-01-06T18:37:28.237Z,17.80
2019-01-06T18:40:30.213Z,19.07
2019-01-06T18:43:13.503Z,19.55
2019-01-06T18:46:02.587Z,22.93
2019-01-06T18:48:55.699Z,27.40
2019-01-06T18:51:55.184Z,32.33
2019-01-06T18:54:51.221Z,34.40
2019-01-06T18:57:39.043Z,29.25
2019-01-06T19:00:29.952Z,24.00
2019-01-06T19:03:23.383Z,22.37
2019-01-06T19:06:11.327Z,22.27
2019-01-06T19:09:16.534Z,22.35
2019-01-06T19:12:05.374Z,21.07
2019-01-06T19:14:54.645Z,22.95
2019-01-06T19:17:40.771Z,23.92
2019-01-06T19:20:28.264Z,26.65
2019-01-06T19:23:23.325Z,23.70
2019-01-06T19:26:12.423Z,25.00
2019-01-06T19:29:14.955Z,27.60
2019-01-06T19:32:10.836Z,25.08
2019-01-06T19:35:01.041Z,25.75
2019-01-06T19:37:50.064Z,24.90
2019-01-06T19:40:58.680Z,23.67
2019-01-06T19:44:03.783Z,22.07
2019-01-06T19:46:54.417Z,22.02
2019-01-06T19:49:59.788Z,21.75
2019-01-06T19:52:49.272Z,20.55
2019-01-06T19:55:38.071Z,24.12
2019-01-06T19:58:34.052Z,25.90
2019-01-06T20:01:36.385Z,25.27
2019-01-06T20:04:35.251Z,25.50
2019-01-06T20:07:31.237Z,25.77
2019-01-06T20:10:20.966Z,24.95
2019-01-06T20:13:09.878Z,22.52
2019-01-06T20:16:12.136Z,23.45
2019-01-06T20:19:20.709Z,23.02
2019-01-06T20:22:16.624Z,22.37
2019-01-06T20:25:05.681Z,20.57
2019-01-06T20:27:58.920Z,20.95
2019-01-06T20:31:07.295Z,24.07
2019-01-06T20:33:57.314Z,26.30
2019-01-06T20:36:56.941Z,24.07
2019-01-06T20:39:55.104Z,27.65
2019-01-06T20:42:45.116Z,29.57
2019-01-06T20:45:34.313Z,29.40
2019-01-06T20:48:24.581Z,25.72
2019-01-06T20:51:13.608Z,36.90
2019-01-06T20:54:09.966Z,28.73
2019-01-06T20:56:58.720Z,27.85
2019-01-06T20:59:47.804Z,30.40
2019-01-06T21:02:37.608Z,29.02
2019-01-06T21:05:27.520Z,31.15
2019-01-06T21:08:12.763Z,28.87
2019-01-06T21:11:06.001Z,25.48
2019-01-06T21:13:56.075Z,47.13
2019-01-06T21:16:46.089Z,60.60
2019-01-06T21:19:38.098Z,38.98
2019-01-06T21:22:26.931Z,27.65
2019-01-06T21:25:23.255Z,28.42
2019-01-06T21:28:12.296Z,24.98
2019-01-06T21:31:17.603Z,25.57
2019-01-06T21:34:06.378Z,26.52
2019-01-06T21:36:56.132Z,26.80
2019-01-06T21:39:54.901Z,25.82
2019-01-06T21:43:03.033Z,27.20
2019-01-06T21:46:10.522Z,27.00
2019-01-06T21:49:06.884Z,24.63
2019-01-06T21:52:00.178Z,25.85
2019-01-06T21:54:49.031Z,24.98
2019-01-06T21:57:39.099Z,28.52
2019-01-06T22:00:50.766Z,26.87
2019-01-06T22:03:43.838Z,26.23
2019-01-06T22:06:32.442Z,28.50
2019-01-06T22:09:29.266Z,28.38
2019-01-06T22:12:22.314Z,26.82
2019-01-06T22:15:18.697Z,27.10
2019-01-06T22:18:08.665Z,26.82
2019-01-06T22:20:58.840Z,26.70
2019-01-06T22:23:48.796Z,25.10
2019-01-06T22:26:44.856Z,25.57
2019-01-06T22:29:35.919Z,25.85
2019-01-06T22:32:24.971Z,24.87
2019-01-06T22:35:28.977Z,26.10
2019-01-06T22:38:22.325Z,25.65
2019-01-06T22:41:12.375Z,26.15
2019-01-06T22:43:54.238Z,26.57
2019-01-06T22:46:43.301Z,26.85
2019-01-06T22:49:48.851Z,27.45
2019-01-06T22:52:37.594Z,26.97
2019-01-06T22:55:31.928Z,26.15
2019-01-06T22:58:24.788Z,25.88
2019-01-06T23:01:29.906Z,27.07
2019-01-06T23:04:13.449Z,31.12
2019-01-06T23:07:01.542Z,36.15
2019-01-06T23:09:51.586Z,35.25
2019-01-06T23:12:47.711Z,37.60
2019-01-06T23:15:47.940Z,37.33
2019-01-06T23:18:55.708Z,33.60
2019-01-06T23:21:44.841Z,30.50
2019-01-06T23:24:43.950Z,29.75
2019-01-06T23:27:32.490Z,29.65
2019-01-06T23:30:25.490Z,25.77
2019-01-06T23:33:24.938Z,25.95
2019-01-06T23:36:18.334Z,24.85
2019-01-06T23:39:18.527Z,22.55
2019-01-06T23:42:07.788Z,21.97
2019-01-06T23:45:06.991Z,20.90
2019-01-06T23:48:03.363Z,21.95
2019-01-06T23:50:56.736Z,20.70
2019-01-06T23:54:02.385Z,20.12
2019-01-06T23:57:11.047Z,19.98
