createdAt,value
2019-01-21T00:00:06.251Z,-4.20
2019-01-21T00:01:06.396Z,-4.20
2019-01-21T00:02:06.332Z,-4.20
2019-01-21T00:03:06.255Z,-4.30
2019-01-21T00:05:10.273Z,-4.30
2019-01-21T00:07:06.288Z,-4.30
2019-01-21T00:07:11.132Z,-4.30
2019-01-21T00:08:06.265Z,-4.30
2019-01-21T00:09:06.289Z,-4.40
2019-01-21T00:10:06.360Z,-4.40
2019-01-21T00:11:06.293Z,-4.40
2019-01-21T00:12:06.271Z,-4.40
2019-01-21T00:13:06.260Z,-4.50
2019-01-21T00:14:06.283Z,-4.50
2019-01-21T00:15:06.345Z,-4.50
2019-01-21T00:16:06.290Z,-4.50
2019-01-21T00:17:06.321Z,-4.60
2019-01-21T00:18:06.343Z,-4.60
2019-01-21T00:19:06.312Z,-4.60
2019-01-21T00:20:06.331Z,-4.60
2019-01-21T00:21:10.644Z,-4.70
2019-01-21T00:22:06.150Z,-4.70
2019-01-21T00:23:06.288Z,-4.70
2019-01-21T00:24:06.281Z,-4.70
2019-01-21T00:25:06.295Z,-4.70
2019-01-21T00:26:06.362Z,-4.70
2019-01-21T00:27:10.818Z,-4.70
2019-01-21T00:28:06.313Z,-4.80
2019-01-21T00:29:10.582Z,-4.80
2019-01-21T00:30:06.132Z,-4.80
2019-01-21T00:31:06.282Z,-4.80
2019-01-21T00:32:06.304Z,-4.80
2019-01-21T00:33:10.531Z,-4.80
2019-01-21T00:34:06.303Z,-4.90
2019-01-21T00:35:06.308Z,-4.80
2019-01-21T00:36:06.326Z,-4.90
2019-01-21T00:37:06.290Z,-4.90
2019-01-21T00:38:06.282Z,-4.90
2019-01-21T00:39:07.942Z,-4.90
2019-01-21T00:40:10.108Z,-5.00
2019-01-21T00:41:06.261Z,-5.00
2019-01-21T00:42:06.340Z,-5.00
2019-01-21T00:43:08.010Z,-5.00
2019-01-21T00:44:06.296Z,-5.10
2019-01-21T00:45:06.327Z,-5.10
2019-01-21T00:46:07.374Z,-5.10
2019-01-21T00:47:06.322Z,-5.10
2019-01-21T00:48:10.573Z,-5.10
2019-01-21T00:49:10.689Z,-5.10
2019-01-21T00:50:06.179Z,-5.20
2019-01-21T00:51:06.285Z,-5.20
2019-01-21T00:53:06.306Z,-5.20
2019-01-21T00:53:11.460Z,-5.20
2019-01-21T00:55:06.320Z,-5.30
2019-01-21T00:56:06.341Z,-5.30
2019-01-21T00:57:06.336Z,-5.40
2019-01-21T00:58:06.387Z,-5.40
2019-01-21T00:59:10.592Z,-5.30
2019-01-21T01:00:06.327Z,-5.40
2019-01-21T01:01:06.322Z,-5.40
2019-01-21T01:02:06.351Z,-5.40
2019-01-21T01:03:06.306Z,-5.40
2019-01-21T01:04:10.732Z,-5.40
2019-01-21T01:05:06.373Z,-5.40
2019-01-21T01:06:06.387Z,-5.40
2019-01-21T01:07:06.375Z,-5.40
2019-01-21T01:08:06.151Z,-5.40
2019-01-21T01:09:07.626Z,-5.40
2019-01-21T01:10:06.298Z,-5.40
2019-01-21T01:11:13.199Z,-5.40
2019-01-21T01:12:06.334Z,-5.40
2019-01-21T01:13:06.347Z,-5.40
2019-01-21T01:14:06.383Z,-5.40
2019-01-21T01:15:06.331Z,-5.40
2019-01-21T01:16:06.348Z,-5.40
2019-01-21T01:17:10.835Z,-5.40
2019-01-21T01:18:06.336Z,-5.40
2019-01-21T01:20:10.390Z,-5.40
2019-01-21T01:20:11.305Z,-5.40
2019-01-21T01:21:06.358Z,-5.40
2019-01-21T01:23:06.384Z,-5.40
2019-01-21T01:24:06.319Z,-5.30
2019-01-21T01:25:06.317Z,-5.30
2019-01-21T01:26:06.343Z,-5.40
2019-01-21T01:27:06.362Z,-5.30
2019-01-21T01:28:10.702Z,-5.30
2019-01-21T01:29:06.174Z,-5.30
2019-01-21T01:30:06.438Z,-5.30
2019-01-21T01:31:07.831Z,-5.30
2019-01-21T01:32:06.358Z,-5.30
2019-01-21T01:34:10.095Z,-5.30
2019-01-21T01:36:06.358Z,-5.20
2019-01-21T01:36:11.342Z,-5.30
2019-01-21T01:37:10.363Z,-5.20
2019-01-21T01:38:06.328Z,-5.30
2019-01-21T01:39:06.348Z,-5.20
2019-01-21T01:40:06.395Z,-5.20
2019-01-21T01:41:06.430Z,-5.20
2019-01-21T01:42:06.339Z,-5.20
2019-01-21T01:43:13.333Z,-5.20
2019-01-21T01:44:06.365Z,-5.20
2019-01-21T01:45:06.324Z,-5.20
2019-01-21T01:46:06.465Z,-5.20
2019-01-21T01:47:06.349Z,-5.20
2019-01-21T01:48:06.333Z,-5.20
2019-01-21T01:49:06.359Z,-5.20
2019-01-21T01:50:06.348Z,-5.20
2019-01-21T01:51:06.349Z,-5.20
2019-01-21T01:52:06.401Z,-5.10
2019-01-21T01:54:10.363Z,-5.20
2019-01-21T01:55:06.352Z,-5.20
2019-01-21T01:56:06.378Z,-5.20
2019-01-21T01:57:06.345Z,-5.20
2019-01-21T01:58:06.427Z,-5.20
2019-01-21T02:00:06.273Z,-5.20
2019-01-21T02:01:06.413Z,-5.20
2019-01-21T02:02:06.473Z,-5.20
2019-01-21T02:03:09.811Z,-5.20
2019-01-21T02:04:06.237Z,-5.20
2019-01-21T02:05:08.072Z,-5.20
2019-01-21T02:06:06.395Z,-5.20
2019-01-21T02:07:06.392Z,-5.20
2019-01-21T02:08:06.229Z,-5.20
2019-01-21T02:09:06.397Z,-5.20
2019-01-21T02:10:09.888Z,-5.30
2019-01-21T02:11:06.382Z,-5.30
2019-01-21T02:13:06.408Z,-5.30
2019-01-21T02:13:11.458Z,-5.30
2019-01-21T02:14:06.448Z,-5.30
2019-01-21T02:15:06.436Z,-5.30
2019-01-21T02:17:06.443Z,-5.30
2019-01-21T02:18:06.456Z,-5.30
2019-01-21T02:19:06.450Z,-5.30
2019-01-21T02:20:06.377Z,-5.30
2019-01-21T02:21:06.223Z,-5.30
2019-01-21T02:22:06.393Z,-5.30
2019-01-21T02:23:06.160Z,-5.30
2019-01-21T02:24:06.402Z,-5.30
2019-01-21T02:25:06.382Z,-5.30
2019-01-21T02:26:06.376Z,-5.30
2019-01-21T02:27:09.747Z,-5.30
2019-01-21T02:28:07.349Z,-5.40
2019-01-21T02:29:06.405Z,-5.40
2019-01-21T02:30:06.398Z,-5.40
2019-01-21T02:31:06.399Z,-5.40
2019-01-21T02:32:07.199Z,-5.40
2019-01-21T02:33:06.478Z,-5.40
2019-01-21T02:34:06.443Z,-5.40
2019-01-21T02:35:06.403Z,-5.40
2019-01-21T02:36:06.417Z,-5.40
2019-01-21T02:37:06.416Z,-5.40
2019-01-21T02:38:07.786Z,-5.50
2019-01-21T02:40:06.433Z,-5.50
2019-01-21T02:40:11.303Z,-5.50
2019-01-21T02:41:06.515Z,-5.50
2019-01-21T02:42:06.180Z,-5.50
2019-01-21T02:43:06.396Z,-5.50
2019-01-21T02:44:10.353Z,-5.50
2019-01-21T02:45:06.418Z,-5.50
2019-01-21T02:46:07.226Z,-5.50
2019-01-21T02:48:06.473Z,-5.50
2019-01-21T02:48:11.307Z,-5.50
2019-01-21T02:49:06.416Z,-5.60
2019-01-21T02:50:06.437Z,-5.60
2019-01-21T02:52:09.854Z,-5.60
2019-01-21T02:52:11.290Z,-5.60
2019-01-21T02:53:06.426Z,-5.60
2019-01-21T02:54:06.216Z,-5.60
2019-01-21T02:55:06.435Z,-5.60
2019-01-21T02:56:06.274Z,-5.60
2019-01-21T02:58:10.403Z,-5.70
2019-01-21T02:59:06.391Z,-5.70
2019-01-21T03:00:10.267Z,-5.70
2019-01-21T03:01:06.444Z,-5.70
2019-01-21T03:02:06.269Z,-5.70
2019-01-21T03:03:06.404Z,-5.70
2019-01-21T03:04:06.498Z,-5.70
2019-01-21T03:05:06.285Z,-5.70
2019-01-21T03:06:06.438Z,-5.80
2019-01-21T03:07:10.611Z,-5.80
2019-01-21T03:08:06.433Z,-5.80
2019-01-21T03:09:06.461Z,-5.80
2019-01-21T03:10:09.791Z,-5.80
2019-01-21T03:11:09.846Z,-5.80
2019-01-21T03:12:06.296Z,-5.80
2019-01-21T03:13:10.606Z,-5.90
2019-01-21T03:14:06.412Z,-5.80
2019-01-21T03:15:06.440Z,-5.80
2019-01-21T03:16:06.194Z,-5.90
2019-01-21T03:17:06.446Z,-5.90
2019-01-21T03:18:07.991Z,-5.90
2019-01-21T03:19:06.446Z,-5.90
2019-01-21T03:20:06.461Z,-5.90
2019-01-21T03:21:06.402Z,-5.90
2019-01-21T03:23:06.449Z,-5.90
2019-01-21T03:23:11.166Z,-5.90
2019-01-21T03:24:06.451Z,-5.90
2019-01-21T03:25:04.656Z,-6.00
2019-01-21T03:26:06.172Z,-6.00
2019-01-21T03:27:06.452Z,-6.00
2019-01-21T03:28:08.085Z,-6.00
2019-01-21T03:29:06.523Z,-6.00
2019-01-21T03:30:06.478Z,-6.00
2019-01-21T03:32:06.540Z,-6.00
2019-01-21T03:32:11.338Z,-6.00
2019-01-21T03:33:06.483Z,-6.10
2019-01-21T03:34:06.269Z,-6.10
2019-01-21T03:35:06.533Z,-6.10
2019-01-21T03:36:07.487Z,-6.10
2019-01-21T03:37:06.437Z,-6.10
2019-01-21T03:38:06.448Z,-6.10
2019-01-21T03:39:06.296Z,-6.10
2019-01-21T03:40:06.471Z,-6.10
2019-01-21T03:41:06.448Z,-6.20
2019-01-21T03:42:04.676Z,-6.20
2019-01-21T03:43:06.444Z,-6.20
2019-01-21T03:44:06.460Z,-6.20
2019-01-21T03:45:06.527Z,-6.20
2019-01-21T03:46:06.523Z,-6.20
2019-01-21T03:47:06.495Z,-6.20
2019-01-21T03:48:06.489Z,-6.20
2019-01-21T03:49:06.245Z,-6.20
2019-01-21T03:50:06.518Z,-6.20
2019-01-21T03:51:06.497Z,-6.20
2019-01-21T03:53:07.999Z,-6.20
2019-01-21T03:54:06.466Z,-6.20
2019-01-21T03:55:06.460Z,-6.20
2019-01-21T03:56:06.229Z,-6.20
2019-01-21T03:57:06.498Z,-6.20
2019-01-21T03:58:06.465Z,-6.30
2019-01-21T03:59:06.343Z,-6.30
2019-01-21T04:00:06.459Z,-6.30
2019-01-21T04:01:04.690Z,-6.30
2019-01-21T04:02:06.509Z,-6.30
2019-01-21T04:03:06.329Z,-6.30
2019-01-21T04:05:06.462Z,-6.30
2019-01-21T04:06:06.258Z,-6.30
2019-01-21T04:07:06.461Z,-6.40
2019-01-21T04:08:06.232Z,-6.30
2019-01-21T04:09:07.469Z,-6.30
2019-01-21T04:10:06.486Z,-6.30
2019-01-21T04:11:06.214Z,-6.30
2019-01-21T04:12:10.430Z,-6.30
2019-01-21T04:13:10.592Z,-6.30
2019-01-21T04:14:10.635Z,-6.30
2019-01-21T04:15:06.475Z,-6.30
2019-01-21T04:16:06.232Z,-6.30
2019-01-21T04:17:07.342Z,-6.20
2019-01-21T04:18:07.906Z,-6.20
2019-01-21T04:19:10.162Z,-6.30
2019-01-21T04:20:06.481Z,-6.20
2019-01-21T04:21:07.459Z,-6.30
2019-01-21T04:23:11.163Z,-6.30
2019-01-21T04:24:06.476Z,-6.30
2019-01-21T04:25:06.484Z,-6.30
2019-01-21T04:26:06.534Z,-6.30
2019-01-21T04:27:09.932Z,-6.30
2019-01-21T04:28:06.359Z,-6.30
2019-01-21T04:29:06.473Z,-6.30
2019-01-21T04:30:10.560Z,-6.30
2019-01-21T04:31:06.554Z,-6.30
2019-01-21T04:32:06.485Z,-6.30
2019-01-21T04:33:06.344Z,-6.30
2019-01-21T04:34:06.337Z,-6.30
2019-01-21T04:35:10.582Z,-6.30
2019-01-21T04:37:06.551Z,-6.20
2019-01-21T04:37:11.494Z,-6.30
2019-01-21T04:38:06.540Z,-6.20
2019-01-21T04:39:07.999Z,-6.20
2019-01-21T04:40:10.082Z,-6.30
2019-01-21T04:41:06.506Z,-6.20
2019-01-21T04:42:07.297Z,-6.20
2019-01-21T04:43:06.392Z,-6.30
2019-01-21T04:44:06.514Z,-6.30
2019-01-21T04:45:06.363Z,-6.30
2019-01-21T04:46:06.508Z,-6.30
2019-01-21T04:47:06.332Z,-6.30
2019-01-21T04:48:06.516Z,-6.30
2019-01-21T04:49:12.459Z,-6.30
2019-01-21T04:50:13.215Z,-6.30
2019-01-21T04:51:07.855Z,-6.30
2019-01-21T04:52:06.545Z,-6.30
2019-01-21T04:53:06.401Z,-6.30
2019-01-21T04:54:06.553Z,-6.30
2019-01-21T04:55:08.155Z,-6.30
2019-01-21T04:56:06.563Z,-6.30
2019-01-21T04:57:06.540Z,-6.30
2019-01-21T04:58:12.784Z,-6.30
2019-01-21T04:59:09.936Z,-6.30
2019-01-21T05:00:06.554Z,-6.30
2019-01-21T05:01:06.405Z,-6.30
2019-01-21T05:02:06.542Z,-6.30
2019-01-21T05:03:06.413Z,-6.30
2019-01-21T05:04:06.575Z,-6.30
2019-01-21T05:05:06.392Z,-6.30
2019-01-21T05:06:06.321Z,-6.30
2019-01-21T05:07:06.689Z,-6.30
2019-01-21T05:08:06.543Z,-6.30
2019-01-21T05:09:09.849Z,-6.30
2019-01-21T05:10:06.319Z,-6.40
2019-01-21T05:11:06.623Z,-6.30
2019-01-21T05:12:06.379Z,-6.40
2019-01-21T05:13:10.762Z,-6.40
2019-01-21T05:14:04.681Z,-6.30
2019-01-21T05:15:06.573Z,-6.30
2019-01-21T05:16:06.398Z,-6.40
2019-01-21T05:17:06.564Z,-6.30
2019-01-21T05:18:04.671Z,-6.30
2019-01-21T05:19:06.570Z,-6.40
2019-01-21T05:20:06.573Z,-6.40
2019-01-21T05:21:04.779Z,-6.30
2019-01-21T05:22:06.586Z,-6.40
2019-01-21T05:23:09.996Z,-6.30
2019-01-21T05:24:10.132Z,-6.30
2019-01-21T05:25:06.574Z,-6.40
2019-01-21T05:26:06.411Z,-6.40
2019-01-21T05:27:06.565Z,-6.30
2019-01-21T05:28:06.432Z,-6.30
2019-01-21T05:29:07.252Z,-6.30
2019-01-21T05:30:06.590Z,-6.30
2019-01-21T05:31:07.330Z,-6.30
2019-01-21T05:32:06.570Z,-6.30
2019-01-21T05:34:06.576Z,-6.30
2019-01-21T05:35:06.303Z,-6.30
2019-01-21T05:36:06.575Z,-6.30
2019-01-21T05:37:06.413Z,-6.30
2019-01-21T05:38:06.674Z,-6.30
2019-01-21T05:39:06.370Z,-6.30
2019-01-21T05:41:06.560Z,-6.30
2019-01-21T05:42:06.313Z,-6.30
2019-01-21T05:44:06.580Z,-6.30
2019-01-21T05:45:06.572Z,-6.30
2019-01-21T05:46:08.149Z,-6.40
2019-01-21T05:47:06.593Z,-6.30
2019-01-21T05:48:04.749Z,-6.40
2019-01-21T05:49:06.317Z,-6.40
2019-01-21T05:50:06.584Z,-6.40
2019-01-21T05:51:07.362Z,-6.40
2019-01-21T05:52:06.561Z,-6.40
2019-01-21T05:53:07.577Z,-6.40
2019-01-21T05:54:06.610Z,-6.50
2019-01-21T05:55:10.010Z,-6.50
2019-01-21T05:56:06.445Z,-6.50
2019-01-21T05:57:09.750Z,-6.50
2019-01-21T05:58:07.268Z,-6.50
2019-01-21T05:59:06.586Z,-6.50
2019-01-21T06:00:06.356Z,-6.50
2019-01-21T06:01:06.584Z,-6.50
2019-01-21T06:02:09.933Z,-6.50
2019-01-21T06:03:06.608Z,-6.50
2019-01-21T06:04:06.341Z,-6.50
2019-01-21T06:05:06.614Z,-6.50
2019-01-21T06:06:06.464Z,-6.60
2019-01-21T06:07:06.576Z,-6.50
2019-01-21T06:08:04.680Z,-6.50
2019-01-21T06:09:06.629Z,-6.50
2019-01-21T06:10:06.419Z,-6.50
2019-01-21T06:11:06.632Z,-6.50
2019-01-21T06:12:09.973Z,-6.50
2019-01-21T06:13:06.450Z,-6.50
2019-01-21T06:14:06.591Z,-6.50
2019-01-21T06:15:06.340Z,-6.50
2019-01-21T06:16:06.618Z,-6.50
2019-01-21T06:17:10.260Z,-6.50
2019-01-21T06:19:06.611Z,-6.50
2019-01-21T06:20:07.537Z,-6.60
2019-01-21T06:21:04.797Z,-6.60
2019-01-21T06:22:06.591Z,-6.60
2019-01-21T06:23:07.548Z,-6.60
2019-01-21T06:24:06.700Z,-6.60
2019-01-21T06:25:09.962Z,-6.70
2019-01-21T06:26:06.487Z,-6.60
2019-01-21T06:27:06.635Z,-6.70
2019-01-21T06:28:04.779Z,-6.70
2019-01-21T06:29:10.199Z,-6.70
2019-01-21T06:30:06.621Z,-6.80
2019-01-21T06:31:04.845Z,-6.70
2019-01-21T06:32:06.627Z,-6.70
2019-01-21T06:33:04.804Z,-6.80
2019-01-21T06:35:09.780Z,-6.80
2019-01-21T06:35:11.763Z,-6.80
2019-01-21T06:36:09.831Z,-6.80
2019-01-21T06:37:07.592Z,-6.80
2019-01-21T06:38:06.627Z,-6.80
2019-01-21T06:39:04.777Z,-6.80
2019-01-21T06:40:10.532Z,-6.90
2019-01-21T06:41:06.658Z,-6.90
2019-01-21T06:42:06.518Z,-6.90
2019-01-21T06:43:12.444Z,-6.90
2019-01-21T06:44:10.594Z,-6.90
2019-01-21T06:45:06.670Z,-6.90
2019-01-21T06:46:06.507Z,-6.90
2019-01-21T06:47:07.238Z,-6.90
2019-01-21T06:48:06.649Z,-6.90
2019-01-21T06:49:06.469Z,-7.00
2019-01-21T06:50:08.549Z,-7.00
2019-01-21T06:52:10.709Z,-7.00
2019-01-21T06:53:07.231Z,-7.00
2019-01-21T06:54:06.659Z,-7.00
2019-01-21T06:55:04.884Z,-7.00
2019-01-21T06:56:06.673Z,-7.00
2019-01-21T06:57:10.052Z,-7.00
2019-01-21T06:58:10.211Z,-7.00
2019-01-21T06:59:10.327Z,-7.00
2019-01-21T07:00:06.679Z,-7.00
2019-01-21T07:01:06.661Z,-7.00
2019-01-21T07:02:06.512Z,-7.00
2019-01-21T07:03:04.706Z,-7.00
2019-01-21T07:04:06.761Z,-7.00
2019-01-21T07:05:10.157Z,-7.00
2019-01-21T07:06:06.815Z,-7.10
2019-01-21T07:07:06.814Z,-7.00
2019-01-21T07:08:07.721Z,-7.00
2019-01-21T07:09:04.826Z,-7.00
2019-01-21T07:10:04.742Z,-7.00
2019-01-21T07:11:06.812Z,-7.00
2019-01-21T07:12:10.391Z,-7.00
2019-01-21T07:13:06.795Z,-7.10
2019-01-21T07:14:06.710Z,-7.10
2019-01-21T07:15:07.617Z,-7.10
2019-01-21T07:16:04.868Z,-7.10
2019-01-21T07:17:04.850Z,-7.10
2019-01-21T07:18:06.901Z,-7.10
2019-01-21T07:19:10.864Z,-7.20
2019-01-21T07:20:06.900Z,-7.10
2019-01-21T07:21:10.387Z,-7.20
2019-01-21T07:22:06.789Z,-7.20
2019-01-21T07:23:06.803Z,-7.20
2019-01-21T07:24:07.741Z,-7.20
2019-01-21T07:25:04.915Z,-7.20
2019-01-21T07:26:06.554Z,-7.20
2019-01-21T07:27:09.862Z,-7.20
2019-01-21T07:28:06.626Z,-7.20
2019-01-21T07:29:06.557Z,-7.20
2019-01-21T07:30:06.811Z,-7.20
2019-01-21T07:31:06.841Z,-7.10
2019-01-21T07:32:12.877Z,-7.20
2019-01-21T07:33:06.762Z,-7.20
2019-01-21T07:34:07.772Z,-7.20
2019-01-21T07:35:06.624Z,-7.20
2019-01-21T07:36:06.610Z,-7.20
2019-01-21T07:37:06.480Z,-7.10
2019-01-21T07:38:04.869Z,-7.10
2019-01-21T07:39:06.758Z,-7.10
2019-01-21T07:40:06.465Z,-7.10
2019-01-21T07:41:06.783Z,-7.10
2019-01-21T07:42:06.574Z,-7.10
2019-01-21T07:43:06.641Z,-7.10
2019-01-21T07:44:06.818Z,-7.10
2019-01-21T07:45:06.644Z,-7.10
2019-01-21T07:46:10.189Z,-7.00
2019-01-21T07:47:06.826Z,-7.10
2019-01-21T07:48:06.637Z,-7.10
2019-01-21T07:49:06.868Z,-7.10
2019-01-21T07:50:04.781Z,-7.00
2019-01-21T07:51:06.885Z,-7.00
2019-01-21T07:52:06.948Z,-7.00
2019-01-21T07:53:07.902Z,-7.10
2019-01-21T07:54:06.558Z,-7.10
2019-01-21T07:55:06.742Z,-7.00
2019-01-21T07:56:07.424Z,-7.00
2019-01-21T07:57:06.805Z,-7.00
2019-01-21T07:58:04.942Z,-7.00
2019-01-21T08:00:06.758Z,-7.00
2019-01-21T08:01:10.230Z,-7.00
2019-01-21T08:02:04.903Z,-7.00
2019-01-21T08:03:06.789Z,-6.90
2019-01-21T08:04:04.928Z,-6.90
2019-01-21T08:05:06.735Z,-6.90
2019-01-21T08:06:04.852Z,-6.90
2019-01-21T08:07:07.245Z,-6.80
2019-01-21T08:09:06.758Z,-6.80
2019-01-21T08:10:06.591Z,-6.80
2019-01-21T08:11:06.743Z,-6.80
2019-01-21T08:12:07.752Z,-6.80
2019-01-21T08:13:04.940Z,-6.80
2019-01-21T08:15:06.769Z,-6.80
2019-01-21T08:15:11.776Z,-6.80
2019-01-21T08:16:07.411Z,-6.70
2019-01-21T08:17:06.725Z,-6.80
2019-01-21T08:18:04.874Z,-6.70
2019-01-21T08:19:06.743Z,-6.70
2019-01-21T08:20:04.925Z,-6.70
2019-01-21T08:21:06.884Z,-6.70
2019-01-21T08:22:06.824Z,-6.70
2019-01-21T08:23:07.723Z,-6.60
2019-01-21T08:24:04.932Z,-6.60
2019-01-21T08:25:04.757Z,-6.60
2019-01-21T08:26:06.954Z,-6.60
2019-01-21T08:27:06.912Z,-6.60
2019-01-21T08:28:06.902Z,-6.50
2019-01-21T08:29:10.282Z,-6.50
2019-01-21T08:31:09.825Z,-6.50
2019-01-21T08:32:06.666Z,-6.40
2019-01-21T08:33:06.847Z,-6.40
2019-01-21T08:34:12.749Z,-6.40
2019-01-21T08:35:06.521Z,-6.40
2019-01-21T08:36:04.751Z,-6.40
2019-01-21T08:37:06.957Z,-6.30
2019-01-21T08:38:06.833Z,-6.30
2019-01-21T08:39:06.982Z,-6.30
2019-01-21T08:40:08.033Z,-6.30
2019-01-21T08:41:07.787Z,-6.20
2019-01-21T08:42:06.502Z,-6.20
2019-01-21T08:43:04.846Z,-6.20
2019-01-21T08:44:06.938Z,-6.10
2019-01-21T08:45:10.276Z,-6.10
2019-01-21T08:46:06.916Z,-6.10
2019-01-21T08:47:10.381Z,-6.00
2019-01-21T08:48:06.882Z,-6.00
2019-01-21T08:49:10.240Z,-5.90
2019-01-21T08:50:08.027Z,-5.90
2019-01-21T08:51:06.636Z,-5.90
2019-01-21T08:52:10.753Z,-5.90
2019-01-21T08:53:07.408Z,-5.80
2019-01-21T08:54:11.374Z,-5.80
2019-01-21T08:55:06.880Z,-5.80
2019-01-21T08:56:10.271Z,-5.80
2019-01-21T08:57:06.958Z,-5.70
2019-01-21T08:58:06.766Z,-5.70
2019-01-21T08:59:07.702Z,-5.60
2019-01-21T09:00:04.880Z,-5.60
2019-01-21T09:01:06.934Z,-5.60
2019-01-21T09:02:06.852Z,-5.60
2019-01-21T09:03:06.725Z,-5.50
2019-01-21T09:04:06.713Z,-5.50
2019-01-21T09:05:10.151Z,-5.40
2019-01-21T09:06:07.945Z,-5.40
2019-01-21T09:07:06.654Z,-5.40
2019-01-21T09:08:06.542Z,-5.40
2019-01-21T09:09:06.983Z,-5.40
2019-01-21T09:10:07.862Z,-5.30
2019-01-21T09:11:06.530Z,-5.30
2019-01-21T09:12:06.964Z,-5.30
2019-01-21T09:13:10.396Z,-5.20
2019-01-21T09:14:06.945Z,-5.20
2019-01-21T09:15:07.791Z,-5.20
2019-01-21T09:16:07.499Z,-5.20
2019-01-21T09:17:10.967Z,-5.10
2019-01-21T09:18:12.800Z,-5.10
2019-01-21T09:19:06.623Z,-5.10
2019-01-21T09:20:10.449Z,-5.10
2019-01-21T09:21:07.249Z,-5.00
2019-01-21T09:22:06.657Z,-5.00
2019-01-21T09:23:04.890Z,-5.00
2019-01-21T09:24:15.874Z,-5.00
2019-01-21T09:25:04.929Z,-4.90
2019-01-21T09:26:06.781Z,-4.90
2019-01-21T09:27:07.520Z,-4.80
2019-01-21T09:29:04.674Z,-4.80
2019-01-21T09:29:11.468Z,-4.80
2019-01-21T09:30:06.809Z,-4.80
2019-01-21T09:31:07.654Z,-4.70
2019-01-21T09:33:07.395Z,-4.70
2019-01-21T09:34:06.778Z,-4.70
2019-01-21T09:35:06.811Z,-4.70
2019-01-21T09:36:06.587Z,-4.70
2019-01-21T09:37:04.732Z,-4.60
2019-01-21T09:38:06.791Z,-4.60
2019-01-21T09:39:04.979Z,-4.60
2019-01-21T09:40:06.817Z,-4.50
2019-01-21T09:41:05.001Z,-4.50
2019-01-21T09:42:06.839Z,-4.50
2019-01-21T09:43:06.666Z,-4.50
2019-01-21T09:44:04.684Z,-4.40
2019-01-21T09:45:06.793Z,-4.40
2019-01-21T09:46:04.995Z,-4.40
2019-01-21T09:47:07.349Z,-4.30
2019-01-21T09:48:04.875Z,-4.30
2019-01-21T09:49:06.802Z,-4.20
2019-01-21T09:50:07.581Z,-4.20
2019-01-21T09:51:06.853Z,-4.20
2019-01-21T09:52:09.987Z,-4.20
2019-01-21T09:53:07.464Z,-4.10
2019-01-21T09:54:06.809Z,-4.10
2019-01-21T09:55:04.891Z,-4.10
2019-01-21T09:56:06.851Z,-4.10
2019-01-21T09:57:04.859Z,-4.10
2019-01-21T09:58:10.587Z,-4.00
2019-01-21T09:59:06.837Z,-4.00
2019-01-21T10:00:06.561Z,-4.00
2019-01-21T10:01:04.685Z,-4.00
2019-01-21T10:02:08.158Z,-3.90
2019-01-21T10:03:06.651Z,-3.90
2019-01-21T10:04:04.836Z,-3.90
2019-01-21T10:05:10.692Z,-3.90
2019-01-21T10:06:06.859Z,-3.80
2019-01-21T10:07:07.564Z,-3.80
2019-01-21T10:08:06.788Z,-3.80
2019-01-21T10:09:04.902Z,-3.70
2019-01-21T10:10:07.961Z,-3.70
2019-01-21T10:11:06.858Z,-3.70
2019-01-21T10:12:04.996Z,-3.60
2019-01-21T10:13:08.165Z,-3.60
2019-01-21T10:14:06.653Z,-3.60
2019-01-21T10:15:07.507Z,-3.50
2019-01-21T10:16:06.799Z,-3.60
2019-01-21T10:17:07.564Z,-3.50
2019-01-21T10:18:06.829Z,-3.50
2019-01-21T10:19:05.043Z,-3.50
2019-01-21T10:20:06.829Z,-3.50
2019-01-21T10:21:04.931Z,-3.50
2019-01-21T10:23:06.888Z,-3.40
2019-01-21T10:23:11.801Z,-3.40
2019-01-21T10:24:04.738Z,-3.40
2019-01-21T10:25:06.870Z,-3.40
2019-01-21T10:26:05.029Z,-3.40
2019-01-21T10:27:10.769Z,-3.30
2019-01-21T10:28:12.320Z,-3.30
2019-01-21T10:29:06.706Z,-3.30
2019-01-21T10:30:07.426Z,-3.30
2019-01-21T10:31:06.877Z,-3.20
2019-01-21T10:32:05.041Z,-3.20
2019-01-21T10:33:12.328Z,-3.20
2019-01-21T10:34:06.830Z,-3.20
2019-01-21T10:35:04.996Z,-3.20
2019-01-21T10:36:06.851Z,-3.10
2019-01-21T10:37:07.711Z,-3.10
2019-01-21T10:38:06.835Z,-3.10
2019-01-21T10:39:04.994Z,-3.00
2019-01-21T10:40:08.054Z,-3.00
2019-01-21T10:41:06.882Z,-3.00
2019-01-21T10:42:06.642Z,-3.00
2019-01-21T10:43:07.357Z,-3.00
2019-01-21T10:44:06.714Z,-3.00
2019-01-21T10:45:07.451Z,-2.90
2019-01-21T10:46:06.911Z,-2.90
2019-01-21T10:47:05.001Z,-2.90
2019-01-21T10:48:06.883Z,-2.90
2019-01-21T10:49:06.603Z,-2.90
2019-01-21T10:50:07.242Z,-2.80
2019-01-21T10:51:15.400Z,-2.80
2019-01-21T10:52:06.878Z,-2.80
2019-01-21T10:53:06.663Z,-2.80
2019-01-21T10:54:04.701Z,-2.80
2019-01-21T10:55:06.879Z,-2.80
2019-01-21T10:56:04.950Z,-2.80
2019-01-21T10:57:10.605Z,-2.70
2019-01-21T10:58:06.878Z,-2.70
2019-01-21T10:59:06.661Z,-2.70
2019-01-21T11:00:07.360Z,-2.70
2019-01-21T11:01:06.902Z,-2.70
2019-01-21T11:02:07.619Z,-2.60
2019-01-21T11:03:06.900Z,-2.60
2019-01-21T11:04:06.684Z,-2.60
2019-01-21T11:05:04.822Z,-2.60
2019-01-21T11:06:07.914Z,-2.60
2019-01-21T11:07:04.893Z,-2.60
2019-01-21T11:08:07.945Z,-2.60
2019-01-21T11:09:07.641Z,-2.50
2019-01-21T11:10:06.914Z,-2.60
2019-01-21T11:11:06.736Z,-2.50
2019-01-21T11:12:04.848Z,-2.50
2019-01-21T11:13:07.031Z,-2.50
2019-01-21T11:14:06.851Z,-2.50
2019-01-21T11:15:10.189Z,-2.50
2019-01-21T11:16:06.774Z,-2.50
2019-01-21T11:17:06.808Z,-2.40
2019-01-21T11:18:07.689Z,-2.40
2019-01-21T11:19:04.842Z,-2.40
2019-01-21T11:20:07.007Z,-2.40
2019-01-21T11:21:06.986Z,-2.40
2019-01-21T11:22:06.721Z,-2.40
2019-01-21T11:23:06.263Z,-2.40
2019-01-21T11:24:10.001Z,-2.40
2019-01-21T11:25:05.006Z,-2.40
2019-01-21T11:26:12.939Z,-2.30
2019-01-21T11:27:06.661Z,-2.30
2019-01-21T11:28:04.880Z,-2.30
2019-01-21T11:29:06.979Z,-2.30
2019-01-21T11:30:10.462Z,-2.30
2019-01-21T11:31:06.979Z,-2.30
2019-01-21T11:32:06.802Z,-2.30
2019-01-21T11:33:06.779Z,-2.30
2019-01-21T11:34:07.735Z,-2.30
2019-01-21T11:35:04.932Z,-2.30
2019-01-21T11:36:07.007Z,-2.20
2019-01-21T11:37:06.794Z,-2.30
2019-01-21T11:38:07.547Z,-2.30
2019-01-21T11:39:07.087Z,-2.30
2019-01-21T11:40:07.666Z,-2.20
2019-01-21T11:41:04.947Z,-2.20
2019-01-21T11:42:06.951Z,-2.20
2019-01-21T11:43:06.646Z,-2.20
2019-01-21T11:44:07.301Z,-2.20
2019-01-21T11:45:06.748Z,-2.10
2019-01-21T11:46:05.051Z,-2.10
2019-01-21T11:47:09.844Z,-2.10
2019-01-21T11:48:04.872Z,-2.20
2019-01-21T11:49:06.901Z,-2.10
2019-01-21T11:50:10.421Z,-2.10
2019-01-21T11:51:09.839Z,-2.10
2019-01-21T11:52:04.863Z,-2.10
2019-01-21T11:53:06.919Z,-2.00
2019-01-21T11:54:05.114Z,-2.10
2019-01-21T11:55:06.904Z,-2.00
2019-01-21T11:56:04.993Z,-2.00
2019-01-21T11:57:06.930Z,-2.00
2019-01-21T11:58:05.046Z,-2.00
2019-01-21T11:59:06.926Z,-2.00
2019-01-21T12:00:07.689Z,-2.00
2019-01-21T12:01:10.729Z,-2.00
2019-01-21T12:02:06.908Z,-1.90
2019-01-21T12:03:10.336Z,-2.00
2019-01-21T12:04:06.920Z,-1.90
2019-01-21T12:05:05.063Z,-1.90
2019-01-21T12:06:09.862Z,-1.90
2019-01-21T12:07:09.816Z,-1.90
2019-01-21T12:08:04.896Z,-1.90
2019-01-21T12:09:06.945Z,-1.90
2019-01-21T12:10:05.131Z,-1.90
2019-01-21T12:11:07.348Z,-1.80
2019-01-21T12:12:06.943Z,-1.90
2019-01-21T12:13:06.667Z,-1.80
2019-01-21T12:14:04.708Z,-1.90
2019-01-21T12:15:06.920Z,-1.80
2019-01-21T12:16:04.960Z,-1.80
2019-01-21T12:17:06.961Z,-1.80
2019-01-21T12:18:05.140Z,-1.70
2019-01-21T12:19:09.924Z,-1.70
2019-01-21T12:20:04.999Z,-1.70
2019-01-21T12:21:06.921Z,-1.70
2019-01-21T12:22:07.549Z,-1.60
2019-01-21T12:23:06.955Z,-1.60
2019-01-21T12:24:05.138Z,-1.60
2019-01-21T12:25:04.749Z,-1.60
2019-01-21T12:26:04.697Z,-1.60
2019-01-21T12:27:08.100Z,-1.50
2019-01-21T12:28:10.169Z,-1.50
2019-01-21T12:29:07.582Z,-1.50
2019-01-21T12:30:06.922Z,-1.50
2019-01-21T12:31:07.582Z,-1.50
2019-01-21T12:33:09.953Z,-1.40
2019-01-21T12:34:07.813Z,-1.40
2019-01-21T12:35:04.732Z,-1.30
2019-01-21T12:36:06.929Z,-1.40
2019-01-21T12:37:07.704Z,-1.30
2019-01-21T12:38:04.646Z,-1.40
2019-01-21T12:39:10.587Z,-1.30
2019-01-21T12:40:08.092Z,-1.30
2019-01-21T12:41:05.044Z,-1.30
2019-01-21T12:42:06.974Z,-1.30
2019-01-21T12:43:07.755Z,-1.30
2019-01-21T12:44:04.761Z,-1.30
2019-01-21T12:45:04.728Z,-1.20
2019-01-21T12:46:04.799Z,-1.20
2019-01-21T12:47:07.004Z,-1.20
2019-01-21T12:48:05.167Z,-1.20
2019-01-21T12:49:04.819Z,-1.20
2019-01-21T12:50:06.955Z,-1.20
2019-01-21T12:51:07.570Z,-1.10
2019-01-21T12:52:10.709Z,-1.10
2019-01-21T12:53:07.206Z,-1.10
2019-01-21T12:54:06.714Z,-1.10
2019-01-21T12:55:10.042Z,-1.10
2019-01-21T12:56:05.036Z,-1.10
2019-01-21T12:57:06.730Z,-1.10
2019-01-21T12:58:07.366Z,-1.10
2019-01-21T12:59:08.899Z,-1.10
2019-01-21T13:00:08.150Z,-1.20
2019-01-21T13:01:07.703Z,-1.10
2019-01-21T13:02:10.745Z,-1.20
2019-01-21T13:03:04.768Z,-1.20
2019-01-21T13:04:10.032Z,-1.20
2019-01-21T13:05:04.985Z,-1.20
2019-01-21T13:06:06.970Z,-1.10
2019-01-21T13:07:05.167Z,-1.10
2019-01-21T13:08:04.872Z,-1.10
2019-01-21T13:09:06.987Z,-1.20
2019-01-21T13:10:05.075Z,-1.20
2019-01-21T13:11:06.983Z,-1.10
2019-01-21T13:12:05.150Z,-1.10
2019-01-21T13:13:06.981Z,-1.20