createdAt,value
2018-08-16T03:51:23.145Z,19.78
2018-08-16T03:53:57.666Z,19.75
2018-08-16T05:35:33.160Z,20.36
2018-08-16T05:36:59.912Z,20.43
2018-08-16T05:38:26.055Z,20.47
2018-08-16T05:39:53.458Z,20.50
2018-08-16T05:41:21.012Z,20.52
2018-08-16T05:42:49.353Z,20.54
2018-08-16T05:44:15.816Z,20.57
2018-08-16T05:45:43.349Z,20.65
2018-08-16T05:47:11.737Z,20.81
2018-08-16T05:48:39.316Z,21.01
2018-08-16T05:50:04.552Z,21.22
2018-08-16T05:51:33.284Z,21.44
2018-08-16T05:52:59.590Z,21.63
2018-08-16T05:54:27.172Z,21.85
2018-08-16T05:55:54.469Z,22.06
2018-08-16T05:57:21.054Z,22.20
2018-08-16T05:58:48.225Z,22.37
2018-08-16T06:00:14.875Z,22.49
2018-08-16T06:01:43.457Z,22.62
2018-08-16T06:03:10.125Z,22.81
2018-08-16T06:04:38.536Z,22.92
2018-08-16T06:06:06.059Z,23.05
2018-08-16T06:07:33.551Z,23.13
2018-08-16T06:09:00.031Z,23.16
2018-08-16T06:10:28.526Z,23.19
2018-08-16T06:11:54.968Z,23.20
2018-08-16T06:13:22.620Z,23.20
2018-08-16T06:14:50.094Z,23.22
2018-08-16T06:16:15.666Z,23.18
2018-08-16T06:17:43.380Z,23.19
2018-08-16T06:19:10.646Z,23.17
2018-08-16T06:20:38.245Z,23.16
2018-08-16T06:22:06.051Z,23.22
2018-08-16T06:23:33.569Z,23.26
2018-08-16T06:25:02.179Z,23.32
2018-08-16T06:26:29.761Z,23.39
2018-08-16T06:27:56.409Z,23.48
2018-08-16T06:29:24.974Z,23.53
2018-08-16T06:30:51.089Z,23.50
2018-08-16T06:32:18.881Z,23.51
2018-08-16T06:33:46.148Z,23.46
2018-08-16T06:35:12.802Z,23.46
2018-08-16T06:36:40.554Z,23.45
2018-08-16T06:38:06.985Z,23.40
2018-08-16T06:39:34.590Z,23.34
2018-08-16T06:41:02.568Z,23.29
2018-08-16T06:42:28.849Z,23.27
2018-08-16T06:43:56.237Z,23.21
2018-08-16T06:45:24.960Z,23.18
2018-08-16T06:46:51.332Z,23.16
2018-08-16T06:48:18.777Z,23.13
2018-08-16T06:49:46.225Z,23.16
2018-08-16T06:51:14.005Z,23.19
2018-08-16T06:52:41.763Z,23.19
2018-08-16T06:54:09.303Z,23.20
2018-08-16T06:55:37.860Z,23.19
2018-08-16T06:57:05.350Z,23.17
2018-08-16T06:58:31.854Z,23.12
2018-08-16T07:00:00.381Z,23.09
2018-08-16T07:01:26.895Z,23.03
2018-08-16T07:02:54.460Z,23.01
2018-08-16T07:04:21.975Z,23.01
2018-08-16T07:05:49.371Z,23.01
2018-08-16T07:07:16.820Z,23.01
2018-08-16T07:08:45.544Z,22.99
2018-08-16T07:10:11.820Z,22.99
2018-08-16T07:11:39.286Z,22.97
2018-08-16T07:13:06.882Z,22.97
2018-08-16T07:14:33.967Z,22.98
2018-08-16T07:16:01.604Z,22.99
2018-08-16T07:17:29.316Z,22.99
2018-08-16T07:18:56.770Z,22.98
2018-08-16T07:20:25.226Z,22.99
2018-08-16T07:21:51.690Z,22.97
2018-08-16T07:23:20.174Z,22.96
2018-08-16T07:24:45.861Z,22.98
2018-08-16T07:26:13.227Z,22.96
2018-08-16T07:27:41.650Z,22.97
2018-08-16T07:29:09.194Z,23.00
2018-08-16T07:30:36.517Z,23.05
2018-08-16T07:32:02.872Z,23.10
2018-08-16T07:33:31.673Z,23.14
2018-08-16T07:34:59.243Z,23.17
2018-08-16T07:36:26.675Z,23.23
2018-08-16T07:37:53.279Z,23.26
2018-08-16T07:39:21.583Z,23.28
2018-08-16T07:40:49.364Z,23.28
2018-08-16T07:42:16.734Z,23.28
2018-08-16T07:43:43.409Z,23.32
2018-08-16T07:45:11.998Z,23.38
2018-08-16T07:46:38.964Z,23.46
2018-08-16T07:48:05.543Z,23.53
2018-08-16T07:49:33.187Z,23.61
2018-08-16T07:51:01.758Z,23.67
2018-08-16T07:52:28.175Z,23.75
2018-08-16T07:53:55.549Z,23.81
2018-08-16T07:55:24.291Z,23.89
2018-08-16T07:56:51.503Z,23.96
2018-08-16T07:58:17.976Z,23.99
2018-08-16T07:59:46.406Z,23.99
2018-08-16T08:01:13.135Z,23.99
2018-08-16T08:02:40.806Z,24.00
2018-08-16T08:04:09.263Z,23.99
2018-08-16T08:05:35.869Z,23.98
2018-08-16T08:07:03.370Z,23.95
2018-08-16T08:08:31.042Z,23.93
2018-08-16T08:09:58.698Z,23.93
2018-08-16T08:11:27.294Z,23.92
2018-08-16T08:12:54.928Z,23.94
2018-08-16T08:14:21.258Z,23.93
2018-08-16T08:15:49.502Z,23.93
2018-08-16T08:17:16.382Z,23.95
2018-08-16T08:18:43.165Z,24.01
2018-08-16T08:20:09.504Z,24.05
2018-08-16T08:21:37.090Z,24.07
2018-08-16T08:23:05.775Z,24.09
2018-08-16T08:24:32.205Z,24.14
2018-08-16T08:25:59.870Z,24.17
2018-08-16T08:27:27.508Z,24.17
2018-08-16T08:28:55.037Z,24.20
2018-08-16T08:30:23.371Z,24.23
2018-08-16T08:31:49.750Z,24.27
2018-08-16T08:33:16.961Z,24.30
2018-08-16T08:34:45.520Z,24.34
2018-08-16T08:36:12.708Z,24.39
2018-08-16T08:37:42.357Z,24.43
2018-08-16T08:39:06.945Z,24.46
2018-08-16T08:40:34.483Z,24.47
2018-08-16T08:42:03.057Z,24.49
2018-08-16T08:43:30.541Z,24.49
2018-08-16T08:44:57.073Z,24.53
2018-08-16T08:46:27.678Z,24.56
2018-08-16T08:47:52.992Z,24.57
2018-08-16T08:49:19.496Z,24.55
2018-08-16T08:50:47.169Z,24.54
2018-08-16T08:52:14.670Z,24.55
2018-08-16T08:53:43.111Z,24.57
2018-08-16T08:55:09.732Z,24.57
2018-08-16T08:56:38.307Z,24.55
2018-08-16T08:58:04.335Z,24.55
2018-08-16T08:59:32.915Z,24.55
2018-08-16T09:01:00.192Z,24.58
2018-08-16T09:02:27.887Z,24.63
2018-08-16T09:03:54.464Z,24.67
2018-08-16T09:05:22.604Z,24.74
2018-08-16T09:06:48.574Z,24.82
2018-08-16T09:08:16.242Z,24.85
2018-08-16T09:09:43.102Z,24.92
2018-08-16T09:11:11.788Z,25.02
2018-08-16T09:12:38.528Z,25.17
2018-08-16T09:14:05.131Z,25.25
2018-08-16T09:15:32.596Z,25.29
2018-08-16T09:17:00.348Z,25.31
2018-08-16T09:18:27.658Z,25.34
2018-08-16T09:19:55.296Z,25.37
2018-08-16T09:21:22.735Z,25.42
2018-08-16T09:22:50.181Z,25.45
2018-08-16T09:24:18.030Z,25.47
2018-08-16T09:25:45.552Z,25.50
2018-08-16T09:27:13.908Z,25.56
2018-08-16T09:28:41.217Z,25.66
2018-08-16T09:30:08.777Z,25.73
2018-08-16T09:31:35.301Z,25.78
2018-08-16T09:33:03.797Z,25.80
2018-08-16T09:34:30.313Z,25.80
2018-08-16T09:35:57.928Z,25.81
2018-08-16T09:37:25.508Z,25.81
2018-08-16T09:38:53.978Z,25.80
2018-08-16T09:40:20.568Z,25.80
2018-08-16T09:41:48.972Z,25.79
2018-08-16T09:43:16.586Z,25.81
2018-08-16T09:44:42.989Z,25.81
2018-08-16T09:46:10.785Z,25.82
2018-08-16T09:47:39.403Z,25.86
2018-08-16T09:49:05.753Z,25.88
2018-08-16T09:50:34.435Z,25.91
2018-08-16T09:52:01.072Z,25.89
2018-08-16T09:53:28.689Z,25.86
2018-08-16T09:54:57.320Z,25.78
2018-08-16T09:56:24.826Z,25.72
2018-08-16T09:57:51.269Z,25.69
2018-08-16T09:59:19.614Z,25.73
2018-08-16T10:00:46.411Z,25.79
2018-08-16T10:02:14.800Z,25.85
2018-08-16T10:03:41.213Z,25.87
2018-08-16T10:05:09.662Z,25.92
2018-08-16T10:06:36.206Z,25.93
2018-08-16T10:08:04.877Z,25.98
2018-08-16T10:09:32.296Z,26.00
2018-08-16T10:10:57.840Z,26.03
2018-08-16T10:12:26.318Z,26.08
2018-08-16T10:13:52.881Z,26.11
2018-08-16T10:15:21.417Z,26.14
2018-08-16T10:16:49.028Z,26.20
2018-08-16T10:18:15.646Z,26.23
2018-08-16T10:19:43.337Z,26.22
2018-08-16T10:21:10.911Z,26.20
2018-08-16T10:22:39.433Z,26.20
2018-08-16T10:24:05.915Z,26.22
2018-08-16T10:25:33.597Z,26.25
2018-08-16T10:27:02.008Z,26.26
2018-08-16T10:28:27.993Z,26.28
2018-08-16T10:29:56.558Z,26.34
2018-08-16T10:31:24.096Z,26.38
2018-08-16T10:32:50.822Z,26.43
2018-08-16T10:34:17.805Z,26.50
2018-08-16T10:35:45.094Z,26.56
2018-08-16T10:37:12.314Z,26.59
2018-08-16T10:38:41.095Z,26.56
2018-08-16T10:40:08.629Z,26.57
2018-08-16T10:41:35.213Z,26.59
2018-08-16T10:43:02.827Z,26.62
2018-08-16T10:44:30.847Z,26.62
2018-08-16T10:45:57.919Z,26.65
2018-08-16T10:47:24.660Z,26.66
2018-08-16T10:48:53.144Z,26.60
2018-08-16T10:50:20.635Z,26.66
2018-08-16T10:51:48.355Z,26.71
2018-08-16T10:53:14.848Z,26.86
2018-08-16T10:54:41.508Z,27.07
2018-08-16T10:56:10.207Z,27.27
2018-08-16T10:57:37.815Z,27.39
2018-08-16T10:59:04.467Z,27.50
2018-08-16T11:00:33.119Z,27.45
2018-08-16T11:01:59.848Z,27.40
2018-08-16T11:03:27.213Z,27.39
2018-08-16T11:04:55.766Z,27.34
2018-08-16T11:06:23.237Z,27.35
2018-08-16T11:07:49.857Z,27.30
2018-08-16T11:09:18.258Z,27.35
2018-08-16T11:10:44.652Z,27.44
2018-08-16T11:12:12.453Z,27.49
2018-08-16T11:13:40.135Z,27.54
2018-08-16T11:15:07.484Z,27.62
2018-08-16T11:16:35.226Z,27.74
2018-08-16T11:18:02.957Z,27.83
2018-08-16T11:19:31.729Z,27.86
2018-08-16T11:20:59.112Z,27.74
2018-08-16T11:22:26.632Z,27.78
2018-08-16T11:23:54.276Z,27.84
2018-08-16T11:25:21.671Z,27.80
2018-08-16T11:26:48.395Z,27.76
2018-08-16T11:28:16.060Z,27.84
2018-08-16T11:29:43.656Z,27.97
2018-08-16T11:31:12.462Z,28.14
2018-08-16T11:32:39.170Z,28.31
2018-08-16T11:34:07.369Z,28.44
2018-08-16T11:35:34.908Z,28.61
2018-08-16T11:37:02.487Z,28.80
2018-08-16T11:38:29.209Z,28.89
2018-08-16T11:39:57.889Z,28.99
2018-08-16T11:41:25.515Z,29.09
2018-08-16T11:42:51.521Z,29.20
2018-08-16T11:44:19.136Z,29.20
2018-08-16T11:45:46.793Z,29.18
2018-08-16T11:47:14.387Z,29.31
2018-08-16T11:48:42.034Z,29.38
2018-08-16T11:50:09.557Z,29.40
2018-08-16T11:51:37.179Z,29.49
2018-08-16T11:53:05.816Z,29.67
2018-08-16T11:54:32.506Z,29.88
2018-08-16T11:56:00.002Z,29.96
2018-08-16T11:57:27.828Z,29.89
2018-08-16T11:58:56.232Z,29.95
2018-08-16T12:00:23.721Z,30.17
2018-08-16T12:01:51.343Z,30.24
2018-08-16T12:03:18.953Z,30.22
2018-08-16T12:04:45.638Z,30.08
2018-08-16T12:06:13.390Z,30.16
2018-08-16T12:07:41.074Z,30.21
2018-08-16T12:09:08.753Z,30.27
2018-08-16T12:10:37.031Z,30.37
2018-08-16T12:12:03.728Z,30.18
2018-08-16T12:13:31.519Z,30.29
2018-08-16T12:14:59.147Z,30.46
2018-08-16T12:16:26.797Z,30.55
2018-08-16T12:17:54.534Z,30.51
2018-08-16T12:19:21.637Z,30.48
2018-08-16T12:20:50.176Z,30.47
2018-08-16T12:22:17.674Z,30.49
2018-08-16T12:23:44.771Z,30.40
2018-08-16T12:25:11.485Z,30.44
2018-08-16T12:26:39.023Z,29.95
2018-08-16T12:28:06.431Z,29.79
2018-08-16T12:29:34.143Z,29.80
2018-08-16T12:31:01.430Z,29.71
2018-08-16T12:32:29.107Z,29.79
2018-08-16T12:33:56.771Z,29.97
2018-08-16T12:35:25.504Z,30.17
2018-08-16T12:36:53.051Z,30.28
2018-08-16T12:38:20.658Z,30.33
2018-08-16T12:39:48.357Z,30.14
2018-08-16T12:41:15.176Z,30.14
2018-08-16T12:42:42.625Z,30.14
2018-08-16T12:44:09.993Z,30.24
2018-08-16T12:45:37.759Z,30.31
2018-08-16T12:47:05.382Z,30.31
2018-08-16T12:48:34.067Z,30.14
2018-08-16T12:50:01.699Z,30.11
2018-08-16T12:51:28.375Z,30.13
2018-08-16T12:52:56.115Z,30.24
2018-08-16T12:54:24.725Z,30.35
2018-08-16T12:55:52.443Z,30.44
2018-08-16T12:57:19.626Z,30.63
2018-08-16T12:58:47.387Z,30.61
2018-08-16T13:00:14.098Z,30.71
2018-08-16T13:01:41.831Z,30.74
2018-08-16T13:03:09.355Z,30.81
2018-08-16T13:04:37.120Z,30.67
2018-08-16T13:06:04.783Z,30.66
2018-08-16T13:07:33.364Z,30.62
2018-08-16T13:09:00.062Z,30.57
2018-08-16T13:10:27.728Z,30.50
2018-08-16T13:11:55.352Z,30.55
2018-08-16T13:13:23.638Z,30.41
2018-08-16T13:14:50.209Z,30.46
2018-08-16T13:16:17.377Z,30.31
2018-08-16T13:17:44.501Z,30.22
2018-08-16T13:19:12.138Z,30.37
2018-08-16T13:20:39.926Z,30.48
2018-08-16T13:22:06.490Z,30.55
2018-08-16T13:23:34.348Z,30.63
2018-08-16T13:25:01.883Z,30.61
2018-08-16T13:26:29.042Z,30.58
2018-08-16T13:27:56.743Z,30.48
2018-08-16T13:29:25.417Z,30.39
2018-08-16T13:30:51.626Z,30.34
2018-08-16T13:32:18.923Z,30.30
2018-08-16T13:33:46.650Z,30.08
2018-08-16T13:35:14.260Z,29.86
2018-08-16T13:36:42.848Z,29.81
2018-08-16T13:38:09.428Z,29.68
2018-08-16T13:39:37.099Z,29.66
2018-08-16T13:41:04.792Z,29.69
2018-08-16T13:42:33.043Z,29.71
2018-08-16T13:44:00.503Z,29.76
2018-08-16T13:45:26.373Z,29.70
2018-08-16T13:46:53.888Z,29.70
2018-08-16T13:48:21.473Z,29.64
2018-08-16T13:49:48.643Z,29.50
2018-08-16T13:51:16.718Z,29.37
2018-08-16T13:52:43.283Z,29.30
2018-08-16T13:54:11.036Z,29.15
2018-08-16T13:55:38.736Z,29.08
2018-08-16T13:57:06.397Z,29.04
2018-08-16T13:58:33.987Z,29.03
2018-08-16T14:00:01.699Z,28.89
2018-08-16T14:01:29.348Z,28.82
2018-08-16T14:02:56.850Z,28.74
2018-08-16T14:04:25.419Z,28.58
2018-08-16T14:05:52.017Z,28.59
2018-08-16T14:07:19.678Z,28.66
2018-08-16T14:08:47.878Z,28.73
2018-08-16T14:10:14.395Z,28.78
2018-08-16T14:11:41.994Z,28.79
2018-08-16T14:13:09.629Z,28.75
2018-08-16T14:14:37.430Z,28.73
2018-08-16T14:16:05.098Z,28.73
2018-08-16T14:17:32.647Z,28.74
2018-08-16T14:19:00.340Z,28.74
2018-08-16T14:20:27.122Z,28.76
2018-08-16T14:21:54.700Z,28.77
2018-08-16T14:23:22.181Z,28.74
2018-08-16T14:24:49.698Z,28.75
2018-08-16T14:26:17.198Z,28.73
2018-08-16T14:27:43.883Z,28.73
2018-08-16T14:29:12.609Z,28.72
2018-08-16T14:30:39.050Z,28.68
2018-08-16T14:32:06.776Z,28.65
2018-08-16T14:33:33.935Z,28.63
2018-08-16T14:35:02.492Z,28.62
2018-08-16T14:36:29.121Z,28.62
2018-08-16T14:37:56.831Z,28.60
2018-08-16T14:39:24.499Z,28.56
2018-08-16T14:40:52.121Z,28.52
2018-08-16T14:42:19.539Z,28.50
2018-08-16T14:43:47.077Z,28.48
2018-08-16T14:45:14.566Z,28.48
2018-08-16T14:46:42.239Z,28.50
2018-08-16T14:48:09.671Z,28.48
2018-08-16T14:49:38.322Z,28.49
2018-08-16T14:51:04.079Z,28.48
2018-08-16T14:52:32.800Z,28.50
2018-08-16T14:53:59.521Z,28.49
2018-08-16T14:55:26.978Z,28.48
2018-08-16T14:56:54.663Z,28.48
2018-08-16T14:58:22.988Z,28.46
2018-08-16T14:59:49.049Z,28.47
2018-08-16T15:01:16.644Z,28.47
2018-08-16T15:02:44.477Z,28.46
2018-08-16T15:04:13.167Z,28.46
2018-08-16T15:05:40.772Z,28.46
2018-08-16T15:07:07.192Z,28.46
2018-08-16T15:08:34.810Z,28.45
2018-08-16T15:10:03.322Z,28.44
2018-08-16T15:11:29.858Z,28.43
2018-08-16T15:12:57.189Z,28.42
2018-08-16T15:14:24.749Z,28.41
2018-08-16T15:15:52.287Z,28.40
2018-08-16T15:17:19.520Z,28.40
2018-08-16T15:18:46.680Z,28.39
2018-08-16T15:20:13.625Z,28.39
2018-08-16T15:21:41.282Z,28.40
2018-08-16T15:23:07.708Z,28.41
2018-08-16T15:24:34.544Z,28.39
2018-08-16T15:26:01.516Z,28.39
2018-08-16T15:27:30.214Z,28.38
2018-08-16T15:28:57.877Z,28.37
2018-08-16T15:30:24.636Z,28.34
2018-08-16T15:31:51.735Z,28.33
2018-08-16T15:33:19.491Z,28.34
2018-08-16T15:34:47.108Z,28.32
2018-08-16T15:36:14.849Z,28.32
2018-08-16T15:37:41.075Z,28.33
2018-08-16T15:39:08.773Z,28.33
2018-08-16T15:40:36.226Z,28.34
2018-08-16T15:42:04.015Z,28.34
2018-08-16T15:43:31.788Z,28.34
2018-08-16T15:45:00.484Z,28.35
2018-08-16T15:46:26.452Z,28.34
2018-08-16T15:47:54.097Z,28.33
2018-08-16T15:49:21.771Z,28.31
2018-08-16T15:50:50.328Z,28.30
2018-08-16T15:52:17.443Z,28.29
2018-08-16T15:53:44.144Z,28.27
2018-08-16T15:55:11.792Z,28.26
2018-08-16T15:56:39.606Z,28.24
2018-08-16T15:58:06.806Z,28.23
2018-08-16T15:59:34.509Z,28.22
2018-08-16T16:01:03.193Z,28.20
2018-08-16T16:02:30.810Z,28.19
2018-08-16T16:03:58.170Z,28.19
2018-08-16T16:05:24.847Z,28.17
2018-08-16T16:06:53.260Z,28.17
2018-08-16T16:08:19.769Z,28.15
2018-08-16T16:09:46.781Z,28.14
2018-08-16T16:11:14.603Z,28.14
2018-08-16T16:12:42.282Z,28.14
2018-08-16T16:14:09.831Z,28.13
2018-08-16T16:15:38.538Z,28.13
2018-08-16T16:17:05.234Z,28.12
2018-08-16T16:18:32.795Z,28.12
2018-08-16T16:20:00.540Z,28.11
2018-08-16T16:21:28.239Z,28.10
2018-08-16T16:22:55.755Z,28.11
2018-08-16T16:24:23.356Z,28.11
2018-08-16T16:25:50.994Z,28.10
2018-08-16T16:27:19.512Z,28.08
2018-08-16T16:28:45.506Z,28.07
2018-08-16T16:30:13.146Z,28.05
2018-08-16T16:31:41.823Z,28.04
2018-08-16T16:33:08.060Z,28.03
2018-08-16T16:34:35.784Z,28.02
2018-08-16T16:36:04.097Z,28.01
2018-08-16T16:37:30.781Z,28.01
2018-08-16T16:39:04.185Z,28.00
2018-08-16T16:40:25.750Z,27.99
2018-08-16T16:41:53.117Z,27.98
2018-08-16T16:43:20.708Z,27.97
2018-08-16T16:44:48.523Z,27.96
2018-08-16T16:46:17.070Z,27.95
2018-08-16T16:47:43.523Z,27.95
2018-08-16T16:49:11.277Z,27.95
2018-08-16T16:50:40.010Z,27.95
2018-08-16T16:52:06.232Z,27.96
2018-08-16T16:53:32.944Z,27.96
2018-08-16T16:54:59.697Z,27.95
2018-08-16T16:56:28.129Z,27.95
2018-08-16T16:57:54.602Z,27.95
2018-08-16T16:59:22.084Z,27.95
2018-08-16T17:00:50.687Z,27.95
2018-08-16T17:02:17.672Z,27.95
2018-08-16T17:03:43.650Z,27.94
2018-08-16T17:05:11.301Z,27.94
2018-08-16T17:06:38.937Z,27.95
2018-08-16T17:08:05.713Z,27.95
2018-08-16T17:09:33.438Z,27.94
2018-08-16T17:11:01.059Z,27.93
2018-08-16T17:12:28.801Z,27.91
2018-08-16T17:13:56.719Z,27.87
2018-08-16T17:15:22.548Z,27.86
2018-08-16T17:16:51.057Z,27.84
2018-08-16T17:18:18.610Z,27.82
2018-08-16T17:19:44.229Z,27.80
2018-08-16T17:21:12.932Z,27.76
2018-08-16T17:22:39.613Z,27.74
2018-08-16T17:24:06.677Z,27.72
2018-08-16T17:25:34.300Z,27.68
2018-08-16T17:27:00.670Z,27.65
2018-08-16T17:28:27.382Z,27.62
2018-08-16T17:29:55.990Z,27.59
2018-08-16T17:31:22.619Z,27.54
2018-08-16T17:32:50.406Z,27.51
2018-08-16T17:34:17.999Z,27.48
2018-08-16T17:35:45.645Z,27.45
2018-08-16T17:37:13.189Z,27.42
2018-08-16T17:38:41.864Z,27.39
2018-08-16T17:40:08.586Z,27.36
2018-08-16T17:41:36.269Z,27.33
2018-08-16T17:43:05.003Z,27.29
2018-08-16T17:44:31.566Z,27.25
2018-08-16T17:45:58.552Z,27.20
2018-08-16T17:47:26.066Z,27.16
2018-08-16T17:48:54.551Z,27.12
2018-08-16T17:50:20.711Z,27.06
2018-08-16T17:51:47.836Z,27.02
2018-08-16T17:53:14.424Z,26.92
2018-08-16T17:54:42.116Z,26.88
2018-08-16T17:56:09.647Z,26.83
2018-08-16T17:57:38.166Z,26.77
2018-08-16T17:59:04.498Z,26.73
2018-08-16T18:00:33.202Z,26.69
2018-08-16T18:02:00.686Z,26.63
2018-08-16T18:03:27.279Z,26.58
2018-08-16T18:04:55.028Z,26.54
2018-08-16T18:06:22.140Z,26.50
2018-08-16T18:07:47.935Z,26.43
2018-08-16T18:09:15.524Z,26.33
2018-08-16T18:10:42.349Z,26.24
2018-08-16T18:12:09.249Z,26.19
2018-08-16T18:13:36.905Z,26.13
2018-08-16T18:15:05.502Z,26.06
2018-08-16T18:16:33.009Z,26.01
2018-08-16T18:17:58.552Z,25.98
2018-08-16T18:19:26.375Z,25.91
2018-08-16T18:20:52.189Z,25.84
2018-08-16T18:22:20.627Z,25.77
2018-08-16T18:23:46.650Z,25.70
2018-08-16T18:25:15.215Z,25.63
2018-08-16T18:26:41.670Z,25.56
2018-08-16T18:28:08.612Z,25.52
2018-08-16T18:29:36.228Z,25.44
2018-08-16T18:31:03.913Z,25.40
2018-08-16T18:32:30.548Z,25.34
2018-08-16T18:33:58.134Z,25.27
2018-08-16T18:35:24.866Z,25.22
2018-08-16T18:36:52.270Z,25.20
2018-08-16T18:38:20.629Z,25.15
2018-08-16T18:39:47.143Z,25.14
2018-08-16T18:41:14.655Z,25.12
2018-08-16T18:42:42.456Z,25.09
2018-08-16T18:44:10.266Z,25.04
2018-08-16T18:45:37.081Z,24.99
2018-08-16T18:47:03.696Z,24.93
2018-08-16T18:48:31.256Z,24.87
2018-08-16T18:49:57.875Z,24.83
2018-08-16T18:51:26.469Z,24.78
2018-08-16T18:52:53.627Z,24.75
2018-08-16T18:54:20.140Z,24.71
2018-08-16T18:55:46.959Z,24.70
2018-08-16T18:57:13.300Z,24.68
2018-08-16T18:58:40.096Z,24.68
2018-08-16T19:00:06.940Z,24.65
2018-08-16T19:01:34.436Z,24.59
2018-08-16T19:03:02.980Z,24.56
2018-08-16T19:04:29.686Z,24.52
2018-08-16T19:05:57.335Z,24.47
2018-08-16T19:07:24.952Z,24.41
2018-08-16T19:08:52.521Z,24.34
2018-08-16T19:10:19.919Z,24.27
2018-08-16T19:11:47.623Z,24.21
2018-08-16T19:13:15.235Z,24.16
2018-08-16T19:14:42.885Z,24.09
2018-08-16T19:16:11.094Z,24.05
2018-08-16T19:17:37.556Z,24.01
2018-08-16T19:19:05.270Z,23.97
2018-08-16T19:20:32.685Z,23.93
2018-08-16T19:22:01.345Z,23.90
2018-08-16T19:23:26.955Z,23.86
2018-08-16T19:24:54.486Z,23.82
2018-08-16T19:26:22.030Z,23.80
2018-08-16T19:27:49.605Z,23.78
2018-08-16T19:29:17.186Z,23.77
2018-08-16T19:30:45.214Z,23.77
2018-08-16T19:32:12.097Z,23.78
2018-08-16T19:33:38.569Z,23.77
2018-08-16T19:35:06.179Z,23.77
2018-08-16T19:36:33.789Z,23.74
2018-08-16T19:38:02.282Z,23.69
2018-08-16T19:39:29.749Z,23.62
2018-08-16T19:40:56.429Z,23.56
2018-08-16T19:42:23.718Z,23.50
2018-08-16T19:43:49.428Z,23.45
2018-08-16T19:45:16.738Z,23.42
2018-08-16T19:46:44.251Z,23.39
2018-08-16T19:48:12.926Z,23.38
2018-08-16T19:49:39.400Z,23.37
2018-08-16T19:51:06.858Z,23.34
2018-08-16T19:52:34.229Z,23.29
2018-08-16T19:54:00.478Z,23.24
2018-08-16T19:55:27.911Z,23.22
2018-08-16T19:56:55.766Z,23.19
2018-08-16T19:59:48.936Z,23.13
2018-08-16T20:01:16.811Z,23.10
2018-08-16T20:02:44.115Z,23.05
2018-08-16T20:04:10.623Z,23.04
2018-08-16T20:05:39.196Z,23.03
2018-08-16T20:07:04.742Z,23.03
2018-08-16T20:08:32.090Z,23.03
2018-08-16T20:09:59.657Z,23.00
2018-08-16T20:11:28.150Z,22.97
2018-08-16T20:12:54.495Z,22.92
2018-08-16T20:14:23.184Z,22.83
2018-08-16T20:15:50.302Z,22.76
2018-08-16T20:17:16.269Z,22.71
2018-08-16T20:18:42.753Z,22.69
2018-08-16T20:20:10.386Z,22.68
2018-08-16T20:21:39.025Z,22.66
2018-08-16T20:23:05.479Z,22.64
2018-08-16T20:24:32.953Z,22.63
2018-08-16T20:26:00.419Z,22.65
2018-08-16T20:27:29.092Z,22.62
2018-08-16T20:28:54.917Z,22.60
2018-08-16T20:30:21.766Z,22.58
2018-08-16T20:31:48.974Z,22.55
2018-08-16T20:33:16.641Z,22.53
2018-08-16T20:34:44.994Z,22.49
2018-08-16T20:36:12.560Z,22.47
2018-08-16T20:37:38.328Z,22.46
2018-08-16T20:39:06.949Z,22.46
2018-08-16T20:40:33.325Z,22.45
2018-08-16T20:42:00.950Z,22.45
2018-08-16T20:43:29.438Z,22.44
2018-08-16T20:44:55.818Z,22.45
2018-08-16T20:46:24.481Z,22.44
2018-08-16T20:47:50.300Z,22.44
2018-08-16T20:49:18.841Z,22.44
2018-08-16T20:50:45.389Z,22.43
2018-08-16T20:52:13.837Z,22.42
2018-08-16T20:53:41.422Z,22.40
2018-08-16T20:55:08.071Z,22.36
2018-08-16T20:56:34.459Z,22.33
2018-08-16T20:58:02.015Z,22.32
2018-08-16T20:59:28.420Z,22.31
2018-08-16T21:00:56.127Z,22.30
2018-08-16T21:02:24.507Z,22.29
2018-08-16T21:03:50.673Z,22.29
2018-08-16T21:05:19.198Z,22.27
2018-08-16T21:06:44.913Z,22.25
2018-08-16T21:08:12.244Z,22.21
2018-08-16T21:09:39.927Z,22.17
2018-08-16T21:11:06.146Z,22.11
2018-08-16T21:12:33.548Z,22.07
2018-08-16T21:14:01.245Z,22.03
2018-08-16T21:15:27.777Z,22.01
2018-08-16T21:16:55.325Z,22.00
2018-08-16T21:18:23.214Z,22.01
2018-08-16T21:19:49.615Z,22.01
2018-08-16T21:21:17.222Z,22.01
2018-08-16T21:22:44.785Z,22.01
2018-08-16T21:24:13.256Z,22.01
2018-08-16T21:25:40.739Z,22.00
2018-08-16T21:27:06.527Z,21.97
2018-08-16T21:28:33.922Z,21.97
2018-08-16T21:30:01.531Z,21.96
2018-08-16T21:31:28.998Z,21.95
2018-08-16T21:32:56.699Z,21.92
2018-08-16T21:34:25.424Z,21.92
2018-08-16T21:35:52.171Z,21.92
2018-08-16T21:37:18.520Z,21.93
2018-08-16T21:38:44.996Z,21.95
2018-08-16T21:40:12.720Z,21.95
2018-08-16T21:41:40.250Z,21.94
2018-08-16T21:43:08.808Z,21.91
2018-08-16T21:44:35.328Z,21.89
2018-08-16T21:46:02.988Z,21.87
2018-08-16T21:47:30.072Z,21.86
2018-08-16T21:48:56.665Z,21.85
2018-08-16T21:50:24.127Z,21.84
2018-08-16T21:51:50.546Z,21.83
2018-08-16T21:53:17.970Z,21.81
2018-08-16T21:54:44.346Z,21.80
2018-08-16T21:56:11.907Z,21.78
2018-08-16T21:57:39.563Z,21.77
2018-08-16T21:59:08.233Z,21.77
2018-08-16T22:00:34.735Z,21.75
2018-08-16T22:02:03.453Z,21.74
2018-08-16T22:03:30.930Z,21.70
2018-08-16T22:04:57.437Z,21.68
2018-08-16T22:06:25.908Z,21.64
2018-08-16T22:07:52.075Z,21.62
2018-08-16T22:09:19.494Z,21.60
2018-08-16T22:10:47.074Z,21.57
2018-08-16T22:12:13.793Z,21.56
2018-08-16T22:13:40.113Z,21.55
2018-08-16T22:15:07.545Z,21.53
2018-08-16T22:16:35.002Z,21.51
2018-08-16T22:18:03.523Z,21.49
2018-08-16T22:19:30.272Z,21.47
2018-08-16T22:20:55.703Z,21.46
2018-08-16T22:22:24.304Z,21.45
2018-08-16T22:23:51.283Z,21.42
2018-08-16T22:25:17.767Z,21.41
2018-08-16T22:26:45.208Z,21.38
2018-08-16T22:28:12.693Z,21.36
2018-08-16T22:29:41.363Z,21.34
2018-08-16T22:31:07.840Z,21.31
2018-08-16T22:32:34.327Z,21.28
2018-08-16T22:34:01.975Z,21.23
2018-08-16T22:35:29.248Z,21.21
2018-08-16T22:36:56.955Z,21.18
2018-08-16T22:38:23.561Z,21.16
2018-08-16T22:39:49.949Z,21.13
2018-08-16T22:41:16.719Z,21.10
2018-08-16T22:42:43.315Z,21.09
2018-08-16T22:44:09.447Z,21.08
2018-08-16T22:45:37.971Z,21.06
2018-08-16T22:47:04.414Z,21.04
2018-08-16T22:48:31.797Z,21.02
2018-08-16T22:49:59.552Z,20.96
2018-08-16T22:51:25.938Z,20.89
2018-08-16T22:52:53.516Z,20.82
2018-08-16T22:54:19.915Z,20.72
2018-08-16T22:55:47.537Z,20.53
2018-08-16T22:57:14.957Z,20.38
2018-08-16T22:58:42.560Z,20.25
2018-08-16T23:00:11.211Z,20.14
2018-08-16T23:01:37.812Z,20.06
2018-08-16T23:03:04.612Z,19.98
2018-08-16T23:04:31.907Z,19.93
2018-08-16T23:05:59.402Z,19.93
2018-08-16T23:07:25.892Z,19.98
2018-08-16T23:08:53.154Z,20.01
2018-08-16T23:10:21.742Z,20.01
2018-08-16T23:11:48.029Z,20.01
2018-08-16T23:13:15.552Z,20.05
2018-08-16T23:14:43.891Z,20.08
2018-08-16T23:16:10.440Z,20.11
2018-08-16T23:17:37.966Z,20.05
2018-08-16T23:19:05.336Z,20.05
2018-08-16T23:20:33.707Z,20.02
2018-08-16T23:22:01.134Z,20.02
2018-08-16T23:23:28.531Z,20.01
2018-08-16T23:24:55.342Z,19.98
2018-08-16T23:26:22.913Z,19.95
2018-08-16T23:27:50.077Z,19.88
2018-08-16T23:29:17.777Z,19.80
2018-08-16T23:31:24.011Z,19.72
2018-08-16T23:32:50.453Z,19.72
2018-08-16T23:34:16.499Z,19.75
2018-08-16T23:35:45.148Z,19.79
2018-08-16T23:37:12.710Z,19.81
2018-08-16T23:38:39.254Z,19.82
2018-08-16T23:40:06.657Z,19.79
2018-08-16T23:41:34.048Z,19.74
2018-08-16T23:43:01.635Z,19.73
2018-08-16T23:44:29.310Z,19.69
