createdAt,value
2019-03-22T04:46:41.867Z,10.53
2019-03-22T04:49:10.936Z,9.75
2019-03-22T04:51:40.106Z,10.65
2019-03-22T04:54:09.362Z,10.63
2019-03-22T04:56:39.024Z,8.98
2019-03-22T04:59:18.955Z,9.35
2019-03-22T05:01:43.213Z,13.50
2019-03-22T05:04:12.873Z,25.62
2019-03-22T05:06:42.841Z,27.30
2019-03-22T05:09:14.346Z,23.32
2019-03-22T05:11:44.031Z,15.13
2019-03-22T05:14:15.699Z,11.38
2019-03-22T05:16:47.231Z,28.12
2019-03-22T05:19:16.687Z,19.95
2019-03-22T05:21:45.752Z,17.25
2019-03-22T05:24:18.144Z,11.57
2019-03-22T05:26:47.413Z,11.35
2019-03-22T05:29:17.563Z,11.10
2019-03-22T05:32:02.752Z,10.20
2019-03-22T05:34:31.170Z,9.63
2019-03-22T05:36:59.591Z,10.05
2019-03-22T05:39:28.018Z,8.88
2019-03-22T05:41:56.431Z,9.30
2019-03-22T05:44:24.855Z,11.08
2019-03-22T05:46:53.309Z,10.58
2019-03-22T05:49:21.783Z,10.50
2019-03-22T05:51:50.208Z,12.68
2019-03-22T05:54:18.644Z,11.20
2019-03-22T05:56:47.067Z,11.70
2019-03-22T05:59:15.684Z,11.03
2019-03-22T06:01:45.348Z,10.63
2019-03-22T06:04:14.346Z,10.25
2019-03-22T06:06:42.811Z,11.68
2019-03-22T06:09:11.246Z,11.93
2019-03-22T06:11:39.831Z,11.22
2019-03-22T06:14:08.277Z,11.50
2019-03-22T06:16:36.793Z,11.55
2019-03-22T06:19:05.588Z,11.33
2019-03-22T06:21:34.043Z,10.95
2019-03-22T06:24:02.494Z,10.70
2019-03-22T06:26:30.906Z,13.80
2019-03-22T06:28:59.332Z,10.40
2019-03-22T06:31:27.760Z,11.05
2019-03-22T06:33:56.188Z,10.32
2019-03-22T06:36:24.609Z,9.73
2019-03-22T06:38:53.036Z,11.12
2019-03-22T06:41:21.463Z,10.32
2019-03-22T06:43:49.888Z,9.95
2019-03-22T06:46:18.340Z,11.05
2019-03-22T06:48:46.827Z,11.45
2019-03-22T06:51:15.251Z,10.95
2019-03-22T06:53:43.673Z,10.28
2019-03-22T06:56:12.100Z,10.90
2019-03-22T06:58:40.534Z,10.80
2019-03-22T07:01:08.964Z,12.37
2019-03-22T07:03:37.453Z,12.23
2019-03-22T07:06:05.880Z,12.45
2019-03-22T07:08:34.308Z,10.28
2019-03-22T07:11:02.734Z,11.65
2019-03-22T07:13:31.163Z,12.15
2019-03-22T07:15:59.649Z,10.32
2019-03-22T07:18:28.084Z,11.65
2019-03-22T07:20:56.511Z,10.28
2019-03-22T07:23:24.958Z,10.32
2019-03-22T07:25:53.387Z,11.68
2019-03-22T07:28:21.837Z,11.22
2019-03-22T07:30:50.269Z,11.05
2019-03-22T07:33:18.699Z,10.53
2019-03-22T07:35:47.130Z,10.58
2019-03-22T07:38:15.551Z,9.40
2019-03-22T07:40:43.975Z,9.93
2019-03-22T07:43:12.404Z,8.30
2019-03-22T07:45:40.837Z,8.73
2019-03-22T07:48:09.264Z,11.57
2019-03-22T07:50:37.699Z,9.70
2019-03-22T07:53:06.223Z,10.35
2019-03-22T07:55:34.659Z,9.28
2019-03-22T07:58:03.090Z,8.33
2019-03-22T08:00:31.528Z,9.50
2019-03-22T08:02:59.951Z,9.67
2019-03-22T08:05:28.382Z,8.73
2019-03-22T08:07:56.816Z,9.70
2019-03-22T08:10:25.244Z,9.23
2019-03-22T08:12:53.758Z,9.30
2019-03-22T08:15:32.092Z,9.60
2019-03-22T08:18:00.810Z,10.70
2019-03-22T08:20:29.257Z,10.23
2019-03-22T08:22:57.884Z,9.77
2019-03-22T08:25:26.412Z,10.27
2019-03-22T08:27:54.842Z,9.63
2019-03-22T08:30:23.291Z,11.03
2019-03-22T08:32:51.782Z,10.50
2019-03-22T08:35:20.271Z,9.87
2019-03-22T08:37:52.860Z,9.50
2019-03-22T08:40:19.428Z,10.37
2019-03-22T08:42:47.860Z,9.03
2019-03-22T08:45:16.354Z,9.53
2019-03-22T08:47:44.775Z,8.97
2019-03-22T08:50:13.820Z,9.67
2019-03-22T08:52:42.251Z,9.30
2019-03-22T08:55:10.925Z,10.07
2019-03-22T08:57:39.371Z,10.53
2019-03-22T09:00:10.909Z,9.00
2019-03-22T09:02:39.432Z,9.73
2019-03-22T09:05:08.432Z,9.30
2019-03-22T09:07:37.030Z,10.57
2019-03-22T09:10:08.780Z,9.47
2019-03-22T09:12:37.246Z,9.47
2019-03-22T09:15:07.993Z,10.23
2019-03-22T09:17:36.504Z,10.10
2019-03-22T09:20:09.978Z,8.40
2019-03-22T09:22:38.498Z,8.97
2019-03-22T09:25:07.824Z,9.03
2019-03-22T09:27:36.735Z,9.13
2019-03-22T09:30:13.258Z,9.27
2019-03-22T09:32:41.748Z,9.33
2019-03-22T09:35:10.419Z,10.27
2019-03-22T09:37:38.852Z,10.30
2019-03-22T09:40:08.757Z,10.30
2019-03-22T09:42:37.259Z,9.60
2019-03-22T09:45:09.988Z,9.63
2019-03-22T09:47:38.539Z,10.03
2019-03-22T09:50:11.612Z,10.80
2019-03-22T09:52:40.036Z,11.73
2019-03-22T09:55:13.722Z,11.70
2019-03-22T09:57:38.927Z,11.60
2019-03-22T10:00:28.379Z,12.10
2019-03-22T10:02:57.009Z,11.50
2019-03-22T10:05:26.085Z,12.53
2019-03-22T10:07:54.570Z,14.33
2019-03-22T10:10:23.119Z,13.47
2019-03-22T10:12:51.608Z,13.90
2019-03-22T10:15:20.131Z,11.73
2019-03-22T10:17:48.571Z,12.37
2019-03-22T10:20:16.995Z,13.30
2019-03-22T10:22:45.510Z,11.97
2019-03-22T10:25:13.958Z,12.50
2019-03-22T10:27:42.495Z,13.37
2019-03-22T10:30:13.295Z,12.60
2019-03-22T10:32:41.739Z,12.90
2019-03-22T10:35:10.193Z,13.27
2019-03-22T10:37:38.672Z,13.73
2019-03-22T10:40:07.541Z,13.40
2019-03-22T10:42:35.989Z,13.10
2019-03-22T10:45:06.876Z,14.60
2019-03-22T10:47:35.336Z,12.67
2019-03-22T10:50:05.884Z,13.53
2019-03-22T10:52:34.318Z,11.97
2019-03-22T10:55:17.430Z,13.30
2019-03-22T10:57:32.899Z,12.23
2019-03-22T11:00:01.327Z,11.10
2019-03-22T11:02:29.759Z,12.83
2019-03-22T11:04:58.184Z,13.27
2019-03-22T11:07:26.674Z,12.67
2019-03-22T11:09:55.175Z,13.80
2019-03-22T11:12:23.603Z,12.70
2019-03-22T11:14:52.035Z,14.10
2019-03-22T11:17:20.492Z,14.60
2019-03-22T11:19:48.979Z,14.57
2019-03-22T11:22:17.414Z,14.20
2019-03-22T11:24:45.848Z,14.40
2019-03-22T11:27:14.288Z,13.40
2019-03-22T11:29:42.719Z,13.37
2019-03-22T11:32:12.792Z,14.37
2019-03-22T11:34:41.295Z,15.43
2019-03-22T11:37:09.723Z,14.10
2019-03-22T11:39:38.231Z,15.50
2019-03-22T11:42:06.799Z,15.03
2019-03-22T11:44:35.226Z,14.77
2019-03-22T11:47:03.661Z,16.40
2019-03-22T11:49:32.088Z,16.43
2019-03-22T11:52:00.515Z,15.03
2019-03-22T11:54:28.942Z,15.77
2019-03-22T11:56:57.371Z,15.97
2019-03-22T11:59:25.803Z,14.80
2019-03-22T12:01:54.240Z,15.77
2019-03-22T12:04:22.684Z,15.27
2019-03-22T12:06:51.115Z,16.83
2019-03-22T12:09:19.556Z,17.27
2019-03-22T12:11:47.983Z,17.07
2019-03-22T12:14:16.426Z,15.97
2019-03-22T12:16:44.861Z,17.47
2019-03-22T12:19:13.295Z,17.57
2019-03-22T12:21:41.731Z,16.20
2019-03-22T12:24:10.174Z,17.20
2019-03-22T12:26:38.615Z,17.67
2019-03-22T12:29:07.067Z,16.47
2019-03-22T12:31:35.575Z,15.83
2019-03-22T12:34:04.368Z,16.57
2019-03-22T12:36:32.991Z,25.07
2019-03-22T12:39:01.431Z,19.10
2019-03-22T12:41:29.874Z,18.00
2019-03-22T12:43:58.321Z,18.30
2019-03-22T12:46:26.766Z,17.57
2019-03-22T12:48:55.271Z,17.40
2019-03-22T12:51:23.719Z,17.00
2019-03-22T12:53:52.147Z,20.03
2019-03-22T12:56:20.797Z,17.73
2019-03-22T12:58:49.236Z,17.97
2019-03-22T13:01:17.679Z,18.13
2019-03-22T13:03:46.135Z,17.23
2019-03-22T13:06:14.588Z,18.80
2019-03-22T13:08:43.023Z,18.20
2019-03-22T13:11:11.514Z,18.70
2019-03-22T13:13:39.944Z,18.17
2019-03-22T13:16:08.424Z,18.47
2019-03-22T13:18:36.889Z,18.37
2019-03-22T13:21:05.384Z,18.63
2019-03-22T13:23:33.811Z,18.47
2019-03-22T13:26:02.265Z,18.17
2019-03-22T13:28:30.755Z,18.03
2019-03-22T13:30:59.316Z,19.60
2019-03-22T13:33:27.820Z,18.43
2019-03-22T13:35:56.287Z,21.40
2019-03-22T13:38:24.707Z,18.57
2019-03-22T13:40:53.151Z,18.87
2019-03-22T13:43:21.596Z,19.10
2019-03-22T13:45:50.036Z,18.73
2019-03-22T13:48:18.520Z,20.30
2019-03-22T13:50:47.034Z,18.37
2019-03-22T13:53:15.475Z,18.50
2019-03-22T13:55:43.926Z,18.67
2019-03-22T13:58:12.364Z,19.30
2019-03-22T14:00:40.812Z,18.27
2019-03-22T14:03:09.262Z,18.67
2019-03-22T14:05:37.728Z,18.43
2019-03-22T14:08:06.157Z,19.13
2019-03-22T14:10:36.579Z,18.13
2019-03-22T14:13:06.893Z,20.10
2019-03-22T14:15:35.420Z,19.10
2019-03-22T14:18:04.716Z,19.80
2019-03-22T14:20:33.194Z,19.00
2019-03-22T14:23:01.632Z,19.10
2019-03-22T14:25:30.060Z,19.37
2019-03-22T14:27:58.491Z,18.13
2019-03-22T14:30:26.922Z,18.20
2019-03-22T14:32:55.715Z,19.47
2019-03-22T14:35:24.149Z,21.07
2019-03-22T14:37:52.575Z,20.90
2019-03-22T14:40:21.271Z,20.80
2019-03-22T14:42:49.700Z,21.67
2019-03-22T14:45:18.132Z,20.07
2019-03-22T14:47:46.572Z,21.47
2019-03-22T14:50:15.160Z,20.27
2019-03-22T14:52:43.595Z,20.63
2019-03-22T14:55:12.260Z,22.10
2019-03-22T14:57:48.978Z,19.70
2019-03-22T15:00:13.361Z,22.17
2019-03-22T15:02:41.803Z,19.77
2019-03-22T15:05:10.486Z,22.83
2019-03-22T15:07:39.022Z,21.00
2019-03-22T15:10:10.605Z,20.80
2019-03-22T15:12:39.191Z,21.10
2019-03-22T15:15:10.686Z,21.53
2019-03-22T15:17:49.569Z,19.90
2019-03-22T15:20:21.597Z,21.00
2019-03-22T15:23:06.778Z,20.33
2019-03-22T15:25:54.225Z,19.93
2019-03-22T15:28:24.300Z,22.37
2019-03-22T15:31:10.941Z,20.60
2019-03-22T15:33:41.081Z,20.33
2019-03-22T15:36:16.959Z,21.80
2019-03-22T15:38:50.079Z,19.77
2019-03-22T15:41:18.927Z,21.10
2019-03-22T15:43:47.447Z,21.97
2019-03-22T15:46:16.048Z,20.07
2019-03-22T15:48:44.504Z,20.27
2019-03-22T15:51:13.083Z,22.37
2019-03-22T15:53:41.526Z,20.70
2019-03-22T15:56:10.208Z,23.93
2019-03-22T15:58:38.659Z,21.60
2019-03-22T16:01:07.355Z,22.67
2019-03-22T16:03:44.082Z,20.40
2019-03-22T16:06:06.066Z,21.30
2019-03-22T16:08:34.626Z,20.70
2019-03-22T16:11:03.050Z,20.80
2019-03-22T16:13:31.495Z,20.90
2019-03-22T16:15:59.935Z,22.30
2019-03-22T16:18:28.395Z,24.10
2019-03-22T16:21:00.056Z,21.17
2019-03-22T16:23:27.240Z,22.10
2019-03-22T16:25:55.692Z,20.60
2019-03-22T16:28:24.147Z,22.00
2019-03-22T16:30:52.591Z,24.40
2019-03-22T16:33:21.284Z,21.20
2019-03-22T16:35:50.354Z,21.40
2019-03-22T16:38:19.236Z,19.63
2019-03-22T16:40:47.920Z,21.13
2019-03-22T16:43:16.456Z,20.53
2019-03-22T16:45:44.992Z,21.27
2019-03-22T16:48:13.514Z,21.40
2019-03-22T16:50:42.269Z,21.13
2019-03-22T16:53:11.169Z,22.43
2019-03-22T16:55:40.478Z,20.77
2019-03-22T16:58:09.463Z,20.10
2019-03-22T17:00:38.131Z,21.80
2019-03-22T17:03:06.991Z,20.87
2019-03-22T17:05:35.642Z,21.40
2019-03-22T17:08:04.302Z,19.73
2019-03-22T17:10:32.743Z,21.20
2019-03-22T17:13:02.877Z,22.67
2019-03-22T17:15:31.791Z,19.83
2019-03-22T17:18:00.428Z,21.60
2019-03-22T17:20:29.151Z,21.97
2019-03-22T17:22:57.792Z,21.87
2019-03-22T17:25:26.838Z,21.47
2019-03-22T17:27:55.385Z,19.77
2019-03-22T17:30:23.859Z,20.33
2019-03-22T17:32:52.320Z,21.93
2019-03-22T17:35:20.778Z,20.07
2019-03-22T17:37:49.522Z,22.47
2019-03-22T17:40:18.139Z,23.07
2019-03-22T17:42:46.680Z,24.17
2019-03-22T17:45:16.884Z,22.07
2019-03-22T17:47:45.655Z,24.87
2019-03-22T17:50:15.244Z,46.30
2019-03-22T17:52:43.907Z,38.87
2019-03-22T17:55:12.855Z,20.13
2019-03-22T17:57:41.304Z,22.77
2019-03-22T18:00:19.955Z,21.10
2019-03-22T18:02:48.609Z,23.00
2019-03-22T18:05:17.351Z,22.90
2019-03-22T18:07:45.814Z,22.53
2019-03-22T18:10:14.252Z,21.10
2019-03-22T18:12:42.729Z,22.90
2019-03-22T18:15:12.726Z,22.30
2019-03-22T18:17:41.261Z,21.33
2019-03-22T18:20:12.342Z,21.57
2019-03-22T18:22:41.058Z,22.00
2019-03-22T18:25:11.134Z,21.73
2019-03-22T18:27:39.836Z,21.47
2019-03-22T18:30:14.376Z,22.63
2019-03-22T18:32:43.048Z,21.23
2019-03-22T18:35:12.050Z,22.40
2019-03-22T18:37:40.718Z,22.97
2019-03-22T18:40:15.355Z,23.03
2019-03-22T18:42:44.233Z,24.00
2019-03-22T18:45:13.839Z,25.90
2019-03-22T18:47:42.930Z,22.00
2019-03-22T18:50:12.772Z,25.30
2019-03-22T18:52:42.074Z,22.67
2019-03-22T18:55:13.848Z,26.00
2019-03-22T18:57:45.392Z,25.27
2019-03-22T19:00:19.225Z,24.33
2019-03-22T19:02:48.258Z,24.20
2019-03-22T19:05:18.410Z,27.33
2019-03-22T19:07:47.307Z,31.70
2019-03-22T19:10:19.580Z,26.67
2019-03-22T19:12:50.423Z,38.40
2019-03-22T19:15:23.376Z,30.77
2019-03-22T19:17:52.193Z,29.53
2019-03-22T19:20:23.365Z,27.83
2019-03-22T19:22:52.269Z,26.70
2019-03-22T19:25:22.133Z,26.67
2019-03-22T19:27:52.442Z,25.93
2019-03-22T19:30:21.111Z,22.90
2019-03-22T19:32:49.895Z,23.22
2019-03-22T19:35:18.728Z,23.60
2019-03-22T19:37:47.601Z,23.67
2019-03-22T19:40:16.576Z,24.72
2019-03-22T19:42:45.732Z,25.50
2019-03-22T19:45:16.979Z,25.60
2019-03-22T19:47:46.701Z,36.73
2019-03-22T19:50:17.344Z,25.27
2019-03-22T19:52:46.027Z,24.70
2019-03-22T19:55:14.772Z,23.40
2019-03-22T19:57:43.320Z,23.70
2019-03-22T20:00:15.006Z,22.75
2019-03-22T20:02:43.687Z,24.27
2019-03-22T20:05:14.509Z,24.77
2019-03-22T20:07:43.571Z,25.88
2019-03-22T20:10:13.753Z,26.23
2019-03-22T20:12:42.684Z,25.77
2019-03-22T20:15:12.036Z,29.90
2019-03-22T20:17:40.582Z,40.63
2019-03-22T20:20:09.909Z,75.75
2019-03-22T20:22:38.457Z,28.40
2019-03-22T20:25:08.785Z,30.62
2019-03-22T20:27:37.396Z,34.78
2019-03-22T20:30:09.047Z,30.52
2019-03-22T20:32:42.633Z,38.15
2019-03-22T20:35:16.613Z,28.12
2019-03-22T20:37:42.901Z,28.35
2019-03-22T20:40:14.608Z,39.10
2019-03-22T20:42:43.153Z,27.35
2019-03-22T20:45:11.968Z,27.80
2019-03-22T20:47:40.518Z,30.92
2019-03-22T20:50:10.427Z,25.92
2019-03-22T20:52:38.968Z,29.52
2019-03-22T20:55:10.878Z,25.85
2019-03-22T20:57:39.697Z,32.17
2019-03-22T21:00:13.774Z,26.68
2019-03-22T21:02:42.349Z,27.45
2019-03-22T21:05:11.429Z,26.15
2019-03-22T21:07:39.988Z,27.40
2019-03-22T21:10:09.834Z,29.10
2019-03-22T21:12:38.514Z,29.85
2019-03-22T21:15:09.462Z,28.32
2019-03-22T21:17:37.977Z,29.82
2019-03-22T21:20:08.259Z,28.02
2019-03-22T21:22:36.840Z,27.87
2019-03-22T21:25:07.072Z,28.92
2019-03-22T21:27:37.001Z,27.05
2019-03-22T21:30:11.883Z,28.10
2019-03-22T21:32:45.210Z,27.67
2019-03-22T21:35:21.537Z,27.37
2019-03-22T21:37:41.339Z,26.75
2019-03-22T21:40:13.095Z,27.35
2019-03-22T21:42:41.681Z,30.23
2019-03-22T21:45:10.905Z,29.67
2019-03-22T21:47:39.409Z,26.70
2019-03-22T21:50:09.340Z,26.25
2019-03-22T21:52:38.058Z,28.67
2019-03-22T21:55:08.041Z,29.90
2019-03-22T21:57:36.658Z,28.50
2019-03-22T22:00:07.180Z,28.20
2019-03-22T22:02:36.427Z,28.85
2019-03-22T22:05:09.904Z,25.90
2019-03-22T22:07:40.040Z,28.70
2019-03-22T22:10:10.408Z,28.23
2019-03-22T22:12:39.140Z,29.42
2019-03-22T22:15:12.126Z,26.07
2019-03-22T22:17:43.625Z,25.90
2019-03-22T22:20:12.463Z,24.92
2019-03-22T22:22:41.093Z,24.40
2019-03-22T22:25:09.867Z,25.15
2019-03-22T22:27:38.415Z,25.15
2019-03-22T22:30:12.162Z,25.35
2019-03-22T22:32:40.703Z,24.32
2019-03-22T22:35:10.798Z,26.33
2019-03-22T22:37:39.435Z,24.55
2019-03-22T22:40:10.180Z,26.05
2019-03-22T22:42:39.728Z,24.77
2019-03-22T22:45:09.856Z,27.77
2019-03-22T22:47:38.446Z,27.77
2019-03-22T22:50:11.392Z,25.48
2019-03-22T22:52:40.456Z,22.77
2019-03-22T22:55:09.801Z,24.70
2019-03-22T22:57:38.242Z,26.07
2019-03-22T23:00:11.936Z,24.07
2019-03-22T23:02:40.367Z,24.00
2019-03-22T23:05:08.886Z,25.90
2019-03-22T23:07:37.354Z,23.95
2019-03-22T23:10:07.218Z,25.05
2019-03-22T23:12:35.921Z,25.02
2019-03-22T23:15:06.365Z,24.57
2019-03-22T23:17:35.934Z,23.05
2019-03-22T23:20:06.842Z,23.30
2019-03-22T23:22:35.271Z,24.80
2019-03-22T23:25:04.677Z,27.27
2019-03-22T23:27:33.104Z,23.47
2019-03-22T23:30:01.543Z,26.07
2019-03-22T23:32:29.977Z,27.62
2019-03-22T23:34:59.299Z,25.05
2019-03-22T23:37:28.069Z,26.30
2019-03-22T23:39:56.507Z,24.20
2019-03-22T23:42:25.019Z,24.20
2019-03-22T23:44:53.623Z,26.12
2019-03-22T23:47:22.047Z,26.10
2019-03-22T23:49:50.583Z,23.85
2019-03-22T23:52:19.009Z,23.83
2019-03-22T23:54:47.443Z,24.35
2019-03-22T23:57:15.870Z,23.22
2019-03-22T23:59:44.303Z,24.98
