createdAt,value
2022-08-10T00:01:51.956Z,47.40
2022-08-10T00:04:22.265Z,47.40
2022-08-10T00:06:51.946Z,47.40
2022-08-10T00:09:20.173Z,47.50
2022-08-10T00:11:50.181Z,47.50
2022-08-10T00:14:18.734Z,47.60
2022-08-10T00:16:46.849Z,47.60
2022-08-10T00:19:16.676Z,47.60
2022-08-10T00:21:45.931Z,47.80
2022-08-10T00:24:14.310Z,47.80
2022-08-10T00:28:01.817Z,47.80
2022-08-10T00:29:32.190Z,47.70
2022-08-10T00:32:00.426Z,47.80
2022-08-10T00:34:29.107Z,47.90
2022-08-10T00:36:57.940Z,47.90
2022-08-10T00:39:26.355Z,47.90
2022-08-10T00:42:01.967Z,48.00
2022-08-10T00:44:39.679Z,48.00
2022-08-10T00:47:15.370Z,47.80
2022-08-10T00:49:57.237Z,47.80
2022-08-10T00:52:27.177Z,47.90
2022-08-10T00:54:56.957Z,48.00
2022-08-10T00:57:25.620Z,47.90
2022-08-10T00:59:59.551Z,47.90
2022-08-10T01:02:32.768Z,48.00
2022-08-10T01:05:04.691Z,48.10
2022-08-10T01:07:49.217Z,48.10
2022-08-10T01:10:29.458Z,48.00
2022-08-10T01:13:04.020Z,48.00
2022-08-10T01:15:40.206Z,48.00
2022-08-10T01:18:14.490Z,48.00
2022-08-10T01:20:57.782Z,48.00
2022-08-10T01:24:02.273Z,47.80
2022-08-10T01:26:50.630Z,48.10
2022-08-10T01:29:51.148Z,48.10
2022-08-10T01:32:25.844Z,48.00
2022-08-10T01:35:01.556Z,48.20
2022-08-10T01:37:39.739Z,48.50
2022-08-10T01:40:13.491Z,48.50
2022-08-10T01:42:48.069Z,48.50
2022-08-10T01:45:18.437Z,48.50
2022-08-10T01:48:06.308Z,48.50
2022-08-10T01:53:40.865Z,48.30
2022-08-10T01:56:11.888Z,48.90
2022-08-10T01:58:40.757Z,48.80
2022-08-10T02:01:16.688Z,48.70
2022-08-10T02:04:04.007Z,48.70
2022-08-10T02:06:38.196Z,48.70
2022-08-10T02:09:08.806Z,49.00
2022-08-10T02:11:55.827Z,49.00
2022-08-10T02:14:33.352Z,49.10
2022-08-10T02:17:07.449Z,49.30
2022-08-10T02:19:38.159Z,49.10
2022-08-10T02:22:34.835Z,49.10
2022-08-10T02:24:58.673Z,49.10
2022-08-10T02:27:29.068Z,49.30
2022-08-10T02:29:59.057Z,49.30
2022-08-10T02:32:36.083Z,49.20
2022-08-10T02:35:07.747Z,49.20
2022-08-10T02:37:40.158Z,49.30
2022-08-10T02:45:13.649Z,49.30
2022-08-10T02:45:24.537Z,49.30
2022-08-10T02:46:02.375Z,49.30
2022-08-10T02:48:39.003Z,49.40
2022-08-10T02:51:14.694Z,49.30
2022-08-10T02:53:54.923Z,49.50
2022-08-10T02:56:32.399Z,49.50
2022-08-10T02:59:06.748Z,49.50
2022-08-10T03:01:38.286Z,49.50
2022-08-10T03:04:11.158Z,49.40
2022-08-10T03:06:43.947Z,49.40
2022-08-10T03:09:16.874Z,49.30
2022-08-10T03:12:35.531Z,49.20
2022-08-10T03:14:37.319Z,49.30
2022-08-10T03:17:06.535Z,49.20
2022-08-10T03:20:35.674Z,49.30
2022-08-10T03:22:26.841Z,49.40
2022-08-10T03:24:56.162Z,49.30
2022-08-10T03:27:25.281Z,49.50
2022-08-10T03:30:28.562Z,49.30
2022-08-10T03:32:43.656Z,49.30
2022-08-10T03:35:14.330Z,49.40
2022-08-10T03:37:42.604Z,49.50
2022-08-10T03:40:11.385Z,49.70
2022-08-10T03:42:41.785Z,49.80
2022-08-10T03:45:11.528Z,49.90
2022-08-10T03:47:41.632Z,49.90
2022-08-10T03:50:45.770Z,50.00
2022-08-10T03:53:02.430Z,50.10
2022-08-10T03:56:28.981Z,50.10
2022-08-10T03:58:19.920Z,50.20
2022-08-10T04:00:51.159Z,50.30
2022-08-10T04:03:19.487Z,51.00
2022-08-10T04:05:49.413Z,50.30
2022-08-10T04:08:17.762Z,50.30
2022-08-10T04:10:45.870Z,50.30
2022-08-10T04:13:13.984Z,50.40
2022-08-10T04:15:42.112Z,50.40
2022-08-10T04:18:10.241Z,50.40
2022-08-10T04:20:41.783Z,50.40
2022-08-10T04:23:16.388Z,50.40
2022-08-10T04:25:45.055Z,50.40
2022-08-10T04:28:13.350Z,50.40
2022-08-10T04:30:42.834Z,50.40
2022-08-10T04:33:15.112Z,50.40
2022-08-10T04:35:44.381Z,50.40
2022-08-10T04:38:15.460Z,50.50
2022-08-10T04:40:44.320Z,50.50
2022-08-10T04:43:13.592Z,50.70
2022-08-10T04:45:48.832Z,50.70
2022-08-10T04:48:36.749Z,50.70
2022-08-10T04:51:11.060Z,50.70
2022-08-10T04:54:04.705Z,50.80
2022-08-10T04:56:39.196Z,50.80
2022-08-10T04:59:09.127Z,50.70
2022-08-10T05:02:12.477Z,50.60
2022-08-10T05:04:35.487Z,50.70
2022-08-10T05:07:07.936Z,50.80
2022-08-10T05:10:00.494Z,50.80
2022-08-10T05:12:25.774Z,50.70
2022-08-10T05:14:54.825Z,50.80
2022-08-10T05:17:23.754Z,50.80
2022-08-10T05:20:05.157Z,50.70
2022-08-10T05:22:39.568Z,50.40
2022-08-10T05:25:12.050Z,50.10
2022-08-10T05:27:41.057Z,49.80
2022-08-10T05:30:11.627Z,49.70
2022-08-10T05:32:57.508Z,49.50
2022-08-10T05:35:28.547Z,49.50
2022-08-10T05:38:11.411Z,49.40
2022-08-10T05:40:46.797Z,49.30
2022-08-10T05:43:18.018Z,49.30
2022-08-10T05:46:17.901Z,49.30
2022-08-10T05:48:42.042Z,49.30
2022-08-10T05:51:24.075Z,49.30
2022-08-10T05:54:03.407Z,49.20
2022-08-10T05:56:56.843Z,49.10
2022-08-10T06:00:35.615Z,49.00
2022-08-10T06:02:31.478Z,48.90
2022-08-10T06:05:07.926Z,48.90
2022-08-10T06:07:40.131Z,48.80
2022-08-10T06:10:12.292Z,48.70
2022-08-10T06:12:53.965Z,48.70
2022-08-10T06:15:50.637Z,48.70
2022-08-10T06:18:15.389Z,48.60
2022-08-10T06:20:44.468Z,48.50
2022-08-10T06:23:13.844Z,48.50
2022-08-10T06:26:11.213Z,48.50
2022-08-10T06:28:35.785Z,48.40
2022-08-10T06:31:05.363Z,48.30
2022-08-10T06:33:36.225Z,48.30
2022-08-10T06:36:07.141Z,48.30
2022-08-10T06:38:37.590Z,48.10
2022-08-10T06:41:10.736Z,48.10
2022-08-10T06:43:46.484Z,48.00
2022-08-10T06:46:18.260Z,47.90
2022-08-10T06:48:52.153Z,47.70
2022-08-10T06:51:24.937Z,47.70
2022-08-10T06:53:55.503Z,47.70
2022-08-10T06:56:35.801Z,47.70
2022-08-10T06:59:13.412Z,47.60
2022-08-10T07:01:54.249Z,47.50
2022-08-10T07:04:32.863Z,47.50
2022-08-10T07:07:04.312Z,47.40
2022-08-10T07:09:34.391Z,47.30
2022-08-10T07:12:08.581Z,47.80
2022-08-10T07:14:42.800Z,47.10
2022-08-10T07:17:16.049Z,47.10
2022-08-10T07:19:52.386Z,47.00
2022-08-10T07:23:08.670Z,46.90
2022-08-10T07:25:16.041Z,46.90
2022-08-10T07:27:58.781Z,46.80
2022-08-10T07:30:32.143Z,46.80
2022-08-10T07:33:02.497Z,46.70
2022-08-10T07:35:41.842Z,46.60
2022-08-10T07:38:14.045Z,46.40
2022-08-10T07:40:45.038Z,46.40
2022-08-10T07:43:14.652Z,46.40
2022-08-10T07:45:44.245Z,46.50
2022-08-10T07:48:16.589Z,46.40
2022-08-10T07:50:47.276Z,46.40
2022-08-10T07:53:22.536Z,46.40
2022-08-10T07:56:03.588Z,46.20
2022-08-10T07:58:47.311Z,46.10
2022-08-10T08:01:24.495Z,45.90
2022-08-10T08:04:05.275Z,45.70
2022-08-10T08:06:40.303Z,45.60
2022-08-10T08:09:09.150Z,45.70
2022-08-10T08:11:37.805Z,45.60
2022-08-10T08:14:08.677Z,45.60
2022-08-10T08:16:41.288Z,45.50
2022-08-10T08:19:27.913Z,45.40
2022-08-10T08:24:10.686Z,45.20
2022-08-10T08:24:48.691Z,45.10
2022-08-10T08:27:22.158Z,45.00
2022-08-10T08:29:52.670Z,44.80
2022-08-10T08:32:24.499Z,44.70
2022-08-10T08:34:57.457Z,44.60
2022-08-10T08:38:32.470Z,44.50
2022-08-10T08:40:22.280Z,44.40
2022-08-10T08:43:23.176Z,44.20
2022-08-10T08:46:21.713Z,44.00
2022-08-10T08:50:05.279Z,43.90
2022-08-10T08:52:18.603Z,43.70
2022-08-10T08:54:58.308Z,43.50
2022-08-10T08:57:50.514Z,43.50
2022-08-10T09:00:30.618Z,43.80
2022-08-10T09:03:17.919Z,43.00
2022-08-10T09:05:59.347Z,42.60
2022-08-10T09:08:57.696Z,42.30
2022-08-10T09:11:39.779Z,42.10
2022-08-10T09:14:17.493Z,42.00
2022-08-10T09:17:01.341Z,41.80
2022-08-10T09:19:36.551Z,41.70
2022-08-10T09:22:28.051Z,41.60
2022-08-10T09:25:02.016Z,41.40
2022-08-10T09:27:37.465Z,41.20
2022-08-10T09:30:10.534Z,41.10
2022-08-10T09:36:15.120Z,40.70
2022-08-10T09:36:28.402Z,40.30
2022-08-10T09:38:47.299Z,39.90
2022-08-10T09:41:26.855Z,39.70
2022-08-10T09:44:06.588Z,39.50
2022-08-10T09:46:57.841Z,39.20
2022-08-10T09:49:54.559Z,39.00
2022-08-10T09:52:49.497Z,38.90
2022-08-10T09:56:18.015Z,38.50
2022-08-10T09:58:39.327Z,38.30
2022-08-10T10:01:56.312Z,38.20
2022-08-10T10:04:11.443Z,37.90
2022-08-10T10:06:45.055Z,37.50
2022-08-10T10:09:26.819Z,37.20
2022-08-10T10:12:13.018Z,36.70
2022-08-10T10:15:24.202Z,36.40
2022-08-10T10:18:05.920Z,36.20
2022-08-10T10:20:38.659Z,35.70
2022-08-10T10:23:17.380Z,35.50
2022-08-10T10:25:59.387Z,35.20
2022-08-10T10:31:34.990Z,34.50
2022-08-10T10:34:12.139Z,34.40
2022-08-10T10:36:43.015Z,34.20
2022-08-10T10:39:14.533Z,33.90
2022-08-10T10:41:56.210Z,33.60
2022-08-10T10:44:48.268Z,33.40
2022-08-10T10:47:33.735Z,33.00
2022-08-10T10:50:07.998Z,32.90
2022-08-10T10:52:46.288Z,32.70
2022-08-10T10:55:19.267Z,32.40
2022-08-10T10:58:00.305Z,32.10
2022-08-10T11:00:38.153Z,31.80
2022-08-10T11:03:34.386Z,31.80
2022-08-10T11:06:11.396Z,31.90
2022-08-10T11:08:45.574Z,31.90
2022-08-10T11:11:27.008Z,31.70
2022-08-10T11:14:26.092Z,31.40
2022-08-10T11:17:06.448Z,30.90
2022-08-10T11:20:01.685Z,30.40
2022-08-10T11:22:36.895Z,30.10
2022-08-10T11:25:15.909Z,30.00
2022-08-10T11:27:50.634Z,29.60
2022-08-10T11:30:22.188Z,29.20
2022-08-10T11:33:04.682Z,29.10
2022-08-10T11:35:41.996Z,28.70
2022-08-10T11:38:34.435Z,28.50
2022-08-10T11:42:06.456Z,28.50
2022-08-10T11:44:09.420Z,28.50
2022-08-10T11:46:43.736Z,27.90
2022-08-10T11:49:18.850Z,27.50
2022-08-10T11:51:51.236Z,27.20
2022-08-10T11:54:38.009Z,26.90
2022-08-10T11:57:06.388Z,26.50
2022-08-10T11:59:57.984Z,26.50
2022-08-10T12:02:30.409Z,26.70
2022-08-10T12:05:04.490Z,26.80
2022-08-10T12:10:03.728Z,26.40
2022-08-10T12:10:24.893Z,26.20
2022-08-10T12:12:59.761Z,25.90
2022-08-10T12:15:35.754Z,25.70
2022-08-10T12:18:08.244Z,25.50
2022-08-10T12:20:40.266Z,25.50
2022-08-10T12:23:14.844Z,25.20
2022-08-10T12:25:56.552Z,25.00
2022-08-10T12:28:50.250Z,24.90
2022-08-10T12:31:26.134Z,24.80
2022-08-10T12:34:07.428Z,24.80
2022-08-10T12:36:42.186Z,24.90
2022-08-10T12:39:17.670Z,24.90
2022-08-10T12:41:52.542Z,25.00
2022-08-10T12:44:41.331Z,25.10
2022-08-10T12:47:18.299Z,25.30
2022-08-10T12:50:29.499Z,25.60
2022-08-10T12:52:52.992Z,25.70
2022-08-10T12:55:23.498Z,25.70
2022-08-10T12:57:57.411Z,25.80
2022-08-10T13:00:31.924Z,25.80
2022-08-10T13:03:01.861Z,25.80
2022-08-10T13:06:00.348Z,25.80
2022-08-10T13:08:40.936Z,25.80
2022-08-10T13:11:26.275Z,25.90
2022-08-10T13:14:09.106Z,25.90
2022-08-10T13:16:39.164Z,26.00
2022-08-10T13:19:08.988Z,26.10
2022-08-10T13:21:40.330Z,26.10
2022-08-10T13:24:13.987Z,26.20
2022-08-10T13:27:24.768Z,26.20
2022-08-10T13:29:43.368Z,26.10
2022-08-10T13:32:13.041Z,26.20
2022-08-10T13:34:47.213Z,26.30
2022-08-10T13:37:17.990Z,26.30
2022-08-10T13:39:59.856Z,26.40
2022-08-10T13:42:32.697Z,26.40
2022-08-10T13:45:08.347Z,26.50
2022-08-10T13:47:48.590Z,26.50
2022-08-10T13:50:33.164Z,26.60
2022-08-10T13:53:11.713Z,26.60
2022-08-10T13:55:54.828Z,26.70
2022-08-10T13:58:27.453Z,26.60
2022-08-10T14:00:56.820Z,26.60
2022-08-10T14:03:26.864Z,26.60
2022-08-10T14:05:58.335Z,26.70
2022-08-10T14:08:30.347Z,26.70
2022-08-10T14:11:11.728Z,26.80
2022-08-10T14:13:45.469Z,26.80
2022-08-10T14:16:14.467Z,26.90
2022-08-10T14:18:45.796Z,26.90
2022-08-10T14:21:14.735Z,26.90
2022-08-10T14:23:53.205Z,26.90
2022-08-10T14:26:26.245Z,26.90
2022-08-10T14:28:57.368Z,27.00
2022-08-10T14:31:33.707Z,27.00
2022-08-10T14:34:08.272Z,27.10
2022-08-10T14:36:43.300Z,27.20
2022-08-10T14:39:20.759Z,27.50
2022-08-10T14:42:03.156Z,27.70
2022-08-10T14:44:46.488Z,27.80
2022-08-10T14:47:52.691Z,28.00
2022-08-10T14:50:07.447Z,28.10
2022-08-10T14:52:44.091Z,28.20
2022-08-10T14:55:19.510Z,28.50
2022-08-10T14:58:17.264Z,28.70
2022-08-10T15:00:43.036Z,28.70
2022-08-10T15:03:58.425Z,28.80
2022-08-10T15:06:09.349Z,28.80
2022-08-10T15:08:48.004Z,28.90
2022-08-10T15:12:13.733Z,28.90
2022-08-10T15:14:41.499Z,29.00
2022-08-10T15:16:58.266Z,29.00
2022-08-10T15:19:34.200Z,28.80
2022-08-10T15:22:36.973Z,28.60
2022-08-10T15:25:19.105Z,28.60
2022-08-10T15:27:56.436Z,28.50
2022-08-10T15:30:31.626Z,28.40
2022-08-10T15:34:00.247Z,28.40
2022-08-10T15:36:29.900Z,28.30
2022-08-10T15:39:01.705Z,28.30
2022-08-10T15:41:57.406Z,28.20
2022-08-10T15:44:38.529Z,28.00
2022-08-10T15:47:12.042Z,27.90
2022-08-10T15:49:49.091Z,27.90
2022-08-10T15:52:39.686Z,27.70
2022-08-10T15:55:43.682Z,27.70
2022-08-10T15:58:07.710Z,27.60
2022-08-10T16:00:39.792Z,28.10
2022-08-10T16:03:17.236Z,27.40
2022-08-10T16:06:02.225Z,27.20
2022-08-10T16:08:56.088Z,27.30
2022-08-10T16:11:38.270Z,27.10
2022-08-10T16:14:20.504Z,27.20
2022-08-10T16:16:55.105Z,27.10
2022-08-10T16:19:27.211Z,27.10
2022-08-10T16:22:00.890Z,27.00
2022-08-10T16:24:35.295Z,26.90
2022-08-10T16:27:07.512Z,26.90
2022-08-10T16:29:55.674Z,26.90
2022-08-10T16:32:25.399Z,26.90
2022-08-10T16:34:57.741Z,26.80
2022-08-10T16:37:57.558Z,26.70
2022-08-10T16:40:25.939Z,26.40
2022-08-10T16:42:55.557Z,26.30
2022-08-10T16:45:30.562Z,26.30
2022-08-10T16:47:59.349Z,26.10
2022-08-10T16:50:33.485Z,26.10
2022-08-10T16:53:03.417Z,26.00
2022-08-10T16:55:48.321Z,26.00
2022-08-10T16:58:21.782Z,25.90
2022-08-10T17:00:51.765Z,25.90
2022-08-10T17:04:06.701Z,25.90
2022-08-10T17:06:23.467Z,25.90
2022-08-10T17:08:54.819Z,26.00
2022-08-10T17:11:28.774Z,26.10
2022-08-10T17:13:58.108Z,26.10
2022-08-10T17:16:28.558Z,26.30
2022-08-10T17:18:59.412Z,26.30
2022-08-10T17:21:36.195Z,26.40
2022-08-10T17:24:06.520Z,26.50
2022-08-10T17:26:37.840Z,26.50
2022-08-10T17:29:17.482Z,26.60
2022-08-10T17:32:07.626Z,26.60
2022-08-10T17:34:41.065Z,26.80
2022-08-10T17:37:17.516Z,26.90
2022-08-10T17:39:50.467Z,27.00
2022-08-10T17:42:24.611Z,27.10
2022-08-10T17:44:55.340Z,27.20
2022-08-10T17:47:27.272Z,27.30
2022-08-10T17:49:57.577Z,27.40
2022-08-10T17:52:31.523Z,27.40
2022-08-10T17:55:04.116Z,27.60
2022-08-10T17:57:37.455Z,27.60
2022-08-10T18:00:08.674Z,27.60
2022-08-10T18:02:40.179Z,27.50
2022-08-10T18:05:10.801Z,27.60
2022-08-10T18:07:46.650Z,27.60
2022-08-10T18:10:18.836Z,27.60
2022-08-10T18:12:49.933Z,27.80
2022-08-10T18:15:23.085Z,28.10
2022-08-10T18:17:59.493Z,28.40
2022-08-10T18:20:34.749Z,28.90
2022-08-10T18:23:05.961Z,29.30
2022-08-10T18:25:37.510Z,29.60
2022-08-10T18:28:11.277Z,30.00
2022-08-10T18:30:48.114Z,30.10
2022-08-10T18:33:18.409Z,30.50
2022-08-10T18:35:47.288Z,30.60
2022-08-10T18:38:18.721Z,30.80
2022-08-10T18:40:54.289Z,31.00
2022-08-10T18:44:06.915Z,31.20
2022-08-10T18:46:20.579Z,31.20
2022-08-10T18:48:59.089Z,31.20
2022-08-10T18:51:32.909Z,31.40
2022-08-10T18:54:08.883Z,31.50
2022-08-10T18:56:58.925Z,31.50
2022-08-10T19:00:08.260Z,31.60
2022-08-10T19:02:55.219Z,31.70
2022-08-10T19:05:46.416Z,31.80
2022-08-10T19:08:49.085Z,32.00
2022-08-10T19:11:31.007Z,32.20
2022-08-10T19:14:05.141Z,32.40
2022-08-10T19:16:41.872Z,32.60
2022-08-10T19:19:26.709Z,32.80
2022-08-10T19:22:03.311Z,33.10
2022-08-10T19:24:43.233Z,33.20
2022-08-10T19:27:30.805Z,33.40
2022-08-10T19:30:12.345Z,33.60
2022-08-10T19:33:10.385Z,33.80
2022-08-10T19:36:03.508Z,34.10
2022-08-10T19:38:45.521Z,34.20
2022-08-10T19:41:30.930Z,34.40
2022-08-10T19:44:10.606Z,34.60
2022-08-10T19:46:43.460Z,34.80
2022-08-10T19:49:20.568Z,34.90
2022-08-10T19:51:56.477Z,35.10
2022-08-10T19:54:45.581Z,35.20
2022-08-10T19:57:29.407Z,35.30
2022-08-10T20:00:18.693Z,35.40
2022-08-10T20:03:08.119Z,35.60
2022-08-10T20:06:19.535Z,35.70
2022-08-10T20:08:43.659Z,35.70
2022-08-10T20:11:44.785Z,36.40
2022-08-10T20:14:22.177Z,36.50
2022-08-10T20:16:56.615Z,36.10
2022-08-10T20:19:53.632Z,36.10
2022-08-10T20:22:29.154Z,36.30
2022-08-10T20:25:02.871Z,36.30
2022-08-10T20:27:59.147Z,36.50
2022-08-10T20:30:28.351Z,36.70
2022-08-10T20:33:01.834Z,36.80
2022-08-10T20:35:36.105Z,37.00
2022-08-10T20:38:11.031Z,37.20
2022-08-10T20:40:46.313Z,37.40
2022-08-10T20:43:25.259Z,37.40
2022-08-10T20:46:11.170Z,37.60
2022-08-10T20:48:47.420Z,37.80
2022-08-10T20:51:20.224Z,37.90
2022-08-10T20:53:53.648Z,37.90
2022-08-10T20:56:34.232Z,38.10
2022-08-10T20:59:20.370Z,38.30
2022-08-10T21:02:05.770Z,38.40
2022-08-10T21:04:51.440Z,39.10
2022-08-10T21:08:00.417Z,38.70
2022-08-10T21:10:37.346Z,38.80
2022-08-10T21:13:30.749Z,38.90
2022-08-10T21:16:08.735Z,39.10
2022-08-10T21:18:53.374Z,39.10
2022-08-10T21:24:32.223Z,39.30
2022-08-10T21:25:41.746Z,39.30
2022-08-10T21:27:13.096Z,39.30
2022-08-10T21:29:56.462Z,39.50
2022-08-10T21:32:38.419Z,39.60
2022-08-10T21:35:36.729Z,39.60
2022-08-10T21:38:12.913Z,39.70
2022-08-10T21:41:18.142Z,39.80
2022-08-10T21:44:08.578Z,39.90
2022-08-10T21:47:12.711Z,40.00
2022-08-10T21:50:19.159Z,40.00
2022-08-10T21:53:44.048Z,40.00
2022-08-10T21:56:38.429Z,40.10
2022-08-10T21:59:30.584Z,40.20
2022-08-10T22:02:28.319Z,40.20
2022-08-10T22:05:18.891Z,40.10
2022-08-10T22:08:12.281Z,40.20
2022-08-10T22:11:02.917Z,40.30
2022-08-10T22:13:53.359Z,40.50
2022-08-10T22:16:45.520Z,40.50
2022-08-10T22:19:32.741Z,40.70
2022-08-10T22:22:27.390Z,40.80
2022-08-10T22:25:24.841Z,40.90
2022-08-10T22:28:17.403Z,41.30
2022-08-10T22:31:31.059Z,41.20
2022-08-10T22:34:33.601Z,41.40
2022-08-10T22:37:31.995Z,41.60
2022-08-10T22:40:23.948Z,41.50
2022-08-10T22:43:12.770Z,41.50
2022-08-10T22:46:07.190Z,41.50
2022-08-10T22:49:00.057Z,41.60
2022-08-10T22:51:37.034Z,42.30
2022-08-10T22:54:31.934Z,41.70
2022-08-10T22:57:19.143Z,41.60
2022-08-10T22:59:49.420Z,41.50
2022-08-10T23:02:35.950Z,41.60
2022-08-10T23:05:09.117Z,41.80
2022-08-10T23:07:46.351Z,42.00
2022-08-10T23:10:16.751Z,42.10
2022-08-10T23:12:49.954Z,42.10
2022-08-10T23:15:43.886Z,42.00
2022-08-10T23:18:37.450Z,42.10
2022-08-10T23:21:07.725Z,41.90
2022-08-10T23:23:40.683Z,41.90
2022-08-10T23:26:12.834Z,41.80
2022-08-10T23:29:03.273Z,41.80
2022-08-10T23:31:59.134Z,41.80
2022-08-10T23:34:30.149Z,42.00
2022-08-10T23:37:00.728Z,42.10
2022-08-10T23:39:33.617Z,42.20
2022-08-10T23:42:07.752Z,42.30
2022-08-10T23:44:43.828Z,42.40
2022-08-10T23:47:14.926Z,42.30
2022-08-10T23:49:47.403Z,42.20
2022-08-10T23:52:19.518Z,42.20
2022-08-10T23:54:52.723Z,42.30
2022-08-10T23:57:23.803Z,42.30
2022-08-10T23:59:54.017Z,42.30
