createdAt,value
2018-09-28T00:00:18.498Z,99.99
2018-09-28T00:01:18.487Z,99.99
2018-09-28T00:02:18.415Z,99.99
2018-09-28T00:03:18.384Z,99.99
2018-09-28T00:04:18.449Z,99.99
2018-09-28T00:05:18.484Z,99.99
2018-09-28T00:06:18.511Z,99.99
2018-09-28T00:07:18.406Z,99.99
2018-09-28T00:08:18.512Z,99.99
2018-09-28T00:09:18.453Z,99.99
2018-09-28T00:10:18.572Z,99.99
2018-09-28T00:11:18.492Z,99.99
2018-09-28T00:12:18.549Z,99.99
2018-09-28T00:13:18.458Z,99.99
2018-09-28T00:14:18.523Z,99.99
2018-09-28T00:15:18.485Z,99.99
2018-09-28T00:16:18.508Z,99.99
2018-09-28T00:17:18.521Z,99.99
2018-09-28T00:18:18.434Z,99.99
2018-09-28T00:19:18.479Z,99.99
2018-09-28T00:20:18.532Z,99.99
2018-09-28T00:21:18.464Z,99.99
2018-09-28T00:22:18.519Z,99.99
2018-09-28T00:23:18.506Z,99.99
2018-09-28T00:24:18.426Z,99.99
2018-09-28T00:25:18.497Z,99.99
2018-09-28T00:26:18.467Z,99.99
2018-09-28T00:27:18.517Z,99.99
2018-09-28T00:28:18.500Z,99.99
2018-09-28T00:29:18.427Z,99.99
2018-09-28T00:30:18.493Z,99.99
2018-09-28T00:31:18.459Z,99.99
2018-09-28T00:32:18.507Z,99.99
2018-09-28T00:33:18.441Z,99.99
2018-09-28T00:34:18.407Z,99.99
2018-09-28T00:35:18.522Z,99.99
2018-09-28T00:36:18.404Z,99.99
2018-09-28T00:37:18.476Z,99.99
2018-09-28T00:38:18.412Z,99.99
2018-09-28T00:39:18.568Z,99.99
2018-09-28T00:40:18.483Z,99.99
2018-09-28T00:41:18.533Z,99.99
2018-09-28T00:42:18.464Z,99.99
2018-09-28T00:43:18.491Z,99.99
2018-09-28T00:44:18.536Z,99.99
2018-09-28T00:45:18.510Z,99.99
2018-09-28T00:46:18.538Z,99.99
2018-09-28T00:47:18.539Z,99.99
2018-09-28T00:48:18.515Z,99.99
2018-09-28T00:49:18.471Z,99.99
2018-09-28T00:50:18.486Z,99.99
2018-09-28T00:51:18.547Z,99.99
2018-09-28T00:52:18.451Z,99.99
2018-09-28T00:53:18.440Z,99.99
2018-09-28T00:54:18.424Z,99.99
2018-09-28T00:55:18.515Z,99.99
2018-09-28T00:56:18.515Z,99.99
2018-09-28T00:57:18.508Z,99.99
2018-09-28T00:58:18.440Z,99.99
2018-09-28T00:59:18.438Z,99.99
2018-09-28T01:00:18.581Z,99.99
2018-09-28T01:01:18.494Z,99.99
2018-09-28T01:02:18.444Z,99.99
2018-09-28T01:03:18.464Z,99.99
2018-09-28T01:04:18.550Z,99.99
2018-09-28T01:05:18.567Z,99.99
2018-09-28T01:06:18.546Z,99.99
2018-09-28T01:07:18.467Z,99.99
2018-09-28T01:08:18.453Z,99.99
2018-09-28T01:09:18.498Z,99.99
2018-09-28T01:10:18.516Z,99.99
2018-09-28T01:11:18.442Z,99.99
2018-09-28T01:12:18.603Z,99.99
2018-09-28T01:13:18.546Z,99.99
2018-09-28T01:14:18.592Z,99.99
2018-09-28T01:15:18.556Z,99.99
2018-09-28T01:16:18.576Z,99.99
2018-09-28T01:17:18.479Z,99.99
2018-09-28T01:18:18.492Z,99.99
2018-09-28T01:19:18.548Z,99.99
2018-09-28T01:20:18.490Z,99.99
2018-09-28T01:21:18.573Z,99.99
2018-09-28T01:22:18.460Z,99.99
2018-09-28T01:23:18.448Z,99.99
2018-09-28T01:24:18.457Z,99.99
2018-09-28T01:25:18.456Z,99.99
2018-09-28T01:26:18.457Z,99.99
2018-09-28T01:27:18.536Z,99.99
2018-09-28T01:28:18.467Z,99.99
2018-09-28T01:29:18.467Z,99.99
2018-09-28T01:30:18.541Z,99.99
2018-09-28T01:31:18.533Z,99.99
2018-09-28T01:32:18.535Z,99.99
2018-09-28T01:33:18.469Z,99.99
2018-09-28T01:34:18.546Z,99.99
2018-09-28T01:35:18.571Z,99.99
2018-09-28T01:36:18.571Z,99.99
2018-09-28T01:37:18.580Z,99.99
2018-09-28T01:38:18.520Z,99.99
2018-09-28T01:39:18.589Z,99.99
2018-09-28T01:40:18.588Z,99.99
2018-09-28T01:41:18.529Z,99.99
2018-09-28T01:42:18.547Z,99.99
2018-09-28T01:43:18.548Z,99.99
2018-09-28T01:44:18.512Z,99.99
2018-09-28T01:45:18.567Z,99.99
2018-09-28T01:46:18.491Z,99.99
2018-09-28T01:47:18.552Z,99.99
2018-09-28T01:48:18.534Z,99.99
2018-09-28T01:49:18.527Z,99.99
2018-09-28T01:50:18.575Z,99.99
2018-09-28T01:51:18.536Z,99.99
2018-09-28T01:52:18.555Z,99.99
2018-09-28T01:53:18.562Z,99.99
2018-09-28T01:54:18.575Z,99.99
2018-09-28T01:55:18.477Z,99.99
2018-09-28T01:56:18.557Z,99.99
2018-09-28T01:57:18.559Z,99.99
2018-09-28T01:58:18.571Z,99.99
2018-09-28T01:59:18.484Z,99.99
2018-09-28T02:00:18.542Z,99.99
2018-09-28T02:01:18.594Z,99.99
2018-09-28T02:02:18.593Z,99.99
2018-09-28T02:03:18.523Z,99.99
2018-09-28T02:04:18.567Z,99.99
2018-09-28T02:05:18.572Z,99.99
2018-09-28T02:06:18.498Z,99.99
2018-09-28T02:07:18.509Z,99.99
2018-09-28T02:08:18.504Z,99.99
2018-09-28T02:09:18.505Z,99.99
2018-09-28T02:10:18.569Z,99.99
2018-09-28T02:11:18.506Z,99.99
2018-09-28T02:12:18.567Z,99.99
2018-09-28T02:13:18.573Z,99.99
2018-09-28T02:14:18.548Z,99.99
2018-09-28T02:15:18.534Z,99.99
2018-09-28T02:16:18.514Z,99.99
2018-09-28T02:17:18.605Z,99.99
2018-09-28T02:18:18.593Z,99.99
2018-09-28T02:19:18.582Z,99.99
2018-09-28T02:20:18.602Z,99.99
2018-09-28T02:21:18.588Z,99.99
2018-09-28T02:22:18.714Z,99.99
2018-09-28T02:23:18.580Z,99.99
2018-09-28T02:24:18.572Z,99.99
2018-09-28T02:25:18.544Z,99.99
2018-09-28T02:26:18.577Z,99.99
2018-09-28T02:27:18.575Z,99.99
2018-09-28T02:28:18.505Z,99.99
2018-09-28T02:29:18.579Z,99.99
2018-09-28T02:30:18.507Z,99.99
2018-09-28T02:31:18.587Z,99.99
2018-09-28T02:32:18.505Z,99.99
2018-09-28T02:33:18.581Z,99.99
2018-09-28T02:34:18.602Z,99.99
2018-09-28T02:35:18.519Z,99.99
2018-09-28T02:36:18.600Z,99.99
2018-09-28T02:37:18.471Z,99.99
2018-09-28T02:38:18.599Z,99.99
2018-09-28T02:39:18.610Z,99.99
2018-09-28T02:40:18.557Z,99.99
2018-09-28T02:41:18.600Z,99.99
2018-09-28T02:42:18.527Z,99.99
2018-09-28T02:43:18.603Z,99.99
2018-09-28T02:44:18.590Z,99.99
2018-09-28T02:45:18.511Z,99.99
2018-09-28T02:46:18.493Z,99.99
2018-09-28T02:47:18.578Z,99.99
2018-09-28T02:48:18.584Z,99.99
2018-09-28T02:49:18.602Z,99.99
2018-09-28T02:50:18.580Z,99.99
2018-09-28T02:51:18.467Z,99.99
2018-09-28T02:52:18.543Z,99.99
2018-09-28T02:53:18.583Z,99.99
2018-09-28T02:54:18.497Z,99.99
2018-09-28T02:55:18.538Z,99.99
2018-09-28T02:56:18.536Z,99.99
2018-09-28T02:57:18.604Z,99.99
2018-09-28T02:58:18.534Z,99.99
2018-09-28T02:59:18.606Z,99.99
2018-09-28T03:00:18.606Z,99.99
2018-09-28T03:01:18.543Z,99.99
2018-09-28T03:02:18.539Z,99.99
2018-09-28T03:03:18.542Z,99.99
2018-09-28T03:04:18.604Z,99.99
2018-09-28T03:05:18.532Z,99.99
2018-09-28T03:06:18.630Z,99.99
2018-09-28T03:07:18.498Z,99.99
2018-09-28T03:08:18.535Z,99.99
2018-09-28T03:09:18.528Z,99.99
2018-09-28T03:10:18.604Z,99.99
2018-09-28T03:11:18.536Z,99.99
2018-09-28T03:12:18.539Z,99.99
2018-09-28T03:13:18.619Z,99.99
2018-09-28T03:14:18.533Z,99.99
2018-09-28T03:15:18.585Z,99.99
2018-09-28T03:16:18.663Z,99.99
2018-09-28T03:17:18.535Z,99.99
2018-09-28T03:18:18.697Z,99.99
2018-09-28T03:19:18.684Z,99.99
2018-09-28T03:20:18.648Z,99.99
2018-09-28T03:21:18.619Z,99.99
2018-09-28T03:22:18.581Z,99.99
2018-09-28T03:23:18.648Z,99.99
2018-09-28T03:24:18.548Z,99.99
2018-09-28T03:25:18.551Z,99.99
2018-09-28T03:26:18.546Z,99.99
2018-09-28T03:27:18.622Z,99.99
2018-09-28T03:28:18.546Z,99.99
2018-09-28T03:29:18.555Z,99.99
2018-09-28T03:30:18.621Z,99.99
2018-09-28T03:31:18.557Z,99.99
2018-09-28T03:32:18.646Z,99.99
2018-09-28T03:33:18.632Z,99.99
2018-09-28T03:34:18.596Z,99.99
2018-09-28T03:35:18.641Z,99.99
2018-09-28T03:36:18.714Z,99.99
2018-09-28T03:37:18.652Z,99.99
2018-09-28T03:38:18.647Z,99.99
2018-09-28T03:39:18.698Z,99.99
2018-09-28T03:40:18.672Z,99.99
2018-09-28T03:41:18.578Z,99.99
2018-09-28T03:42:18.590Z,99.99
2018-09-28T03:43:18.660Z,99.99
2018-09-28T03:44:18.656Z,99.99
2018-09-28T03:45:18.712Z,99.99
2018-09-28T03:46:18.560Z,99.99
2018-09-28T03:47:18.557Z,99.99
2018-09-28T03:48:18.616Z,99.99
2018-09-28T03:49:18.680Z,99.99
2018-09-28T03:50:18.611Z,99.99
2018-09-28T03:51:18.633Z,99.99
2018-09-28T03:52:18.561Z,99.99
2018-09-28T03:53:18.563Z,99.99
2018-09-28T03:54:18.563Z,99.99
2018-09-28T03:55:18.516Z,99.99
2018-09-28T03:56:18.627Z,99.99
2018-09-28T03:57:18.601Z,99.99
2018-09-28T03:58:18.565Z,99.99
2018-09-28T03:59:18.610Z,99.99
2018-09-28T04:00:18.646Z,99.99
2018-09-28T04:01:18.605Z,99.99
2018-09-28T04:02:18.613Z,99.99
2018-09-28T04:03:18.553Z,99.99
2018-09-28T04:04:18.591Z,99.99
2018-09-28T04:05:18.648Z,99.99
2018-09-28T04:06:18.617Z,99.99
2018-09-28T04:07:18.617Z,99.99
2018-09-28T04:08:18.667Z,99.99
2018-09-28T04:09:18.657Z,99.99
2018-09-28T04:10:18.591Z,99.99
2018-09-28T04:11:18.663Z,99.99
2018-09-28T04:12:18.592Z,99.99
2018-09-28T04:13:18.586Z,99.99
2018-09-28T04:14:18.674Z,99.99
2018-09-28T04:15:18.616Z,99.99
2018-09-28T04:16:18.624Z,99.99
2018-09-28T04:17:18.635Z,99.99
2018-09-28T04:18:18.581Z,99.99
2018-09-28T04:19:18.668Z,99.99
2018-09-28T04:20:18.623Z,99.99
2018-09-28T04:21:18.578Z,99.99
2018-09-28T04:22:18.684Z,99.99
2018-09-28T04:23:18.682Z,99.99
2018-09-28T04:24:18.604Z,99.99
2018-09-28T04:25:18.804Z,99.99
2018-09-28T04:26:18.625Z,99.99
2018-09-28T04:27:18.680Z,99.99
2018-09-28T04:28:18.690Z,99.99
2018-09-28T04:29:18.646Z,99.99
2018-09-28T04:30:18.673Z,99.99
2018-09-28T04:31:18.668Z,99.99
2018-09-28T04:32:18.648Z,99.99
2018-09-28T04:33:18.708Z,99.99
2018-09-28T04:34:18.647Z,99.99
2018-09-28T04:35:18.692Z,99.99
2018-09-28T04:36:18.648Z,99.99
2018-09-28T04:37:18.609Z,99.99
2018-09-28T04:38:18.616Z,99.99
2018-09-28T04:39:18.636Z,99.99
2018-09-28T04:40:18.601Z,99.99
2018-09-28T04:41:18.700Z,99.99
2018-09-28T04:42:18.648Z,99.99
2018-09-28T04:43:18.741Z,99.99
2018-09-28T04:44:18.719Z,99.99
2018-09-28T04:45:18.829Z,99.99
2018-09-28T04:46:18.705Z,99.99
2018-09-28T04:47:18.698Z,99.99
2018-09-28T04:48:18.605Z,99.99
2018-09-28T04:49:18.695Z,99.99
2018-09-28T04:50:18.721Z,99.99
2018-09-28T04:51:18.716Z,99.99
2018-09-28T04:52:18.647Z,99.99
2018-09-28T04:53:18.749Z,99.99
2018-09-28T04:54:18.743Z,99.99
2018-09-28T04:55:18.684Z,99.99
2018-09-28T04:56:18.646Z,99.99
2018-09-28T04:57:18.670Z,99.99
2018-09-28T04:58:18.727Z,99.99
2018-09-28T04:59:18.605Z,99.99
2018-09-28T05:00:18.657Z,99.99
2018-09-28T05:01:18.664Z,99.99
2018-09-28T05:02:18.616Z,99.99
2018-09-28T05:03:18.712Z,99.99
2018-09-28T05:04:18.700Z,99.99
2018-09-28T05:05:18.741Z,99.99
2018-09-28T05:06:18.697Z,99.99
2018-09-28T05:07:18.627Z,99.99
2018-09-28T05:08:18.633Z,99.99
2018-09-28T05:09:18.701Z,99.99
2018-09-28T05:10:18.628Z,99.99
2018-09-28T05:11:18.629Z,99.99
2018-09-28T05:12:18.701Z,99.99
2018-09-28T05:13:18.708Z,99.99
2018-09-28T05:14:18.702Z,99.99
2018-09-28T05:15:18.619Z,99.99
2018-09-28T05:16:18.624Z,99.99
2018-09-28T05:17:18.676Z,99.99
2018-09-28T05:18:18.709Z,99.99
2018-09-28T05:19:18.673Z,99.99
2018-09-28T05:20:18.619Z,99.99
2018-09-28T05:21:18.645Z,99.99
2018-09-28T05:22:18.707Z,99.99
2018-09-28T05:23:18.717Z,99.99
2018-09-28T05:24:18.707Z,99.99
2018-09-28T05:25:18.744Z,99.99
2018-09-28T05:26:18.721Z,99.99
2018-09-28T05:27:18.713Z,99.99
2018-09-28T05:28:18.630Z,99.99
2018-09-28T05:29:18.693Z,99.99
2018-09-28T05:30:18.684Z,99.99
2018-09-28T05:31:18.843Z,99.99
2018-09-28T05:32:18.803Z,99.99
2018-09-28T05:33:18.630Z,99.99
2018-09-28T05:34:18.711Z,99.99
2018-09-28T05:35:18.749Z,99.99
2018-09-28T05:36:18.709Z,99.99
2018-09-28T05:37:18.691Z,99.99
2018-09-28T05:38:18.635Z,99.99
2018-09-28T05:39:18.787Z,99.99
2018-09-28T05:40:18.712Z,99.99
2018-09-28T05:41:18.649Z,99.99
2018-09-28T05:42:18.713Z,99.99
2018-09-28T05:43:18.651Z,99.99
2018-09-28T05:44:18.654Z,99.99
2018-09-28T05:45:18.690Z,99.99
2018-09-28T05:46:18.698Z,99.99
2018-09-28T05:47:18.660Z,99.99
2018-09-28T05:48:18.727Z,99.99
2018-09-28T05:49:18.660Z,99.99
2018-09-28T05:50:18.676Z,99.99
2018-09-28T05:51:18.669Z,99.99
2018-09-28T05:52:18.735Z,99.99
2018-09-28T05:53:18.736Z,99.99
2018-09-28T05:54:18.618Z,99.99
2018-09-28T05:55:18.734Z,99.99
2018-09-28T05:56:18.673Z,99.99
2018-09-28T05:57:18.662Z,99.99
2018-09-28T05:58:18.801Z,99.99
2018-09-28T05:59:18.696Z,99.99
2018-09-28T06:00:18.623Z,99.99
2018-09-28T06:01:18.670Z,99.99
2018-09-28T06:02:18.696Z,99.99
2018-09-28T06:03:18.669Z,99.99
2018-09-28T06:04:18.679Z,99.99
2018-09-28T06:05:18.729Z,99.99
2018-09-28T06:06:18.668Z,99.99
2018-09-28T06:07:18.667Z,99.99
2018-09-28T06:08:18.671Z,99.99
2018-09-28T06:09:18.737Z,99.99
2018-09-28T06:10:18.729Z,99.99
2018-09-28T06:11:18.670Z,99.99
2018-09-28T06:12:18.748Z,99.99
2018-09-28T06:13:18.668Z,99.99
2018-09-28T06:14:18.667Z,99.99
2018-09-28T06:15:18.638Z,99.99
2018-09-28T06:16:18.670Z,99.99
2018-09-28T06:17:18.642Z,99.99
2018-09-28T06:18:18.727Z,99.99
2018-09-28T06:19:18.738Z,99.99
2018-09-28T06:20:18.650Z,99.99
2018-09-28T06:21:18.734Z,99.99
2018-09-28T06:22:18.736Z,99.99
2018-09-28T06:23:18.618Z,99.99
2018-09-28T06:24:18.793Z,99.99
2018-09-28T06:25:18.679Z,99.99
2018-09-28T06:26:18.768Z,99.99
2018-09-28T06:27:18.753Z,99.99
2018-09-28T06:28:18.716Z,99.99
2018-09-28T06:29:18.683Z,99.99
2018-09-28T06:30:18.819Z,99.99
2018-09-28T06:31:18.672Z,99.99
2018-09-28T06:32:18.723Z,99.99
2018-09-28T06:33:18.762Z,99.99
2018-09-28T06:34:18.760Z,99.99
2018-09-28T06:35:18.733Z,99.99
2018-09-28T06:36:18.854Z,99.99
2018-09-28T06:37:18.794Z,99.99
2018-09-28T06:38:18.755Z,99.99
2018-09-28T06:39:18.724Z,99.99
2018-09-28T06:40:18.718Z,99.99
2018-09-28T06:41:18.738Z,99.99
2018-09-28T06:42:18.900Z,99.99
2018-09-28T06:43:18.738Z,99.99
2018-09-28T06:44:18.784Z,99.99
2018-09-28T06:45:18.639Z,99.99
2018-09-28T06:46:18.694Z,99.99
2018-09-28T06:47:18.635Z,99.99
2018-09-28T06:48:18.803Z,99.99
2018-09-28T06:49:18.636Z,99.99
2018-09-28T06:50:18.750Z,99.99
2018-09-28T06:51:18.656Z,99.99
2018-09-28T06:52:18.700Z,99.99
2018-09-28T06:53:18.759Z,99.99
2018-09-28T06:54:18.670Z,99.99
2018-09-28T06:55:18.720Z,99.99
2018-09-28T06:56:18.635Z,99.99
2018-09-28T06:57:18.627Z,99.99
2018-09-28T06:58:18.734Z,99.99
2018-09-28T06:59:18.690Z,99.99
2018-09-28T07:00:18.755Z,99.99
2018-09-28T07:01:18.631Z,99.99
2018-09-28T07:02:18.688Z,99.99
2018-09-28T07:03:18.630Z,99.99
2018-09-28T07:04:18.653Z,99.99
2018-09-28T07:05:18.714Z,99.99
2018-09-28T07:06:18.895Z,99.99
2018-09-28T07:07:18.775Z,99.99
2018-09-28T07:08:18.833Z,99.99
2018-09-28T07:09:18.725Z,99.99
2018-09-28T07:10:18.790Z,99.99
2018-09-28T07:11:18.714Z,99.99
2018-09-28T07:12:18.803Z,99.99
2018-09-28T07:13:18.718Z,99.99
2018-09-28T07:14:18.732Z,99.99
2018-09-28T07:15:18.652Z,99.99
2018-09-28T07:16:18.844Z,99.99
2018-09-28T07:17:18.723Z,99.99
2018-09-28T07:18:18.848Z,99.99
2018-09-28T07:19:18.741Z,99.99
2018-09-28T07:20:18.651Z,99.99
2018-09-28T07:21:18.645Z,99.99
2018-09-28T07:22:18.649Z,99.99
2018-09-28T07:23:18.719Z,99.99
2018-09-28T07:24:18.724Z,99.99
2018-09-28T07:25:18.694Z,99.99
2018-09-28T07:26:18.831Z,99.99
2018-09-28T07:27:18.707Z,99.99
2018-09-28T07:28:18.690Z,99.99
2018-09-28T07:29:18.700Z,99.99
2018-09-28T07:30:18.844Z,99.99
2018-09-28T07:31:18.748Z,99.99
2018-09-28T07:32:18.794Z,99.99
2018-09-28T07:33:18.822Z,99.99
2018-09-28T07:34:18.827Z,99.99
2018-09-28T07:35:18.795Z,99.99
2018-09-28T07:36:18.838Z,99.99
2018-09-28T07:37:18.860Z,99.99
2018-09-28T07:38:18.779Z,99.99
2018-09-28T07:39:18.831Z,99.99
2018-09-28T07:40:18.729Z,99.99
2018-09-28T07:41:18.780Z,99.99
2018-09-28T07:42:18.903Z,99.99
2018-09-28T07:43:18.747Z,99.99
2018-09-28T07:44:18.847Z,99.99
2018-09-28T07:45:18.688Z,99.99
2018-09-28T07:46:18.795Z,99.99
2018-09-28T07:47:18.725Z,99.99
2018-09-28T07:48:18.859Z,99.99
2018-09-28T07:49:18.879Z,99.99
2018-09-28T07:50:18.745Z,99.99
2018-09-28T07:51:18.730Z,99.99
2018-09-28T07:52:18.714Z,99.99
2018-09-28T07:53:18.756Z,99.99
2018-09-28T07:54:18.804Z,99.99
2018-09-28T07:55:18.731Z,99.99
2018-09-28T07:56:18.716Z,99.99
2018-09-28T07:57:18.713Z,99.99
2018-09-28T07:58:18.847Z,99.99
2018-09-28T07:59:18.822Z,99.99
2018-09-28T08:00:18.780Z,99.99
2018-09-28T08:01:18.784Z,99.99
2018-09-28T08:02:18.760Z,99.99
2018-09-28T08:03:18.824Z,99.99
2018-09-28T08:04:18.838Z,99.99
2018-09-28T08:05:18.773Z,99.99
2018-09-28T08:06:18.782Z,99.99
2018-09-28T08:07:18.754Z,99.99
2018-09-28T08:08:18.775Z,99.99
2018-09-28T08:09:18.803Z,99.99
2018-09-28T08:10:18.773Z,99.99
2018-09-28T08:11:18.779Z,99.99
2018-09-28T08:12:18.800Z,99.99
2018-09-28T08:13:18.697Z,99.83
2018-09-28T08:14:18.701Z,99.67
2018-09-28T08:15:18.793Z,99.56
2018-09-28T08:16:18.827Z,99.51
2018-09-28T08:17:18.801Z,99.43
2018-09-28T08:18:18.887Z,99.32
2018-09-28T08:19:18.783Z,99.40
2018-09-28T08:20:18.746Z,99.40
2018-09-28T08:21:18.769Z,99.45
2018-09-28T08:22:18.795Z,99.56
2018-09-28T08:23:18.814Z,99.78
2018-09-28T08:24:18.759Z,99.92
2018-09-28T08:25:18.849Z,99.99
2018-09-28T08:26:18.856Z,99.99
2018-09-28T08:27:18.879Z,99.99
2018-09-28T08:28:18.860Z,99.99
2018-09-28T08:29:18.803Z,99.99
2018-09-28T08:30:18.812Z,99.99
2018-09-28T08:31:18.896Z,99.99
2018-09-28T08:32:18.769Z,99.99
2018-09-28T08:33:18.756Z,99.99
2018-09-28T08:34:18.784Z,99.99
2018-09-28T08:35:18.840Z,99.99
2018-09-28T08:36:18.852Z,99.99
2018-09-28T08:37:18.844Z,99.99
2018-09-28T08:38:18.843Z,99.99
2018-09-28T08:39:18.849Z,99.99
2018-09-28T08:40:18.724Z,99.99
2018-09-28T08:41:18.851Z,99.99
2018-09-28T08:42:18.781Z,99.99
2018-09-28T08:43:18.781Z,99.99
2018-09-28T08:44:18.780Z,99.99
2018-09-28T08:45:18.778Z,99.99
2018-09-28T08:46:18.854Z,99.99
2018-09-28T08:47:18.851Z,99.99
2018-09-28T08:48:18.852Z,99.99
2018-09-28T08:49:18.903Z,99.99
2018-09-28T08:50:18.801Z,99.99
2018-09-28T08:51:18.805Z,99.99
2018-09-28T08:52:18.856Z,99.99
2018-09-28T08:53:18.874Z,99.92
2018-09-28T08:54:18.853Z,99.78
2018-09-28T08:55:18.900Z,99.62
2018-09-28T08:56:18.814Z,99.72
2018-09-28T08:57:18.857Z,99.64
2018-09-28T08:58:18.778Z,99.56
2018-09-28T08:59:18.755Z,99.64
2018-09-28T09:00:18.801Z,99.67
2018-09-28T09:01:18.798Z,99.70
2018-09-28T09:02:18.950Z,99.72
2018-09-28T09:03:18.881Z,99.72
2018-09-28T09:04:18.834Z,99.72
2018-09-28T09:05:18.784Z,99.62
2018-09-28T09:06:18.824Z,99.59
2018-09-28T09:07:18.891Z,99.59
2018-09-28T09:08:18.791Z,99.59
2018-09-28T09:09:18.824Z,99.67
2018-09-28T09:10:18.844Z,99.53
2018-09-28T09:11:18.770Z,99.29
2018-09-28T09:12:18.839Z,98.69
2018-09-28T09:13:18.846Z,97.66
2018-09-28T09:14:18.887Z,97.21
2018-09-28T09:15:18.841Z,97.07
2018-09-28T09:16:18.803Z,96.96
2018-09-28T09:17:18.810Z,96.69
2018-09-28T09:18:18.882Z,96.04
2018-09-28T09:19:18.879Z,95.69
2018-09-28T09:20:18.874Z,95.45
2018-09-28T09:21:18.877Z,94.72
2018-09-28T09:22:18.876Z,94.10
2018-09-28T09:23:18.813Z,93.64
2018-09-28T09:24:18.848Z,93.32
2018-09-28T09:25:18.848Z,92.51
2018-09-28T09:26:18.816Z,91.79
2018-09-28T09:27:18.800Z,91.28
2018-09-28T09:28:18.879Z,90.09
2018-09-28T09:29:18.907Z,89.00
2018-09-28T09:30:18.930Z,86.79
2018-09-28T09:31:18.846Z,86.52
2018-09-28T09:32:18.853Z,85.80
2018-09-28T09:34:18.900Z,85.77
2018-09-28T09:35:18.851Z,84.84
2018-09-28T09:36:18.858Z,85.11
2018-09-28T09:37:18.880Z,83.99
2018-09-28T09:38:18.914Z,82.67
2018-09-28T09:39:18.867Z,80.13
2018-09-28T09:40:18.939Z,80.05
2018-09-28T09:41:18.804Z,79.17
2018-09-28T09:42:18.806Z,78.52
2018-09-28T09:43:18.875Z,79.99
2018-09-28T09:44:18.825Z,81.24
2018-09-28T09:45:18.823Z,80.39
2018-09-28T09:46:19.005Z,80.71
2018-09-28T09:47:18.883Z,79.83
2018-09-28T09:48:18.880Z,79.75
2018-09-28T09:49:18.827Z,80.13
2018-09-28T09:50:18.828Z,79.36
2018-09-28T09:51:18.828Z,78.81
2018-09-28T09:52:18.902Z,79.41
2018-09-28T09:53:18.829Z,78.57
2018-09-28T09:54:18.906Z,77.83
2018-09-28T09:55:18.751Z,78.67
2018-09-28T09:56:18.757Z,78.75
2018-09-28T09:57:18.741Z,79.05
2018-09-28T09:58:18.860Z,78.20
2018-09-28T09:59:18.848Z,77.89
2018-09-28T10:00:18.820Z,77.09
2018-09-28T10:01:18.847Z,76.81
2018-09-28T10:02:18.756Z,77.17
2018-09-28T10:03:18.850Z,77.09
2018-09-28T10:04:18.810Z,76.75
2018-09-28T10:05:18.948Z,76.52
2018-09-28T10:06:18.826Z,75.31
2018-09-28T10:07:18.943Z,75.47
2018-09-28T10:08:18.903Z,75.86
2018-09-28T10:09:18.883Z,75.57
2018-09-28T10:10:18.906Z,74.11
2018-09-28T10:11:18.902Z,75.13
2018-09-28T10:12:18.937Z,75.34
2018-09-28T10:13:18.931Z,76.36
2018-09-28T10:14:18.896Z,75.34
2018-09-28T10:15:18.949Z,75.78
2018-09-28T10:16:18.815Z,75.96
2018-09-28T10:17:18.930Z,75.86
2018-09-28T10:18:18.829Z,76.70
2018-09-28T10:19:18.994Z,75.44
2018-09-28T10:20:18.972Z,74.99
2018-09-28T10:21:18.866Z,75.07
2018-09-28T10:22:18.977Z,74.94
2018-09-28T10:23:18.930Z,74.79
2018-09-28T10:24:18.946Z,73.55
2018-09-28T10:25:18.951Z,75.15
2018-09-28T10:26:18.843Z,74.71
2018-09-28T10:27:18.998Z,75.23
2018-09-28T10:28:18.851Z,73.97
2018-09-28T10:29:18.960Z,71.73
2018-09-28T10:30:18.883Z,71.81
2018-09-28T10:31:18.924Z,72.33
2018-09-28T10:32:18.886Z,71.36
2018-09-28T10:33:18.855Z,71.78
2018-09-28T10:34:18.980Z,71.39
2018-09-28T10:35:18.893Z,70.11
2018-09-28T10:36:18.997Z,69.51
2018-09-28T10:37:18.891Z,70.35
2018-09-28T10:38:18.835Z,70.11
2018-09-28T10:39:18.914Z,68.97
2018-09-28T10:40:18.958Z,67.18
2018-09-28T10:41:19.003Z,67.60
2018-09-28T10:42:18.890Z,68.74
2018-09-28T10:43:18.885Z,67.16
2018-09-28T10:44:18.951Z,68.11
2018-09-28T10:45:18.973Z,66.71
2018-09-28T10:46:18.858Z,66.01
2018-09-28T10:47:18.919Z,64.46
2018-09-28T10:48:18.928Z,64.00
2018-09-28T10:49:18.873Z,65.01
2018-09-28T10:50:18.869Z,64.15
2018-09-28T10:51:18.898Z,64.29
2018-09-28T10:52:19.116Z,62.79
2018-09-28T10:53:18.891Z,63.49
2018-09-28T10:54:18.839Z,63.62
2018-09-28T10:56:18.921Z,60.45
2018-09-28T10:57:18.889Z,60.22
2018-09-28T10:58:18.865Z,60.97
2018-09-28T10:59:18.844Z,60.97
2018-09-28T11:00:19.002Z,59.65
2018-09-28T11:01:18.906Z,59.76
2018-09-28T11:02:18.921Z,60.45
2018-09-28T11:03:19.034Z,59.07
2018-09-28T11:04:18.927Z,59.04
2018-09-28T11:05:18.962Z,58.53
2018-09-28T11:06:18.925Z,59.04
2018-09-28T11:07:18.947Z,61.43
2018-09-28T11:08:18.929Z,60.22
2018-09-28T11:09:18.996Z,60.43
2018-09-28T11:10:18.945Z,59.81
2018-09-28T11:11:18.910Z,60.76
2018-09-28T11:12:18.917Z,59.76
2018-09-28T11:13:18.947Z,60.37
2018-09-28T11:14:18.994Z,60.01
2018-09-28T11:15:19.038Z,61.84
2018-09-28T11:16:18.887Z,61.09
2018-09-28T11:17:18.958Z,62.74
2018-09-28T11:18:18.989Z,62.58
2018-09-28T11:19:18.858Z,61.66
2018-09-28T11:20:18.956Z,60.12
2018-09-28T11:21:18.918Z,60.71
2018-09-28T11:22:18.861Z,60.61
2018-09-28T11:23:18.956Z,60.71
2018-09-28T11:24:19.064Z,60.58
2018-09-28T11:25:18.864Z,60.35
2018-09-28T11:26:18.930Z,60.45
2018-09-28T11:27:19.005Z,59.15
2018-09-28T11:28:18.963Z,59.45
2018-09-28T11:29:19.003Z,60.58
2018-09-28T11:30:18.926Z,59.63
2018-09-28T11:31:18.985Z,61.06
2018-09-28T11:32:18.887Z,61.20
2018-09-28T11:33:19.048Z,59.63
2018-09-28T11:34:18.963Z,61.22
2018-09-28T11:35:18.934Z,61.17
2018-09-28T11:36:19.006Z,60.25
2018-09-28T11:37:18.886Z,60.84
2018-09-28T11:38:19.002Z,61.56
2018-09-28T11:39:19.003Z,60.63
2018-09-28T11:40:18.998Z,60.14
2018-09-28T11:41:18.910Z,59.20
2018-09-28T11:42:18.943Z,58.61
2018-09-28T11:43:18.983Z,56.82
2018-09-28T11:44:18.871Z,58.33
2018-09-28T11:45:18.928Z,56.95
2018-09-28T11:46:18.979Z,57.13
2018-09-28T11:47:18.947Z,57.99
2018-09-28T11:48:19.020Z,58.30
2018-09-28T11:49:18.951Z,59.25
2018-09-28T11:50:18.939Z,58.74
2018-09-28T11:51:18.991Z,59.20
2018-09-28T11:52:18.904Z,61.12
2018-09-28T11:53:18.924Z,58.30
2018-09-28T11:54:18.953Z,59.04
2018-09-28T11:55:19.044Z,58.20
2018-09-28T11:56:18.964Z,59.37
2018-09-28T11:57:18.959Z,60.58
2018-09-28T11:58:19.018Z,59.94
2018-09-28T11:59:18.988Z,59.25
2018-09-28T12:00:18.987Z,59.02
2018-09-28T12:01:18.977Z,59.78
2018-09-28T12:02:19.013Z,59.32
2018-09-28T12:03:18.976Z,60.01
2018-09-28T12:04:19.002Z,60.86
2018-09-28T12:05:18.985Z,61.76
2018-09-28T12:06:19.008Z,60.55
2018-09-28T12:07:18.987Z,61.40
2018-09-28T12:08:18.973Z,59.92
2018-09-28T12:09:18.985Z,61.40
2018-09-28T12:10:18.971Z,61.27
2018-09-28T12:11:18.909Z,61.09
2018-09-28T12:12:19.020Z,61.76
2018-09-28T12:13:18.975Z,61.63
2018-09-28T12:14:18.976Z,59.94
2018-09-28T12:15:18.991Z,59.40
2018-09-28T12:16:18.932Z,59.84
2018-09-28T12:17:18.931Z,58.79
2018-09-28T12:18:18.960Z,59.58
2018-09-28T12:19:18.960Z,59.43
2018-09-28T12:20:18.993Z,60.37
2018-09-28T12:21:19.045Z,59.65
2018-09-28T12:22:18.933Z,59.53
2018-09-28T12:23:18.934Z,59.61
2018-09-28T12:24:19.011Z,60.07
2018-09-28T12:25:18.997Z,60.01
2018-09-28T12:26:18.938Z,59.45
2018-09-28T12:27:19.072Z,59.92
2018-09-28T12:28:19.012Z,59.86
2018-09-28T12:29:19.007Z,60.20
2018-09-28T12:30:19.000Z,59.63
2018-09-28T12:31:18.945Z,59.65
2018-09-28T12:32:18.936Z,60.12
2018-09-28T12:33:19.072Z,60.17
2018-09-28T12:34:18.944Z,60.09
2018-09-28T12:35:19.009Z,59.50
2018-09-28T12:36:19.061Z,59.92
2018-09-28T12:37:18.944Z,61.20
2018-09-28T12:38:18.943Z,61.04
2018-09-28T12:39:19.120Z,61.69
2018-09-28T12:40:18.955Z,61.74
2018-09-28T12:41:18.966Z,62.14
2018-09-28T12:42:18.992Z,59.73
2018-09-28T12:43:19.053Z,59.32
2018-09-28T12:44:19.170Z,61.17
2018-09-28T12:45:19.040Z,59.73
2018-09-28T12:46:18.933Z,60.27
2018-09-28T12:47:19.000Z,58.76
2018-09-28T12:48:19.131Z,56.26
2018-09-28T12:49:18.984Z,58.20
2018-09-28T12:50:18.962Z,57.54
2018-09-28T12:51:18.999Z,55.45
2018-09-28T12:52:19.045Z,55.75
2018-09-28T12:53:19.000Z,57.21
2018-09-28T12:54:19.007Z,56.97